Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Passerini reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_211","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_211","Chapter"
"Michaelis-Arbuzov phosphonate synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_194","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_194","Chapter"
"Gabriel synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_118","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_118","Chapter"
"Glaser coupling","Name Reactions","","","","10.1007/978-3-662-05336-2_122","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_122","Chapter"
"Tishchenko reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_301","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_301","Chapter"
"Masamune-Roush conditions","Name Reactions","","","","10.1007/978-3-662-04835-1_175","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_175","Chapter"
"Frater-Seebach alkylation","Name Reactions","","","","10.1007/978-3-662-04835-1_103","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_103","Chapter"
"Dieckmann condensation","Name Reactions","","","","10.1007/978-3-662-05336-2_86","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_86","Chapter"
"Baeyer-Drewson indigo synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_9","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_9","Chapter"
"Schmidt reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_265","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_265","Chapter"
"Dötz reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_89","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_89","Chapter"
"Doebner reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_90","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_90","Chapter"
"Étard reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_93","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_93","Chapter"
"Bamberger rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_14","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_14","Chapter"
"Barton-McCombie deoxygenation reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_17","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_17","Chapter"
"Rupe rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_246","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_246","Chapter"
"Beirut reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_21","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_21","Chapter"
"Sarett oxidation","Name Reactions","","","","10.1007/978-3-662-04835-1_250","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_250","Chapter"
"Keck stereoselective allylation","Name Reactions","","","","10.1007/978-3-662-05336-2_157","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_157","Chapter"
"Kharasch addition reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_161","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_161","Chapter"
"Horner—Wadsworth—Emmons reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_138","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_138","Chapter"
"Jacobsen-Katsuki epoxidation","Name Reactions","","","","10.1007/978-3-662-04835-1_142","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_142","Chapter"
"Buchwald-Hartwig C-N bond and C-O bond formation reactions","Name Reactions","","","","10.1007/978-3-662-05336-2_49","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_49","Chapter"
"Perkin reaction (cinnamic acid synthesis)","Name Reactions","","","","10.1007/978-3-662-05336-2_228","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_228","Chapter"
"Carroll rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_53","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_53","Chapter"
"Pfitzinger quinoline synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_232","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_232","Chapter"
"Chugaev elimination","Name Reactions","","","","10.1007/978-3-662-04835-1_56","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_56","Chapter"
"Tebbe olefination (Petasis alkenylation)","Name Reactions","","","","10.1007/978-3-662-04835-1_285","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_285","Chapter"
"Combes quinoline synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_60","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_60","Chapter"
"Paal-Knorr pyrrole synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_209","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_209","Chapter"
"Pauson-Khand cyclopentenone synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_213","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_213","Chapter"
"Miller-Loudon-Snyder nitrile synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_196","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_196","Chapter"
"Gribble indole reduction","Name Reactions","","","","10.1007/978-3-662-05336-2_124","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_124","Chapter"
"Tsuji-Trost reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_303","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_303","Chapter"
"Meerwein-Ponndorf-Verley reduction","Name Reactions","","","","10.1007/978-3-662-04835-1_177","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_177","Chapter"
"Meyer-Schuster rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_181","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_181","Chapter"
"Friedländer synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_105","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_105","Chapter"
"Dienone-phenol rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_88","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_88","Chapter"
"Scholl reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_267","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_267","Chapter"
"Doering–LaFlamme allene synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_92","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_92","Chapter"
"Sharpless asymmetric amino hydroxylation","Name Reactions","","","","10.1007/978-3-662-05336-2_271","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_271","Chapter"
"Favorskii rearrangement and Quasi-Favorskii rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_95","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_95","Chapter"
"Bargellini reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_16","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_16","Chapter"
"Baylis-Hillman reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_19","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_19","Chapter"
"Barton nitrite photolysis","Name Reactions","","","","10.1007/978-3-662-05336-2_20","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_20","Chapter"
"Sakurai allylation reaction (Hosomi-Sakurai reaction)","Name Reactions","","","","10.1007/978-3-662-04835-1_248","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_248","Chapter"
"Benzoin condensation","Name Reactions","","","","10.1007/978-3-662-04835-1_23","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_23","Chapter"
"Schlosser modification of the Wittig reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_252","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_252","Chapter"
"Kemp elimination","Name Reactions","","","","10.1007/978-3-662-05336-2_159","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_159","Chapter"
"Knorr pyrrole synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_163","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_163","Chapter"
"Japp-Klingemann hydrazone synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_144","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_144","Chapter"
"Chapman rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_55","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_55","Chapter"
"Pictet-Spengler tetrahydroisoquinoline synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_234","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_234","Chapter"
"Claisen, Eschenmoser-Claisen, Johnson-Claisen, and Ireland-Claisen rearrangements","Name Reactions","","","","10.1007/978-3-662-04835-1_58","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_58","Chapter"
"Tiemann rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_287","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_287","Chapter"
"Cope elimination reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_62","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_62","Chapter"
"Tsuji—Trost reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_291","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_291","Chapter"
"Pechmann condensation (coumarin synthesis)","Name Reactions","","","","10.1007/978-3-662-04835-1_215","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_215","Chapter"
"Mitsunobu reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_198","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_198","Chapter"
"Grignard reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_126","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_126","Chapter"
"Ugi reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_305","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_305","Chapter"
"Haller-Bauer reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_130","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_130","Chapter"
"Meisenheimer complex","Name Reactions","","","","10.1007/978-3-662-04835-1_179","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_179","Chapter"
"Michaelis-Arbuzov phosphonate synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_183","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_183","Chapter"
"Fritsch-Buttenberg-Wiechell rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_107","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_107","Chapter"
"Schotten-Baumann reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_269","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_269","Chapter"
"Gassman indole synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_111","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_111","Chapter"
"Dötz reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_94","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_94","Chapter"
"Sharpless dihydroxylation","Name Reactions","","","","10.1007/978-3-662-05336-2_273","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_273","Chapter"
"Ferrier rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_97","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_97","Chapter"
"Barton decarboxylation","Name Reactions","","","","10.1007/978-3-662-05336-2_18","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_18","Chapter"
"Beckmann rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_22","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_22","Chapter"
"Morgan-Walls reaction (Pictet-Hubert reaction)","Name Reactions","","","","10.1007/978-3-662-05336-2_201","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_201","Chapter"
"Biginelli pyrimidone synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_25","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_25","Chapter"
"Schmidt’s trichloroacetimidate glycosidation reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_254","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_254","Chapter"
"Koenig-Knorr glycosidation","Name Reactions","","","","10.1007/978-3-662-05336-2_165","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_165","Chapter"
"Kahne glycosidation","Name Reactions","","","","10.1007/978-3-662-04835-1_146","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_146","Chapter"
"Kennedy oxidative cyclization","Name Reactions","","","","10.1007/978-3-662-04835-1_150","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_150","Chapter"
"Chichibabin pyridine synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_57","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_57","Chapter"
"Pinner synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_236","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_236","Chapter"
"Claisen, Eschenmoser-Claisen, Johnson-Claisen, and Ireland-Claisen rearrangements","Name Reactions","","","","10.1007/978-3-662-05336-2_61","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_61","Chapter"
"Prévost trans-dihydroxylation","Name Reactions","","","","10.1007/978-3-662-05336-2_240","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_240","Chapter"
"Tishchenko reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_289","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_289","Chapter"
"Corey-Chaykovsky epoxidation","Name Reactions","","","","10.1007/978-3-662-04835-1_64","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_64","Chapter"
"Ugi reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_293","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_293","Chapter"
"Perkin reaction (cinnamic acid synthesis)","Name Reactions","","","","10.1007/978-3-662-04835-1_217","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_217","Chapter"
"Pfitzinger quinoline synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_221","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_221","Chapter"
"Guareschi-Thorpe condensation","Name Reactions","","","","10.1007/978-3-662-05336-2_128","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_128","Chapter"
"Vilsmeier—Haack reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_307","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_307","Chapter"
"Hantzsch pyrrole synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_132","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_132","Chapter"
"Wagner-Meerwein rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_311","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_311","Chapter"
"Miller-Snyder aryl cyanide synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_185","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_185","Chapter"
"Fukuyama amine synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_109","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_109","Chapter"
"Gewald aminothiophene synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_113","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_113","Chapter"
"Dutt-wormall reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_96","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_96","Chapter"
"Simmons-Smith reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_275","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_275","Chapter"
"Fischer indole synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_99","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_99","Chapter"
"Benzilic acid rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_24","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_24","Chapter"
"Morin rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_203","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_203","Chapter"
"Bischler-Möhlau indole synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_27","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_27","Chapter"
"Schöpf reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_256","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_256","Chapter"
"Boekelheide reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_31","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_31","Chapter"
"Sharpless asymmetric epoxidation","Name Reactions","","","","10.1007/978-3-662-04835-1_260","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_260","Chapter"
"Kolbe-Schmitt reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_167","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_167","Chapter"
"Kumada cross-coupling reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_171","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_171","Chapter"
"Keck macrolactonization","Name Reactions","","","","10.1007/978-3-662-04835-1_148","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_148","Chapter"
"Knoevenagel condensation","Name Reactions","","","","10.1007/978-3-662-04835-1_152","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_152","Chapter"
"Ciamician-Dennsted rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_59","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_59","Chapter"
"Polonovski-Potier reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_238","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_238","Chapter"
"Clemmensen reduction","Name Reactions","","","","10.1007/978-3-662-05336-2_63","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_63","Chapter"
"Prins reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_242","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_242","Chapter"
"Corey-Bakshi-Shibata (CBS) reduction","Name Reactions","","","","10.1007/978-3-662-04835-1_66","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_66","Chapter"
"Vilsmeier—Haack reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_295","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_295","Chapter"
"Criegee glycol cleavage","Name Reactions","","","","10.1007/978-3-662-04835-1_70","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_70","Chapter"
"Peterson olefination","Name Reactions","","","","10.1007/978-3-662-04835-1_219","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_219","Chapter"
"Pictet-Spengler isoquinoline synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_223","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_223","Chapter"
"Von Richter reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_309","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_309","Chapter"
"Hayashi rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_134","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_134","Chapter"
"Weinreb amide","Name Reactions","","","","10.1007/978-3-662-05336-2_313","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_313","Chapter"
"Mitsunobu reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_187","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_187","Chapter"
"Mori-Ban indole synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_191","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_191","Chapter"
"Gomberg-Bachmann reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_115","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_115","Chapter"
"Eschenmoser coupling reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_98","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_98","Chapter"
"Simonis chromone cyclization","Name Reactions","","","","10.1007/978-3-662-05336-2_277","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_277","Chapter"
"Sommelet-Hauser (ammonium ylide) rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_281","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_281","Chapter"
"Bergman cyclization","Name Reactions","","","","10.1007/978-3-662-05336-2_26","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_26","Chapter"
"Mukaiyama esterification","Name Reactions","","","","10.1007/978-3-662-05336-2_205","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_205","Chapter"
"Blaise reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_29","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_29","Chapter"
"Bischler-Napieralski reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_30","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_30","Chapter"
"Shapiro reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_258","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_258","Chapter"
"Boord reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_33","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_33","Chapter"
"Shi asymmetric epoxidation","Name Reactions","","","","10.1007/978-3-662-04835-1_262","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_262","Chapter"
"Krapcho decarboxylation","Name Reactions","","","","10.1007/978-3-662-05336-2_169","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_169","Chapter"
"Lawesson’s reagent","Name Reactions","","","","10.1007/978-3-662-05336-2_173","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_173","Chapter"
"Evans aldol reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_101","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_101","Chapter"
"Koch carbonylation reaction (Koch-Haaf carbonylation reaction)","Name Reactions","","","","10.1007/978-3-662-04835-1_154","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_154","Chapter"
"Conrad-Limpach reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_65","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_65","Chapter"
"Pummerer rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_244","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_244","Chapter"
"Corey-Winter olefin synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_68","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_68","Chapter"
"von Richter reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_297","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_297","Chapter"
"Curtius rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_72","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_72","Chapter"
"Pinner synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_225","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_225","Chapter"
