Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for long-lived particles decaying to a pair of muons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)228","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerS. KulkarniL. LechnerD. LikoI. MikulecP. Paulitsch","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29228","Article"
"Study of dijet events with large rapidity separation in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 2.76 TeV","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)189","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecF. M. PittersJ. SchieckR. Schöfbeck","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29189","Article"
"Measurement of the Higgs boson inclusive and differential fiducial production cross sections in the diphoton decay channel with pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)091","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29091","Article"
"Search for high-mass exclusive γγ → WW and γγ → ZZ production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)229","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29229","Article"
"Search for long-lived particles produced in association with a Z boson in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)160","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29160","Article"
"Search for light Higgs bosons from supersymmetric cascade decays in 
              
                
              
              $$\text {pp}$$
              
                pp
              
             collisions at 
              
                
              
              $$\sqrt{s}=13\,\textrm{TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11581-0","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11581-0","Article"
"Study of charm hadronization with prompt 
              
                
              
              
                
                  Λ
                  c
                  +
                
              
              $$ {\Lambda}_{\textrm{c}}^{+} $$
             baryons in proton-proton and lead-lead collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)128","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschJ. Schieck","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29128","Article"
"Search for higgsinos decaying to two Higgs bosons and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)014","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29014","Article"
"Search for a third-generation leptoquark coupled to a τ lepton and a b quark through single, pair, and nonresonant production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)311","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29311","Article"
"Measurements of inclusive and differential cross sections for the Higgs boson production and decay to four-leptons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)040","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecJ. Schieck","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29040","Article"
"CMS pythia  8 colour reconnection tunes based on underlying-event data","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11630-8","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11630-8","Article"
"Search for charged Higgs bosons produced in vector boson fusion processes and decaying into vector boson pairs in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,{\text {TeV}} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09472-3","A. M. SirunyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09472-3","Article"
"Measurement of the top quark mass using events with a single reconstructed top quark in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)161","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29161","Article"
"Search for a W′ boson decaying to a vector-like quark and a top or bottom quark in the all-jets final state at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2022","9","10.1007/JHEP09(2022)088","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP09%282022%29088","Article"
"Search for Higgs boson pairs decaying to WW*WW*, WW*ττ, and ττττ in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)095","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29095","Article"
"Search for a vector-like quark T′ → tH via the diphoton decay mode of the Higgs boson in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)057","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29057","Article"
"Measurement of the inclusive 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ \mathrm{t}\overline{\mathrm{t}} $$
             production cross section in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)144","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29144","Article"
"Azimuthal correlations in Z +jets events in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\text {Te}\hspace{-.08em}\text {V} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  Te
                  
                  V","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11833-z","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11833-z","Article"
"Measurement of the Higgs boson production via vector boson fusion and its decay into bottom quarks in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)173","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecJ. Schieck","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29173","Article"
"Measurement of the τ lepton polarization in Z boson decays in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)101","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29101","Article"
"Measurements of jet multiplicity and jet transverse momentum in multijet events in proton–proton collisions at 
              
                
              
              $${\sqrt{s}=13\, \text {TeV}}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11753-y","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11753-y","Article"
"Observation of tW production in the single-lepton channel in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)111","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29111","Article"
"Erratum to: The LUX-ZEPLIN (LZ) radioactivity and cleanliness control programs","The European Physical Journal C","","82","3","10.1140/epjc/s10052-022-09991-7","D. S. AkeribC. W. AkerlofD. Yu. AkimovA. AlquahtaniS. K. AlsumT. J. AndersonN. AngelidesH. M. AraújoA. ArbuckleJ. E. ArmstrongM. ArthursH. AuyeungS. AvilesX. BaiA. J. BaileyJ. Balajthy","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-09991-7","Article"
"Search for long-lived particles using out-of-time trackless jets in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)210","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschJ. Schieck","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29210","Article"
"Search for charged-lepton flavor violation in top quark production and decay in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)082","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29082","Article"
"Search for a charged Higgs boson decaying into a heavy neutral Higgs boson and a W boson in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)032","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29032","Article"
"Analysis of the CP structure of the Yukawa coupling between the Higgs boson and τ leptons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)012","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29012","Article"
"Azimuthal anisotropy of dijet events in PbPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)139","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29139","Article"
"Inclusive and differential cross section measurements of 
              
                
              
              
                t
                
                  t
                  ¯
                
                b
                
                  b
                  ¯
                
              
              $$ \textrm{t}\overline{\textrm{t}}\textrm{b}\overline{\textrm{b}} $$
             production in the lepton+jets channel at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)042","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29042","Article"
"Measurements of the pp → W±γγ and pp → Zγγ cross sections at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV and limits on anomalous quartic gauge couplings","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)174","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29174","Article"
"Search for a heavy resonance decaying into a top quark and a W boson in the lepton+jets final state at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)048","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29048","Article"
"Search for top squark pair production in a final state with at least one hadronically decaying tau lepton in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)110","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschJ. Schieck","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29110","Article"
"Observation of B
              
                
              
              $$^0$$
              
                
                  
                  0
                
              
             
              
                
              
              $$\rightarrow $$
              
                →
              
             
              
                
              
              $$\uppsi $$
              
                ψ
              
            (2S)K
              
                
              
              $$^0_\mathrm {S}\uppi ^+\uppi ^-$$
              
                
                  
                    
                    S
                    0
                  
                  
                    π
                    +
                  
                  
                    π
                    -
                  
                
              
             and B
              
                
              
              $$^0_\mathrm {s}$$
              
                
                  
                  s
                  0
                
              
             
              
                
              
              $$\rightarrow $$
              
                →
              
             
              
                
              
              $$\uppsi $$
              
                ψ
              
            (2S)K
              
                
              
              $$^0_\mathrm {S}$$
              
                
                  
                  S
                  0
                
              
             decays","The European Physical Journal C","","82","5","10.1140/epjc/s10052-022-10315-y","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10315-y","Article"
"Measurements of Higgs boson production cross sections and couplings in the diphoton decay channel at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)027","A. M. SirunyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29027","Article"
"Search for heavy resonances decaying to ZZ or ZW and axion-like particles mediating nonresonant ZZ or ZH production at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)087","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29087","Article"
"Search for nonresonant Higgs boson pair production in the four leptons plus twob jets final state in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)130","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29130","Article"
"Search for supersymmetry in final states with two or three soft leptons and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)091","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29091","Article"
"Measurement of double-parton scattering in inclusive production of four jets with low transverse momentum in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)177","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29177","Article"
"Study of Z boson plus jets events using variables sensitive to double-parton scattering in pp collisions at 13 TeV","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)176","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29176","Article"
"Search for a high-mass dimuon resonance produced in association with b quark jets at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)043","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29043","Article"
"The LUX-ZEPLIN (LZ) radioactivity and cleanliness control programs","The European Physical Journal C","","80","11","10.1140/epjc/s10052-020-8420-x","D. S. AkeribC. W. AkerlofD. Yu. AkimovA. AlquahtaniS. K. AlsumT. J. AndersonN. AngelidesH. M. AraújoA. ArbuckleJ. E. ArmstrongM. ArthursH. AuyeungS. AvilesX. BaiA. J. BaileyJ. Balajthy","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8420-x","Article"
"Search for resonant and nonresonant new phenomena in high-mass dilepton final states at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)208","A. M. SirunyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecF. M. PittersJ. Schieck","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29208","Article"
"Search for W′ bosons decaying to a top and a bottom quark in leptonic final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)046","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29046","Article"
"First measurement of the top quark pair production cross section in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13.6 TeV","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)204","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29204","Article"
"Search for resonances in events with photon and jet final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)189","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschJ. Schieck","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29189","Article"
"Strange hadron collectivity in pPb and PbPb collisions","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)007","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29007","Article"
"Search for long-lived particles decaying into muon pairs in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV collected with a dedicated high-rate data stream","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)062","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29062","Article"
"Search for heavy resonances decaying to a pair of Lorentz-boosted Higgs bosons in final states with leptons and a bottom quark pair at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
            = 13 TeV","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)005","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29005","Article"
"Measurement of the mass dependence of the transverse momentum of lepton pairs in Drell–Yan production in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\text {Te\hspace{-.08em}V} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  Te
                  
                  V","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11631-7","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11631-7","Article"
