Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantified Eco-Efficiency","Eco-Efficiency in Industry and Science","","","","10.1007/1-4020-5399-1","Gjalt HuppesMasanobu Ishikawa","2007","http://link.springer.com/book/10.1007/1-4020-5399-1","Book"
"Computational Earthquake Physics: Simulations, Analysis and Infrastructure, Part II","Pageoph Topical Volumes","","","","10.1007/978-3-7643-8131-8","Xiang-chu YinPeter MoraAndrea DonnellanMitsuhiro Matsu’ura","2007","http://link.springer.com/book/10.1007/978-3-7643-8131-8","Book"
"Ocean Waves Breaking and Marine Aerosol Fluxes","ATMOSPHERIC AND OCEANOGRAPHIC SCIENCES LIBRARY","","","","10.1007/978-0-387-69092-6","Stanisław R. Massel","2007","http://link.springer.com/book/10.1007/978-0-387-69092-6","Book"
"Handbook Of Operations Research In Natural Resources","International Series In Operations Research amp; Mana","","","","10.1007/978-0-387-71815-6","Andres WeintraubCarlos RomeroTrond BjørndalRafael EpsteinJaime Miranda","2007","http://link.springer.com/book/10.1007/978-0-387-71815-6","Book"
"Advanced Science and Technology for Biological Decontamination of Sites Affected by Chemical and Radiological Nuclear Agents","NATO Science Series: IV: Earth and Environmental Sciences","","","","10.1007/978-1-4020-5520-1","Nelson MarmiroliBorys SamotokinMarta Marmiroli","2007","http://link.springer.com/book/10.1007/978-1-4020-5520-1","Book"
"Moment Analysis For Subsurface Hydrologic Applications","Water Science and Technology Library","","","","10.1007/978-1-4020-5752-6","Rao S. GovindarajuBhabani S. Das","2007","http://link.springer.com/book/10.1007/978-1-4020-5752-6","Book"
"Information Fusion and Geographic Information Systems","Lecture Notes in Geoinformation and Cartography","","","","10.1007/978-3-540-37629-3","Vasily V. PopovichManfred SchrenkKyrill V. Korolenko P.E.","2007","http://link.springer.com/book/10.1007/978-3-540-37629-3","Book"
"The Fate of Persistent Organic Pollutants in the North Sea","Hamburg Studies on Maritime Affairs","","","","10.1007/978-3-540-68163-2","Dr. Tatjana P. Ilyina","2007","http://link.springer.com/book/10.1007/978-3-540-68163-2","Book"
"Tsunami and Its Hazards in the Indian and Pacific Oceans","Pageoph Topical Volumes","","","","10.1007/978-3-7643-8364-0","Kenji SatakeEmile A. OkalJosé C. Borrero","2007","http://link.springer.com/book/10.1007/978-3-7643-8364-0","Book"
"Rotating Hydraulics","Atmospheric And Oceanographic Sciences Library","","","","10.1007/978-0-387-49572-9","Larry J. PrattJohn A. Whitehead","2007","http://link.springer.com/book/10.1007/978-0-387-49572-9","Book"
"Biogeochemistry of Trace Elements in Arid Environments","Environmental Pollution","","","","10.1007/978-1-4020-6024-3","Fengxiang X. HanArieh Singer","2007","http://link.springer.com/book/10.1007/978-1-4020-6024-3","Book"
"Transport at the Air-Sea Interface","Environmental Science and Engineering","","","","10.1007/978-3-540-36906-6","Priv.-Doz. Dr. Christoph S. GarbeDr. Robert A. HandlerProf. Dr. Bernd Jähne","2007","http://link.springer.com/book/10.1007/978-3-540-36906-6","Book"
"Modelling Land-Use Change","The GeoJournal Library","","","","10.1007/978-1-4020-5648-2","Eric KoomenJohn StillwellAldrik BakemaHenk J. Scholten","2007","http://link.springer.com/book/10.1007/978-1-4020-5648-2","Book"
"Measuring Precipitation From Space","Advances In Global Change Research","","","","10.1007/978-1-4020-5835-6","Vincenzo LevizzaniPeter BauerF. Joseph Turk","2007","http://link.springer.com/book/10.1007/978-1-4020-5835-6","Book"
"Extremes in Nature","Water Science and Technology Library","","","","10.1007/1-4020-4415-1","Gianfausto SalvadoriCarlo De MicheleNathabandu T. KottegodaRenzo Rosso","2007","http://link.springer.com/book/10.1007/1-4020-4415-1","Book"
"Geomatics Solutions for Disaster Management","Lecture Notes in Geoinformation and Cartography","","","","10.1007/978-3-540-72108-6","Associate Prof. Jonathan LiAssistant Prof. Sisi ZlatanovaProf. Andrea G. Fabbri","2007","http://link.springer.com/book/10.1007/978-3-540-72108-6","Book"
"Managing Critical Infrastructure Risks","NATO Science for Peace and Security Series C: Environmental Security","","","","10.1007/978-1-4020-6385-5","Igor LinkovRichard J. WenningGregory A. Kiker","2007","http://link.springer.com/book/10.1007/978-1-4020-6385-5","Book"
"Sustainable Land Use in Mountainous Regions of Southeast Asia","Environmental Science and Engineering","","","","10.1007/978-3-540-71220-6","Prof. Dr. Franz HeidhuesDr. Ludger HerrmannDr. Andreas NeefDr. Sybille NeidhartDr. Jens PapeProf. Dr. Valle ZárateAssoc. Prof. Dr. Pittaya SruamsiriAssoc. Prof. Dr. Dao Chao Thu","2007","http://link.springer.com/book/10.1007/978-3-540-71220-6","Book"
"Assessment of the Fate and Effects of Toxic Agents on Water Resources","NATO Security through Science Series","","","","10.1007/978-1-4020-5528-7","I. Ethem GonencVladimir G. KoutitonskyBrenda RashleighRobert B. Ambrose Jr.John P. Wolflin","2007","http://link.springer.com/book/10.1007/978-1-4020-5528-7","Book"
"Chernobyl – What Have We Learned?","Environmental Pollution","","","","10.1007/1-4020-5349-5","Yasuo OnishiOleg V. VoitsekhovichMark J. Zheleznyak","2007","http://link.springer.com/book/10.1007/1-4020-5349-5","Book"
"Thrust Belts and Foreland Basins","Frontiers in Earth Sciences","","","","10.1007/978-3-540-69426-7","Olivier LacombeFrançois RoureJérôme LavéJaume Vergés","2007","http://link.springer.com/book/10.1007/978-3-540-69426-7","Book"
"Lectures in Astrobiology","Advances in Astrobiology and Biogeophysics","","","","10.1007/978-3-540-33693-8","Dr. Muriel GargaudProf. Hervé MartinProf. Philippe Claeys","2007","http://link.springer.com/book/10.1007/978-3-540-33693-8","Book"
"Stability of Tropical Rainforest Margins","Environmental Science and Engineering","","","","10.1007/978-3-540-30290-2","Prof. Dr. Teja TscharntkeProf. Dr. Christoph LeuschnerProf. Dr. Manfred ZellerProf. Dr. Edi GuhardjaDr. Arifuddin Bidin","2007","http://link.springer.com/book/10.1007/978-3-540-30290-2","Book"
"Terrestrial Ecosystems in a Changing World","Global Change — The IGBP Series","","","","10.1007/978-3-540-32730-1","Josep G. CanadellDiane E. PatakiLouis F. Pitelka","2007","http://link.springer.com/book/10.1007/978-3-540-32730-1","Book"
"Lochnagar: The Natural History of a Mountain Lake","Developments in Paleoenvironmental Research","","","","10.1007/1-4020-3986-7","Neil L. Rose","2007","http://link.springer.com/book/10.1007/1-4020-3986-7","Book"
"Location Based Services and TeleCartography","Lecture Notes in Geoinformation and Cartography","","","","10.1007/978-3-540-36728-4","Prof. Dr. Georg GartnerProf. Dr. William CartwrightProf. Dr. Michael P. Peterson","2007","http://link.springer.com/book/10.1007/978-3-540-36728-4","Book"
"Water Resources and Hydrometeorology of the Arab Region","Water Science and Technology Library","","","","10.1007/1-4020-5414-9","Mamdouh Shahin","2007","http://link.springer.com/book/10.1007/1-4020-5414-9","Book"
"Multiple Stressors: A Challenge for the Future","NATO Science for Peace and Security Series","","","","10.1007/978-1-4020-6335-0","Carmel MothersillIrma MosseColin Seymour","2007","http://link.springer.com/book/10.1007/978-1-4020-6335-0","Book"
"Methods and Tools for Drought Analysis and Management","Water Science and Technology Library","","","","10.1007/978-1-4020-5924-7","Giuseppe RossiTeodoro VegaBrunella Bonaccorso","2007","http://link.springer.com/book/10.1007/978-1-4020-5924-7","Book"
"Information Technologies in Environmental Engineering","Environmental Science and Engineering","","","","10.1007/978-3-540-71335-7","Prof. Dr. Jorge Marx GómezProf. Dr. Michael SonnenscheinPd Dr. Martin MüllerProf. Dr. Heinz WelschProf. Dr. Claus Rautenstrauch","2007","http://link.springer.com/book/10.1007/978-3-540-71335-7","Book"
"Reviews of Environmental Contamination and Toxicology","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-0-387-69163-3","","2007","http://link.springer.com/book/10.1007/978-0-387-69163-3","Book"
"Sediment Dynamics and Pollutant Mobility in Rivers","Environmental Science and Engineering","","","","10.1007/978-3-540-34785-9","Prof. Dr.-Ing. habil. Bernhard WestrichProf. Dr. Ulrich Förstner","2007","http://link.springer.com/book/10.1007/978-3-540-34785-9","Book"
"Pollution of the Sea — Prevention and Compensation","Hamburg Studies on Maritime Affairs","","","","10.1007/978-3-540-73396-6","Professor Dr.Dr.h.c. Jürgen BasedowProfessor Dr. Ulrich Magnus","2007","http://link.springer.com/book/10.1007/978-3-540-73396-6","Book"
"Probabilistic Methods in Geotechnical Engineering","CISM Courses and Lectures","","","","10.1007/978-3-211-73366-0","D. V. GriffithsGordon. A. Fenton","2007","http://link.springer.com/book/10.1007/978-3-211-73366-0","Book"
"Particle-Laden Flow","ERCOFTAC Series","","","","10.1007/978-1-4020-6218-6","Bernard J. GeurtsHerman ClercxWim Uijttewaal","2007","http://link.springer.com/book/10.1007/978-1-4020-6218-6","Book"
"Encyclopedia of Geomagnetism and Paleomagnetism","","","","","10.1007/978-1-4020-4423-6","David GubbinsEmilio Herrero-Bervera","2007","http://link.springer.com/referencework/10.1007/978-1-4020-4423-6","ReferenceWork"
