Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Regorafenib combined with transarterial chemoembolization for unresectable hepatocellular carcinoma: a real-world study","BMC Gastroenterology","","21","1","10.1186/s12876-021-01967-3","Yue HanGuang CaoBin SunJian WangDong YanHaifeng XuQinsheng ShiZechuan LiuWeihua ZhiLiang XuBojun LiuYinghua Zou","2021","http://link.springer.com/article/10.1186/s12876-021-01967-3","Article"
"The relationship between changes of cervical sagittal alignment after anterior cervical discectomy and fusion and spino-pelvic sagittal alignment under roussouly classification: a four-year follow-up study","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1447-y","Dong-Ning HuangMiao YuNan-Fang XuMai LiShao-Bo WangYu SunLiang JiangFeng WeiXiao-Guang LiuZhong-Jun Liu","2017","http://link.springer.com/article/10.1186/s12891-017-1447-y","Article"
"The PPARγ agonist, rosiglitazone, attenuates airway inflammation and remodeling via heme oxygenase-1 in murine model of asthma","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.128","Jing XuYan-ting ZhuGui-zuo WangDong HanYuan-yuan WuDe-xin ZhangYun LiuYong-hong ZhangXin-ming XieShao-jun LiJia-mei LuLu LiuWei FengXiu-zhen SunMan-xiang Li","2015","http://link.springer.com/article/10.1038/aps.2014.128","Article"
"The Postprandial-to-Fasting Serum C-Peptide Ratio is a Predictor of Response to Basal Insulin-Supported Oral Antidiabetic Drug(s) Therapy: A Retrospective Analysis","Diabetes Therapy","","9","3","10.1007/s13300-018-0404-6","Pan-wei MuDe-zhao LiuYing LinDong LiuFan ZhangYong-jun ZhangShuo LinLin-qin WangMan-man WangJiong ShuLong-yi ZengYan-ming Chen","2018","http://link.springer.com/article/10.1007/s13300-018-0404-6","Article"
"Knockdown of FoxM1 by siRNA interference decreases cell proliferation, induces cell cycle arrest and inhibits cell invasion in MHCC-97H cells in vitro","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2010.4","Qi-fei WuChang LiuMing-hui TaiDong LiuLei LeiRui-tao WangMin TianYi Lü","2010","http://link.springer.com/article/10.1038/aps.2010.4","Article"
"Immune microenvironment heterogeneity of concurrent adenocarcinoma and squamous cell carcinoma in multiple primary lung cancers","npj Precision Oncology","","8","1","10.1038/s41698-024-00548-3","Jiahao ZhangYiheng HuangYichao HanDong DongYuqin CaoXiang ChenDi LiuXueyan ChengDebin SunHecheng LiYajie Zhang","2024","http://link.springer.com/article/10.1038/s41698-024-00548-3","Article"
"The association between the baseline bone resorption marker CTX and incident dysglycemia after 4 years","Bone Research","","5","1","10.1038/boneres.2017.20","Ting-ting LiuDong-mei LiuYan XuanLin ZhaoLi-hao SunDian-dian ZhaoXiao-feng WangYang HeXing-Zhi GuoRui DuJi-qiu WangJian-min LiuHong-yan ZhaoBei Tao","2017","http://link.springer.com/article/10.1038/boneres.2017.20","Article"
"Deep learning to assist composition classification and thyroid solid nodule diagnosis: a multicenter diagnostic study","European Radiology","","34","4","10.1007/s00330-023-10269-z","Chen ChenYitao JiangJincao YaoMin LaiYuanzhen LiuXianping JiangDi OuBojian FengLingyan ZhouJinfeng XuLinghu WuYuli ZhouWenwen YueFajin DongDong Xu","2024","http://link.springer.com/article/10.1007/s00330-023-10269-z","Article"
"Mitosis orientation in prostate epithelial cells changed by endocrine effect","Acta Pharmacologica Sinica","","29","2","10.1111/j.1745-7254.2008.00728.x","Xiang-yun LiuDong-mei LiXiao-fang ZhangJian-hui WuZu-yue Sun","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00728.x","Article"
"The targets of aspirin in bladder cancer: bioinformatics analysis","BMC Urology","","22","1","10.1186/s12894-022-01119-z","Xiao LiYanghao TaiShuying LiuYating GaoKaining ZhangJierong YinHuijuan ZhangXia WangXiaofei LiDongfeng ZhangDong-feng Zhang","2022","http://link.springer.com/article/10.1186/s12894-022-01119-z","Article"
"Selective enrichment of hepatocytes from mouse embryonic stem cells with a culture system containing cholestatic serum","Acta Pharmacologica Sinica","","28","12","10.1111/j.1745-7254.2007.00715.x","Jun MinChang-zhen ShangYa-jin ChenLei ZhangLu LiuXiao-geng DengMei YangDong-ping ChenJun CaoEr-wei SongJi-sheng Chen","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00715.x","Article"
"Repetitive brief ischemia accelerates tibial shaft fracture healing: a 5-years prospective preliminary clinical trial (PCT)","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04515-y","Dong WangYang LiuWenrui LvWei LiangXiaobin ZhouYin DingJunlin Zhou","2021","http://link.springer.com/article/10.1186/s12891-021-04515-y","Article"
"The association between Helicobacter pylori seropositivity and risk of new-onset diabetes: a prospective cohort study","Diabetologia","","61","2","10.1007/s00125-017-4465-2","Mengge ZhouJing LiuYue QiMiao WangYing WangFan ZhaoYongchen HaoDong Zhao","2018","http://link.springer.com/article/10.1007/s00125-017-4465-2","Article"
"Feasibility study of 68Ga-labeled CAR T cells for in vivo tracking using micro-positron emission tomography imaging","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-00511-5","Xin-yu WangYan WangQiong WuJing-jing LiuYu LiuDong-hui PanWei QiLi-zhen WangJun-jie YanYu-ping XuGuang-ji WangLi-yan MiaoLei YuMin Yang","2021","http://link.springer.com/article/10.1038/s41401-020-00511-5","Article"
"Celecoxib induces apoptosis and cell-cycle arrest in nasopharyngeal carcinoma cell lines via inhibition of STAT3 phosphorylation","Acta Pharmacologica Sinica","","33","5","10.1038/aps.2012.18","Dong-bo LiuGuang-yuan HuGuo-xian LongHong QiuQi MeiGuo-qing Hu","2012","http://link.springer.com/article/10.1038/aps.2012.18","Article"
"Tight junction protein 1 promotes vasculature remodeling via regulating USP2/TWIST1 in bladder cancer","Oncogene","","41","4","10.1038/s41388-021-02112-w","Xue-Qi LiuXin-Rong ShaoYe LiuZhao-Xia DongSze-Hoi ChanYuan-Yuan ShiShu-Na ChenLin QiLi ZhongYue YuTing LvPeng-Fei YangLi-Yan LiXiao-Bin WangXu-Dong ZhangXin Li","2022","http://link.springer.com/article/10.1038/s41388-021-02112-w","Article"
"Pathophysiological mechanisms and therapeutic approaches in obstructive sleep apnea syndrome","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01496-3","Renjun LvXueying LiuYue ZhangNa DongXiao WangYao HeHongmei YueQingqing Yin","2023","http://link.springer.com/article/10.1038/s41392-023-01496-3","Article"
"Risk factors for relapse in patients with clinical stage I testicular nonseminomatous germ cell tumors","Medical Oncology","","30","1","10.1007/s12032-013-0494-y","Pei DongZhuo-Wei LiuXiang-Dong LiYong-Hong LiKai YaoSong WuZi-Ke QinHui HanFang-Jian Zhou","2013","http://link.springer.com/article/10.1007/s12032-013-0494-y","Article"
"Combined effect of menopause and cardiovascular risk factors on death and cardiovascular disease: a cohort study","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-01919-5","Yan LiDong ZhaoMiao WangJia-yi SunJun LiuYue QiYong-chen HaoQiu-ju DengJue LiuJing LiuMin Liu","2021","http://link.springer.com/article/10.1186/s12872-021-01919-5","Article"
"Aucubin Alleviates Bleomycin-Induced Pulmonary Fibrosis in a Mouse Model","Inflammation","","40","6","10.1007/s10753-017-0646-x","Yong ZhouPing LiJia-Xi DuanTian LiuXin-Xin GuanWen-Xiu MeiYong-Ping LiuGuo-Ying SunLi WanWen-Jing ZhongDong-Sheng OuyangCha-Xiang Guan","2017","http://link.springer.com/article/10.1007/s10753-017-0646-x","Article"
"Trends in hepatitis B notification rates in Guangzhou, China, between 2009 and 2020: an epidemiological study","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07690-y","Wei LiuZhiqiang DongWensui HuKe LiLili SunJianrong HouShijie JiaYuan Liu","2022","http://link.springer.com/article/10.1186/s12879-022-07690-y","Article"
"Mal-effects of obstructive sleep apnea on the heart","Sleep and Breathing","","16","3","10.1007/s11325-011-0566-1","Song-qing YangLi-li HanXiao-lu DongChun-yong WangHuan XiaPan LiuJing-hua WangPing-ping HeSheng-nan LiuMing-xian Li","2012","http://link.springer.com/article/10.1007/s11325-011-0566-1","Article"
"Therapeutic effects of radix dipsaci, pyrola herb, and cynomorium songaricum on bone metabolism of ovariectomized rats","BMC Complementary and Alternative Medicine","","12","1","10.1186/1472-6882-12-67","Meijie LiuGary Guishan XiaoPeijing RongZhiguo ZhangJiazi DongHongyan ZhaoHonghong LiYan LiJinghua PanHong LiuWenlai WangQinglin ZhaDahong Ju","2012","http://link.springer.com/article/10.1186/1472-6882-12-67","Article"
"Artificial intelligence for prediction of COVID-19 progression using CT imaging and clinical data","European Radiology","","32","1","10.1007/s00330-021-08049-8","Robin WangZhicheng JiaoLi YangJi Whae ChoiZeng XiongKasey HalseyThi My Linh TranIan PanScott A. CollinsXue FengJing WuKen ChangLin-Bo ShiShuai YangQi-Zhi YuJie Liu","2022","http://link.springer.com/article/10.1007/s00330-021-08049-8","Article"
"The important effect of 5-HTTLPR polymorphism on the risk of depression in patients with coronary heart disease: a meta-analysis","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01424-1","Li-Jun ZhangXian-Tao ZengMing-Juan ZhaoDong-Fang HeJian-Yang LiuMei-Yan Liu","2020","http://link.springer.com/article/10.1186/s12872-020-01424-1","Article"
"Assessment of blood supply of the external carotid artery in moyamoya disease using super-selective pseudo-continuous arterial spin labeling technique","European Radiology","","31","12","10.1007/s00330-021-07893-y","Jing YuanJianxun QuZheng LvChunxue WuDong ZhangXingju LiuBao YangYaou Liu","2021","http://link.springer.com/article/10.1007/s00330-021-07893-y","Article"
"Neuronal intranuclear inclusion disease with cortical involvement in left hemisphere: a case report","Wiener klinische Wochenschrift","","136","1 - 2","10.1007/s00508-023-02232-1","Xiao-ju WuYi-ying JiangLi-jie ChenGuo-qiu ZhouDong-can MoLiu-yu LiuJian-li LiXiao-ling LiYu-lan TangMan Luo M.D., Ph.D.","2024","http://link.springer.com/article/10.1007/s00508-023-02232-1","Article"
"Body fat indices as effective predictors of insulin resistance in obese/non-obese polycystic ovary syndrome women in the Southwest of China","Endocrine","","65","1","10.1007/s12020-019-01912-1","Xin HuangQiuyi WangTingting LiuTianjiao PeiDong LiuHuili ZhuWei Huang","2019","http://link.springer.com/article/10.1007/s12020-019-01912-1","Article"
"The bone-preserving effects of exendin-4 in ovariectomized rats","Endocrine","","51","2","10.1007/s12020-015-0667-x","Han-xiao SunNan LuDong-mei LiuLin ZhaoLi-hao SunHong-yan ZhaoJian-min LiuBei Tao","2016","http://link.springer.com/article/10.1007/s12020-015-0667-x","Article"
"Revisiting right anterior oblique projections for the triangle of Koch: implications from computed tomography","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01632-9","Yanjing WangLin LiuRobert LakinNazari PolidovitchGuohui LiuHongliang YangMing YuMingzhou YanDong ZhaoPeter H. BackxHuan SunYuquan HePing Yang","2020","http://link.springer.com/article/10.1186/s12872-020-01632-9","Article"
"The Pregnane X Receptor Agonist St John’s Wort Has No Effects on the Pharmacokinetics and Pharmacodynamics of Repaglinide","Clinical Pharmacokinetics","","50","9","10.2165/11587310-000000000-00000","Lan FanGan ZhouDong GuoYa-Li LiuWang-Qing ChenZhao-Qian LiuZhi-Rong TanDeng ShengHong-Hao ZhouProfessor Wei Zhang","2011","http://link.springer.com/article/10.2165/11587310-000000000-00000","Article"
"Discovery of novel DprE1 inhibitors via computational bioactivity fingerprints and structure-based virtual screening","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00779-1","Xue-ping HuLiu YangXin ChaiYi-xuan LeiMd Shah AlamLu LiuChao ShenDe-jun JiangZhe WangZhi-yong LiuLei XuKang-lin WanTian-yu ZhangYue-lan YinDan LiDong-sheng Cao","2022","http://link.springer.com/article/10.1038/s41401-021-00779-1","Article"
"Enhanced protective immunity against SARS-CoV-2 elicited by a VSV vector expressing a chimeric spike protein","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00797-9","Hongyue LiYuhang ZhangDong LiYong-Qiang DengHongde XuChaoyue ZhaoJiandong LiuDan WenJianguo ZhaoYongchun LiYong WuShujun LiuJiankai LiuJunfeng HaoFei YuanShuguang Duo","2021","http://link.springer.com/article/10.1038/s41392-021-00797-9","Article"
"Risk and Protective Factors for COVID-19 Morbidity, Severity, and Mortality","Clinical Reviews in Allergy & Immunology","","64","1","10.1007/s12016-022-08921-5","Jin-jin ZhangXiang DongGuang-hui LiuYa-dong Gao","2023","http://link.springer.com/article/10.1007/s12016-022-08921-5","Article"
"Negative pressure wound therapy and split thickness skin graft aided in the healing of extensive perineum necrotizing fasciitis without faecal diversion: a case report","BMC Surgery","","18","1","10.1186/s12893-018-0411-6","Yuan TianTing LiuChuan-qi ZhaoZe-yuan LeiDong-li FanTong-chun Mao","2018","http://link.springer.com/article/10.1186/s12893-018-0411-6","Article"
"RUNX3 is involved in caspase-3-dependent apoptosis induced by a combination of 5-aza-CdR and TSA in leukaemia cell lines","Journal of Cancer Research and Clinical Oncology","","138","3","10.1007/s00432-011-1113-y","Feng-Xian ZhaiXiang-Fu LiuRui-Fang FanZi-Jie LongZhi-Gang FangYing LuYong-Jiang ZhengDong-Jun Lin","2012","http://link.springer.com/article/10.1007/s00432-011-1113-y","Article"
"An Association Between ICP-Derived Data and Outcome in TBI Patients: The Role of Sample Size","Neurocritical Care","","27","1","10.1007/s12028-016-0319-x","Brenno CabellaJoseph DonnellyDanilo CardimXiuyun LiuManuel CabeleiraPeter SmielewskiChristina HaubrichPeter J. A. HutchinsonDong-Joo KimMarek Czosnyka","2017","http://link.springer.com/article/10.1007/s12028-016-0319-x","Article"
"Involvement of transcription factor activator protein-2α in doxazosin-induced HeLa cell apoptosis","Acta Pharmacologica Sinica","","29","4","10.1111/j.1745-7254.2008.00780.x","Lu GanDong-xing ZhuLi-ping YangRu-shi LiuFeng YanJian Zhang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00780.x","Article"
"Vasohibin-1 expression detected by immunohistochemistry correlates with prognosis in non-small cell lung cancer","Medical Oncology","","31","5","10.1007/s12032-014-0963-y","Tao ZhangTing-Ting YuDong-Ming ZhangXiao-Ming HouXiao-Jun LiuDa ZhaoLi Shan","2014","http://link.springer.com/article/10.1007/s12032-014-0963-y","Article"
"Effects of antihypertensive drugs losartan and levamlodipine besylate on insulin resistance in patients with essential hypertension combined with isolated impaired fasting glucose","Hypertension Research","","39","5","10.1038/hr.2015.155","Wei-yin XiaoNing NingMing-Hong TanXue-Shu JiangLiang ZhouLing LiuDong YiPing Wei","2016","http://link.springer.com/article/10.1038/hr.2015.155","Article"
"Fraxin Alleviates LPS-Induced ARDS by Downregulating Inflammatory Responses and Oxidative Damages and Reducing Pulmonary Vascular Permeability","Inflammation","","42","5","10.1007/s10753-019-01052-8","Xiaohong MaXiangyong LiuJiali FengDong ZhangLina HuangDongxiao LiLiang YinLan LiXiao-Zhi Wang","2019","http://link.springer.com/article/10.1007/s10753-019-01052-8","Article"
"Baseline and decline of serum ADAM28 during chemotherapy of advanced non-small cell lung cancer: a probable predictive and prognostic factor","Medical Oncology","","29","4","10.1007/s12032-012-0180-5","Yan-ling LvDong-mei YuanQing-bo WangPing ZhanLiang LuoTang-feng LvHong-bing LiuYu-feng LiJian WenYong Song","2012","http://link.springer.com/article/10.1007/s12032-012-0180-5","Article"
"Monocarboxylate transporter 4 predicts poor prognosis in hepatocellular carcinoma and is associated with cell proliferation and migration","Journal of Cancer Research and Clinical Oncology","","141","7","10.1007/s00432-014-1888-8","Heng-Jun GaoMing-Chi ZhaoYao-Jun ZhangDong-Sheng ZhouLi XuGuang-Bing LiMin-Shan ChenJun Liu","2015","http://link.springer.com/article/10.1007/s00432-014-1888-8","Article"
"Hepatic metastatic paraganglioma 12 years after retroperitoneal paraganglioma resection: a case report","BMC Gastroenterology","","19","1","10.1186/s12876-019-1061-6","Zhao-Ru DongYan-Ni XiaYue-Yi ZhaoRui WuKai-Xuan LiuKai ShiLun-Jie YanCheng-Yu YaoYu-Chuan YanTao Li","2019","http://link.springer.com/article/10.1186/s12876-019-1061-6","Article"
"Gallbladder-preserving polypectomy for gallbladder polyp by embryonic-natural orifice transumbilical endoscopic surgery with a gastric endoscopy","BMC Gastroenterology","","22","1","10.1186/s12876-022-02269-y","Xiao-Jian HeZhi-Ping ChenXiang-Peng ZengChuan-Shen JiangGang LiuDong-Liang LiDa-Zhou LiWen Wang","2022","http://link.springer.com/article/10.1186/s12876-022-02269-y","Article"
"Clinical risk factors and prognostic model for patients with bronchiolitis obliterans syndrome after hematopoietic stem cell transplantation","Bone Marrow Transplantation","","59","2","10.1038/s41409-023-02151-9","Qiu-Sha HuangTian-Xiao HanQi ChenJin WuPeng ZhaoYe-Jun WuYun HeXiao-Lu ZhuHai-Xia FuFeng-Rong WangYuan-Yuan ZhangXiao-Dong MoWei HanChen-Hua YanJing-Zhi WangHuan Chen","2024","http://link.springer.com/article/10.1038/s41409-023-02151-9","Article"
"SAF-248, a novel PI3Kδ-selective inhibitor, potently suppresses the growth of diffuse large B-cell lymphoma","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00644-1","Xi ZhangYu-ting DuanYi WangXing-dong ZhaoYi-ming SunDong-ze LinYi ChenYu-xiang WangZu-wen ZhouYan-xin LiuLi-hua JiangMei-yu GengJian DingLing-hua Meng","2022","http://link.springer.com/article/10.1038/s41401-021-00644-1","Article"
"Sulfated alginate oligosaccharide exerts antitumor activity and autophagy induction by inactivating MEK1/ERK/mTOR signaling in a KSR1-dependent manner in osteosarcoma","Oncogenesis","","11","1","10.1038/s41389-022-00390-x","Zhen PanXiao-juan WeiShi-jie LiHua GuoZhao-hui LiKe-ke ZhangQian-qian LyuWei-zhi LiuQing-cheng YangDong-dong Cheng","2022","http://link.springer.com/article/10.1038/s41389-022-00390-x","Article"
"Regulated secretion of mutant p53 negatively affects T lymphocytes in the tumor microenvironment","Oncogene","","43","2","10.1038/s41388-023-02886-1","Xiang DongChunlu LiChengsi DengJingwei LiuDanni LiTingting ZhouXindi YangYunchan LiuQiqiang GuoYanling FengYang YuZhuo WangWendong GuoSiyi ZhangHongyan CuiCui Jiang","2024","http://link.springer.com/article/10.1038/s41388-023-02886-1","Article"
"Prevalence and risk factors of chronic kidney disease and diabetic kidney disease in a central Chinese urban population: a cross-sectional survey","BMC Nephrology","","21","1","10.1186/s12882-020-01761-5","Jia-Yu DuanGuang-Cai DuanChong-Jian WangDong-Wei LiuYing-Jin QiaoShao-Kang PanDeng-Ke JiangYong LiuZi-Hao ZhaoLu-Lu LiangFei TianZhang-Suo Liu","2020","http://link.springer.com/article/10.1186/s12882-020-01761-5","Article"
"Elevated serum ferritin levels are associated with severity and prognosis of severe acute pancreatitis: a preliminary cohort study","BMC Gastroenterology","","22","1","10.1186/s12876-022-02446-z","Jie WangQing-xie LiuDong-ling TengYan-bing DingGuo-tao LuWei-juan GongQing-tian ZhuFei HanWei-ming Xiao","2022","http://link.springer.com/article/10.1186/s12876-022-02446-z","Article"
"Management of late-onset deep surgical site infection after instrumented spinal surgery","BMC Surgery","","18","1","10.1186/s12893-018-0458-4","Dong YinBin LiuYunbing ChangHonglin GuXiaoqing Zheng","2018","http://link.springer.com/article/10.1186/s12893-018-0458-4","Article"
"Comparison of short-term efficacy analysis of medium-rectal cancer surgery with robotic natural orifice specimen extraction and robotic transabdominal specimen extraction","BMC Surgery","","23","1","10.1186/s12893-023-02216-y","Shan-ping YeWei-jie LuDong-ning LiuHong-xin YuCan WuHao-cheng XuTai-yuan Li","2023","http://link.springer.com/article/10.1186/s12893-023-02216-y","Article"
"Identification of compound mutations of SLC12A3 gene in a Chinese pedigree with Gitelman syndrome exhibiting Bartter syndrome-liked phenotypes","BMC Nephrology","","21","1","10.1186/s12882-020-01996-2","Bingzi DongYing ChenXinying LiuYangang WangFang WangYuhang ZhaoXiaofang SunWenjuan Zhao","2020","http://link.springer.com/article/10.1186/s12882-020-01996-2","Article"
"Effect of microbubble-enhanced ultrasound on percutaneous ethanol ablation of rat walker-256 tumour","European Radiology","","26","9","10.1007/s00330-015-4153-x","Wenhong GaoLu QiaoYuejuan GaoLi ZhangDong ZhangJuan TuZheng LiuFeng Xie","2016","http://link.springer.com/article/10.1007/s00330-015-4153-x","Article"
"Altered functional connectivity architecture of the brain in medication overuse headache using resting state fMRI","The Journal of Headache and Pain","","18","1","10.1186/s10194-017-0735-0","Zhiye ChenXiaoyan ChenMengqi LiuZhao DongLin MaShengyuan Yu","2017","http://link.springer.com/article/10.1186/s10194-017-0735-0","Article"
"Cortical screw placement with a spinous process clamp guide: a cadaver study accessing accuracy","BMC Surgery","","22","1","10.1186/s12893-022-01829-z","Xi-nuo ZhangYi-qi ZhangYu-zeng LiuQing-jun SuLi GuanDong-yue LiBao-qing PeiAi-xing PanHong-hao YangHong-tao DingYong HaiLi-jin Zhou","2022","http://link.springer.com/article/10.1186/s12893-022-01829-z","Article"
"Blockade of proliferation and migration of gastric cancer via targeting CDH17 with an artificial microRNA","Medical Oncology","","28","2","10.1007/s12032-010-9489-0","Jin ZhangQi-Sheng LiuWei-Guo Dong","2011","http://link.springer.com/article/10.1007/s12032-010-9489-0","Article"
"Identification of a likely pathogenic structural variation in the LAMA1 gene by Bionano optical mapping","npj Genomic Medicine","","5","1","10.1038/s41525-020-0138-z","Min ChenMin ZhangYeqing QianYanmei YangYixi SunBei LiuLiya WangMinyue Dong","2020","http://link.springer.com/article/10.1038/s41525-020-0138-z","Article"
"Anti-inflammatory effects of a novel peptide designed to bind with NF-κB p50 subunit","Acta Pharmacologica Sinica","","27","11","10.1111/j.1745-7254.2006.00442.x","Zhen-ping WangShao-xi CaiDong-bo LiuXiang XuHua-ping Liang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00442.x","Article"
"Gradually shifting clinical phenomics in migraine spectrum: a cross-sectional, multicenter study of 5438 patients","The Journal of Headache and Pain","","23","1","10.1186/s10194-022-01461-5","Ye RanZiming YinYajun LianYanmei XuYajie LiJiale LiuQun GuFanhong YanZhaoli GeYu LianDongmei HuSufen ChenYangyang WangXiaolin WangRongfei WangXiaoyan Chen","2022","http://link.springer.com/article/10.1186/s10194-022-01461-5","Article"
"Structural insights into substrate recognition and translocation of human peroxisomal ABC transporter ALDP","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01280-9","Chao XiongLi-Na JiaWei-Xi XiongXin-Tong WuLiu-Lin XiongTing-Hua WangDong ZhouZhen HongZheng LiuLin Tang","2023","http://link.springer.com/article/10.1038/s41392-022-01280-9","Article"
"Incidence and predictors of hospitalization in patients with atrial fibrillation: results from the Chinese atrial fibrillation registry study","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-01951-5","Zhaojie DongXin DuShangxin LuChao JiangShijun XiaLiu HeXin SuZhaoxu JiaDeyong LongCaihua SangRibo TangNian LiuRong BaiRonghui YuJianzeng DongChangsheng Ma","2021","http://link.springer.com/article/10.1186/s12872-021-01951-5","Article"
"Different patterns of longitudinal brain and spinal cord changes and their associations with disability progression in NMO and MS","European Radiology","","28","1","10.1007/s00330-017-4921-x","Yaou LiuYunyun DuanJing HuangZhuoqiong RenZheng LiuHuiqing DongFlorian WeilerHorst K. HahnFu-Dong ShiHelmut ButzkuevenFrederik BarkhofKuncheng Li","2018","http://link.springer.com/article/10.1007/s00330-017-4921-x","Article"
"Prospective evaluation of 68Ga-PSMA-11 PET/CT in Chinese men with biochemical recurrence after radical prostatectomy for prostate cancer: relationships between location of recurrence, time after prostatectomy, and serum PSA level","Medical Oncology","","37","10","10.1007/s12032-020-01412-7","Liang DongYinjie ZhuMei XinBaijun DongJiahua PanJianjun LiuSarah R. AmendWei XueKenneth J. PientaSteven P. Rowe","2020","http://link.springer.com/article/10.1007/s12032-020-01412-7","Article"
"Serum Galectin-3 levels and all-cause and cardiovascular mortality in maintenance hemodialysis patients: a prospective cohort study","BMC Nephrology","","23","1","10.1186/s12882-021-02636-z","Shuxin LiuQijun WuShuang ZhangZhihong WangHong LiuLanbo TengPing XiaoYan LuXuena WangCui DongJia XiaoJiayu Zhang","2022","http://link.springer.com/article/10.1186/s12882-021-02636-z","Article"
"Hepatitis B virus reactivation in patients undergoing immune checkpoint inhibition: systematic review with meta-analysis","Journal of Cancer Research and Clinical Oncology","","149","5","10.1007/s00432-022-04133-8","Zi-Niu DingGuang-Xiao MengJun-Shuai XueLun-Jie YanHui LiuYu-Chuan YanZhi-Qiang ChenJian-Guo HongDong-Xu WangZhao-Ru DongTao Li","2023","http://link.springer.com/article/10.1007/s00432-022-04133-8","Article"
"Adverse events of immune checkpoint inhibitors in hepatocellular carcinoma: a systemic review and meta-analysis","Clinical and Experimental Medicine","","23","6","10.1007/s10238-022-00938-6","Jin-Cheng TianHui LiuLun-Jie YanZi-Niu DingCheng-Long HanBao-Wen TianSi-Yu TanZhao-Ru DongDong-Xu WangJun-Shuai XueXin-Cheng MaoYu-Chuan YanTao Li","2023","http://link.springer.com/article/10.1007/s10238-022-00938-6","Article"
"Association between anemia and outcome in patients hospitalized for acute heart failure syndromes: findings from Beijing Acute Heart Failure Registry (Beijing AHF Registry)","Internal and Emergency Medicine","","16","1","10.1007/s11739-020-02343-x","Shao-dong YeSi-Jia WangGuo-Gan WangLin LiZhi-wei huangJian QinChun-Sheng LiXue-Zhong YuHong ShenLi-Pei YangYan FuYa-An ZhengBin ZhaoDong-Min YuFu-Jun QinDe-Gui Zhou","2021","http://link.springer.com/article/10.1007/s11739-020-02343-x","Article"
"Type D personality is associated with delaying patients to medical assessment and poor quality of life among rectal cancer survivors","International Journal of Colorectal Disease","","31","1","10.1007/s00384-015-2333-4","Jia-kui ZhangLi-li FangDe-wei ZhangQiu JinXiao-mei WuJi-chao LiuChun-dong ZhangDong-qiu Dai","2016","http://link.springer.com/article/10.1007/s00384-015-2333-4","Article"
"Piperlongumine and p53-reactivator APR-246 selectively induce cell death in HNSCC by targeting GSTP1","Oncogene","","37","25","10.1038/s41388-017-0110-2","Wei HangZhi-Xian YinGang LiuQinghua ZengXiang-Feng ShenQian-Hui SunDong-Dong LiYong-Ping JianYang-He ZhangYi-Shu WangCheng-Shi QuanRui-Xun ZhaoYu-Lin LiZhi-Xiang Xu","2018","http://link.springer.com/article/10.1038/s41388-017-0110-2","Article"
"A novel model for evaluating thrombolytic therapy in dogs with ST-elevation myocardial infarction","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0194-6","Hong ZhangYong-chun CuiYi TianWei-min YuanJian-zhong YangPeng PengKai LiXiao-peng LiuDong ZhangAi-li WuZhou ZhouYue Tang","2016","http://link.springer.com/article/10.1186/s12872-016-0194-6","Article"
"Correction: Human brucellosis and fever of unknown origin","BMC Infectious Diseases","","23","1","10.1186/s12879-023-07986-7","Zhi-guo WuZhi-ying SongWei-xin WangWen-na XiDi JinMao-xing AiYu-chan WuYu LanShu-fen SongGong-chang ZhangXue-bing YaoZhen GaoCui-yun LiuKe SunDong-shan YuBao-gang Xie","2023","http://link.springer.com/article/10.1186/s12879-023-07986-7","Article"
"3D printed templates improve the accuracy and safety of pedicle screw placement in the treatment of pediatric congenital scoliosis","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04892-4","Jun CaoXuejun ZhangHaonan LiuZiming YaoYunsong BaiDong GuoLei Feng","2021","http://link.springer.com/article/10.1186/s12891-021-04892-4","Article"
"Skills in handling Turbuhaler, Diskus in the west of China","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02765-1","Wei WeiDong WangWeiting LiuHui DuZhiye ZhangShengying CheRui DingYanBiao Yang","2023","http://link.springer.com/article/10.1186/s12890-023-02765-1","Article"
