Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for supersymmetry in hadronic final states using M
              T2 in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","10","10.1007/JHEP10(2012)018","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP10%282012%29018","Article"
"Search for new physics in events with same-sign dileptons and b-tagged jets in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV","Journal of High Energy Physics","","2012","8","10.1007/JHEP08(2012)110","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP08%282012%29110","Article"
"Canagliflozin mitigates ferroptosis and ameliorates heart failure in rats with preserved ejection fraction","Naunyn-Schmiedeberg's Archives of Pharmacology","","395","8","10.1007/s00210-022-02243-1","Sai MaLi-Li HeGuo-Rui ZhangQing-Juan ZuoZhong-Li WangJian-Long ZhaiTing-Ting ZhangYan WangHui-Juan MaYi-Fang Guo","2022","http://link.springer.com/article/10.1007/s00210-022-02243-1","Article"
"Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","10","10.1038/s41419-022-05322-6","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05322-6","Article"
"An outbreak following importation of wild poliovirus in Xinjiang Uyghur Autonomous Region, China, 2011","BMC Infectious Diseases","","15","1","10.1186/s12879-015-0761-y","Hai-Bo WangWen-Zhou YuXin-Qi WangFuerhati WushouerJian-Ping WangDong-Yan WangFu-Qiang CuiJing-Shan ZhengNing WenYi-Xin JiChun-Xiang FanHui-Ling WangGui-Jun NingGuo-Hong HuangDong-Mei YanQi-Ru Su","2015","http://link.springer.com/article/10.1186/s12879-015-0761-y","Article"
"The Dendrobium catenatum Lindl. genome sequence provides insights into polysaccharide synthase, floral development and adaptive evolution","Scientific Reports","","6","1","10.1038/srep19029","Guo-Qiang ZhangQing XuChao BianWen-Chieh TsaiChuan-Ming YehKe-Wei LiuKouki YoshidaLiang-Sheng ZhangSong-Bin ChangFei ChenYu ShiYong-Yu SuYong-Qiang ZhangLi-Jun ChenYayi YinMin Lin","2016","http://link.springer.com/article/10.1038/srep19029","Article"
"Novel Na2Mo4O13/α-MoO3 hybrid material as highly efficient CWAO catalyst for dye degradation at ambient conditions","Scientific Reports","","4","1","10.1038/srep06797","Zhang ZhangRuoyan YangYanshan GaoYufei ZhaoJunyang WangLiang HuangJiang GuoTuantuan ZhouPeng LuZhanhu GuoQiang Wang","2014","http://link.springer.com/article/10.1038/srep06797","Article"
"Clinical experiences in the management of critically ill patients with COVID-19 in a designated children’s hospital in China","World Journal of Pediatrics","","19","6","10.1007/s12519-023-00718-6","Gong-Bao LiuYing GuYing-Wen WangChuan-Qing WangJian MaMei ZengGuo-Ping LuZhong-Lin WangAi-Mei XiaJin-Hao TaoXiao-Wen ZhaiWen-Hao ZhouHong XuYong-Hao GuiGuo-Ying HuangXiao-Bo Zhang","2023","http://link.springer.com/article/10.1007/s12519-023-00718-6","Article"
"Erratum to: Enabling electrically tunable radio frequency components with advanced microfabrication and thin film techniques","Journal of Central South University","","29","12","10.1007/s11771-023-5242-7","Ying-cong Zhang 张颖聪Jin-qun Ge 葛晋群Guo-an Wang 王国安","2022","http://link.springer.com/article/10.1007/s11771-023-5242-7","Article"
"Author Correction: Down-regulated GATA-1 up-regulates interferon regulatory factor 3 in lung adenocarcinoma","Scientific Reports","","8","1","10.1038/s41598-018-22517-0","Lu-Lu WangZheng-Sen ChenWen-Di ZhouJin ShuXiao-Hua WangRui JinLi-Li ZhuangMir Alireza HodaHao ZhangGuo-Ping Zhou","2018","http://link.springer.com/article/10.1038/s41598-018-22517-0","Article"
"Development of a universal and simplified ddRAD library preparation approach for SNP discovery and genotyping in angiosperm plants","Plant Methods","","12","1","10.1186/s13007-016-0139-1","Guo-Qian YangYun-Mei ChenJin-Peng WangCen GuoLei ZhaoXiao-Yan WangYing GuoLi LiDe-Zhu LiZhen-Hua Guo","2016","http://link.springer.com/article/10.1186/s13007-016-0139-1","Article"
"Conditional rotation of two strongly coupled semiconductor charge qubits","Nature Communications","","6","1","10.1038/ncomms8681","Hai-Ou LiGang CaoGuo-Dong YuMing XiaoGuang-Can GuoHong-Wen JiangGuo-Ping Guo","2015","http://link.springer.com/article/10.1038/ncomms8681","Article"
"Correction: Corrigendum: Deactivation of excitatory neurons in the prelimbic cortex via Cdk5 promotes pain sensation and anxiety","Nature Communications","","7","1","10.1038/ncomms12705","Guo-Qiang WangCheng CenChong LiShuai CaoNing WangZheng ZhouXue-Mei LiuYu XuNa-Xi TianYing ZhangJun WangLi-Ping WangYun Wang","2016","http://link.springer.com/article/10.1038/ncomms12705","Article"
"Correction to: The function and mechanisms of action of circular RNAs in Urologic Cancer","Molecular Cancer","","22","1","10.1186/s12943-023-01774-2","Zi-hao ZhangYue WangYa ZhangSheng-Feng ZhengTao FengXi TianMierxiati AbudurexitiZhen-Da WangWen-Kai ZhuJia-Qi SuHai-Liang ZhangGuo-Hai ShiZi-Liang WangDa-Long CaoDing-Wei Ye","2023","http://link.springer.com/article/10.1186/s12943-023-01774-2","Article"
"Author Correction: Repair of bone defects with prefabricated vascularized bone grafts and double-labeled bone marrow-derived mesenchymal stem cells in a rat model","Scientific Reports","","10","1","10.1038/s41598-020-69955-3","Xiao-Rui JiangHui-Ying YangXin-Xin ZhangGuo-Dong LinYong-Chun MengPei-Xun ZhangShan JiangChun-Lei ZhangFei HuangLin Xu","2020","http://link.springer.com/article/10.1038/s41598-020-69955-3","Article"
"JNeRF: An efficient heterogeneous NeRF model zoo based on Jittor","Computational Visual Media","","9","2","10.1007/s41095-022-0327-z","Guo-Wei YangZheng-Ning LiuDong-Yang LiHao-Yang Peng","2023","http://link.springer.com/article/10.1007/s41095-022-0327-z","Article"
"Jittor-GAN: A fast-training generative adversarial network model zoo based on Jittor","Computational Visual Media","","7","1","10.1007/s41095-021-0203-2","Wen-Yang ZhouGuo-Wei YangShi-Min Hu","2021","http://link.springer.com/article/10.1007/s41095-021-0203-2","Article"
"Correction: Publisher Correction: Brain-specific Crmp2 deletion leads to neuronal development deficits and behavioural impairments in mice","Nature Communications","","9","1","10.1038/ncomms16229","Hongsheng ZhangEunchai KangYaqing WangChaojuan YangHui YuQin WangZheyu ChenChen ZhangKimberly M. ChristianHongjun SongGuo-li MingZhiheng Xu","2018","http://link.springer.com/article/10.1038/ncomms16229","Article"
"Involvement of microRNA-21 in mediating chemo-resistance to docetaxel in androgen-independent prostate cancer PC3 cells","Acta Pharmacologica Sinica","","31","7","10.1038/aps.2010.48","Guo-hai ShiDing-wei YeXu-dong YaoShi-ling ZhangBo DaiHai-liang ZhangYi-jun ShenYao ZhuYi-ping ZhuWen-jun XiaoChun-guang Ma","2010","http://link.springer.com/article/10.1038/aps.2010.48","Article"
"Differential synchrotron X-ray imaging markers based on the renal microvasculature for tubulointerstitial lesions and glomerulopathy","Scientific Reports","","7","1","10.1038/s41598-017-03677-x","Yu-Chuan LinYeukuang HwuGuo-Shu HuangMichael HsiaoTsung-Tse LeeShun-Min YangTing-Kuo LeeNan-Yow ChenSung-Sen YangAnn ChenShuk-Man Ka","2017","http://link.springer.com/article/10.1038/s41598-017-03677-x","Article"
"Polybrene induces neural degeneration by bidirectional Ca2+ influx-dependent mitochondrial and ER–mitochondrial dynamics","Cell Death & Disease","","9","10","10.1038/s41419-018-1009-8","Feixiang BaoHongyan ShiMi GaoLiang YangLingyan ZhouQiuge ZhaoYi WuKeshi ChenGe XiangQi LongJingyi GuoJian ZhangXingguo Liu","2018","http://link.springer.com/article/10.1038/s41419-018-1009-8","Article"
"Cholecystokinin from the entorhinal cortex enables neural plasticity in the auditory cortex","Cell Research","","24","3","10.1038/cr.2013.164","Xiao LiKai YuZicong ZhangWenjian SunZhou YangJingyu FengXi ChenChun-Hua LiuHaitao WangYi Ping GuoJufang He","2014","http://link.springer.com/article/10.1038/cr.2013.164","Article"
"Effects of gene polymorphisms in the endoplasmic reticulum stress pathway on clinical outcomes of chemoradiotherapy in Chinese patients with nasopharyngeal carcinoma","Acta Pharmacologica Sinica","","38","4","10.1038/aps.2016.148","Xiao-bin GuoWan-le MaLi-juan LiuYu-ling HuangJing WangLi-hua HuangXiang-dong PengJi-ye YinJin-gao LiShao-jun ChenGuo-ping YangHui WangCheng-xian Guo","2017","http://link.springer.com/article/10.1038/aps.2016.148","Article"
"New Growth Features of Poly(3-hydroxybutyrate-co-3-hydroxyhexanoate) Banded Spherulites","Polymer Journal","","35","5","10.1295/polymj.35.460","Jun XuBao-Hua GuoGuo-Qiang ChenZeng-Min Zhang","2003","http://link.springer.com/article/10.1295/polymj.35.460","Article"
"A Cohort Study on Deficiency of ADA2 from China","Journal of Clinical Immunology","","43","4","10.1007/s10875-023-01432-8","Guo-min LiXu HanYe WuWei WangHong-xia TangMei-ping LuXue-mei TangYi LinFan DengJun YangXin-ning WangCong-cong LiuWen-jie ZhengBing-bing WuFang ZhouHong Luo","2023","http://link.springer.com/article/10.1007/s10875-023-01432-8","Article"
"A comparison of early versus late initiation of renal replacement therapy for acute kidney injury in critically ill patients: an updated systematic review and meta-analysis of randomized controlled trials","BMC Nephrology","","18","1","10.1186/s12882-017-0667-6","Xiao-mei YangGuo-wei TuJi-li ZhengBo ShenGuo-guang MaGuang-wei HaoJian GaoZhe Luo","2017","http://link.springer.com/article/10.1186/s12882-017-0667-6","Article"
"St13 protects against disordered acinar cell arachidonic acid pathway in chronic pancreatitis","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03413-8","Rong-chang CaoWan-jun YangWang XiaoLei ZhouJie-hui TanMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenYang-chen JinJia-yu LinJun-ling ZengShu-ji LiMin LuoGuo-dong Hu","2022","http://link.springer.com/article/10.1186/s12967-022-03413-8","Article"
"Single-cell analysis of a progressive Rosai–Dorfman disease affecting the cerebral parenchyma: a case report","Acta Neuropathologica Communications","","12","1","10.1186/s40478-024-01794-z","Guo-Hao HuangGuo-Long LiuDe-Zhi HuangXin-Wei DiaoSheng-Qing Lv","2024","http://link.springer.com/article/10.1186/s40478-024-01794-z","Article"
"Chinese guidelines for the diagnosis and treatment of hand, foot and mouth disease (2018 edition)","World Journal of Pediatrics","","14","5","10.1007/s12519-018-0189-8","Xing-Wang LiXin NiSu-Yun QianQuan WangRong-Meng JiangWen-Bo XuYu-Cai ZhangGuang-Jun YuQiang ChenYun-Xiao ShangCheng-Song ZhaoHui YuTing ZhangGang LiuHui-Ling DengJie Gao","2018","http://link.springer.com/article/10.1007/s12519-018-0189-8","Article"
"CPU86017-RS attenuate hypoxia-induced testicular dysfunction in mice by normalizing androgen biosynthesis genes and pro-inflammatory cytokines","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.175","Guo-lin ZhangFeng YuDe-zai DaiYu-si ChengCan ZhangYin Dai","2012","http://link.springer.com/article/10.1038/aps.2011.175","Article"
"High correlation of specific IgE sensitization between birch pollen, soy and apple allergens indicates pollen-food allergy syndrome among birch pollen allergic patients in northern China","Journal of Zhejiang University-SCIENCE B","","17","5","10.1631/jzus.B1500279","Guo-dong HaoYi-wu ZhengZhi-xiang WangXing-ai KongZhi-jing SongXu-xin LaiMichael D. Spangfort","2016","http://link.springer.com/article/10.1631/jzus.B1500279","Article"
"Correction to: Epidemiology and evolution of Middle East respiratory syndrome coronavirus, 2012–2020","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00898-1","An-Ran ZhangWen-Qiang ShiKun LiuXin-Lou LiMing-Jin LiuWen-Hui ZhangGuo-Ping ZhaoJin-Jin ChenXiao-Ai ZhangDong MiaoWei MaWei LiuYang YangLi-Qun Fang","2021","http://link.springer.com/article/10.1186/s40249-021-00898-1","Article"
"Correction: albumin-bound paclitaxel augment temozolomide treatment sensitivity of glioblastoma cells by disrupting DNA damage repair and promoting ferroptosis","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02905-9","Shanqiang QuSongtao QiHuayang ZhangZhiyong LiKaicheng WangTaichen ZhuRongxu YeWanghao ZhangGuanglong HuangGuo-zhong Yi","2023","http://link.springer.com/article/10.1186/s13046-023-02905-9","Article"
"Author Correction: Stroke subtype-dependent synapse elimination by reactive gliosis in mice","Nature Communications","","13","1","10.1038/s41467-022-28885-6","Xiaojing ShiLonglong LuoJixian WangHui ShenYongfang LiMuyassar MamtilahunChang LiuRubing ShiJoon-Hyuk LeeHengli TianZhijun ZhangYongting WangWon-Suk ChungYaohui TangGuo-Yuan Yang","2022","http://link.springer.com/article/10.1038/s41467-022-28885-6","Article"
"Correction to: Central Blockade of E-Prostanoid 3 Receptor Ameliorated Hypertension Partially by Attenuating Oxidative Stress and Inflammation in the Hypothalamic Paraventricular Nucleus of Spontaneously Hypertensive Rats","Cardiovascular Toxicology","","21","4","10.1007/s12012-021-09634-5","Fang-Fang WangJuan BaiXiao-Jing YuXiao-Lian ShiJin-Jun LiuKai-Li LiuLi-Yan FuQing SuHong-Bao LiKai B. KangQiu-Yue YiShu-Qiu WangHong-Li GaoJie QiYing LiGuo-Qing Zhu","2021","http://link.springer.com/article/10.1007/s12012-021-09634-5","Article"
"Correction to: Ultra-fine Cu clusters decorated hydrangea-like titanium dioxide for photocatalytic hydrogen production","Rare Metals","","","","10.1007/s12598-021-01870-6","Ya-Jie FengYang WangKai-Wen WangJiang-Ping MaYou-Yu DuanJie LiuXu LuBin ZhangGuo-Yu WangXiao-Yuan Zhou","2021","http://link.springer.com/article/10.1007/s12598-021-01870-6","Article"
"Erratum to: Soluble epoxide hydrolase inhibitor 1-trifluoromethoxyphenyl-3-(1-propionylpiperidin-4-yl) urea attenuates bleomycin-induced pulmonary fibrosis in mice","Cell and Tissue Research","","364","3","10.1007/s00441-016-2379-9","Yong ZhouJun YangGuo-Ying SunTian LiuJia-Xi DuanHui-Fang ZhouKin Sing LeeBruce D. HammockXiang FangJian-Xin JiangCha-Xiang Guan","2016","http://link.springer.com/article/10.1007/s00441-016-2379-9","Article"
"Development of 107 SSR markers from whole genome shotgun sequences of Chinese bayberry (Myrica rubra) and their application in seedling identification","Journal of Zhejiang University SCIENCE B","","15","11","10.1631/jzus.B1400051","Hui-min JiaYu-tong ShenYun JiaoGuo-yun WangXiao DongHui-juan JiaFang DuSen-miao LiangChao-chao ZhouWei-hua MaoZhong-shan Gao","2014","http://link.springer.com/article/10.1631/jzus.B1400051","Article"
"EGb761 improves the cognitive function of elderly db/db−/− diabetic mice by regulating the beclin-1 and NF-κB signaling pathways","Metabolic Brain Disease","","33","6","10.1007/s11011-018-0295-2","Zhu-Fei GuanXiao-Ming ZhangYing-Hong TaoYu ZhangYan-Yan HuangGang ChenWei-Jun TangGang JiQi-Lin GuoMing LiuQian ZhangNa-Na WangZhong-Yu YuHao-YangGuo-Feng WuZhou-Ping Tang","2018","http://link.springer.com/article/10.1007/s11011-018-0295-2","Article"
"Loss of 5-hydroxymethylcytosine induces chemotherapy resistance in hepatocellular carcinoma via the 5-hmC/PCAF/AKT axis","Cell Death & Disease","","14","2","10.1038/s41419-022-05406-3","Xiao-Jun GuoXiao-Yong HuangXuan YangJia-Cheng LuChuan-Yuan WeiChao GaoYan-Zi PeiYi ChenQi-Man SunJia-Bin CaiJian ZhouJia FanAi-Wu KeYujiang G. ShiYing-Hao ShenPeng-Fei Zhang","2023","http://link.springer.com/article/10.1038/s41419-022-05406-3","Article"
"Reduced Anxiety and Depression-Like Behaviors in Mice Lacking GABA Transporter Subtype 1","Neuropsychopharmacology","","32","7","10.1038/sj.npp.1301281","Guo-Xiang LiuGuo-Qiang CaiYou-Qing CaiZhe-Jin ShengJie JiangZhengtong MeiZhu-Gang WangLihe GuoJian Fei","2007","http://link.springer.com/article/10.1038/sj.npp.1301281","Article"
"Early prostate specific antigen decline and its velocity are independent predictive factors for outcomes of mCRPC patients treated with abiraterone acetate","Military Medical Research","","9","1","10.1186/s40779-021-00364-x","Jiang-Yi WangGuo-Peng YuLong LiGuo-Wen LinDing-Wei Ye","2022","http://link.springer.com/article/10.1186/s40779-021-00364-x","Article"
"Effect of Ti content on microstructures and mechanical properties of cast Al-2Li-2Cu-0.5Mg alloy","China Foundry","","20","3","10.1007/s41230-023-3036-z","You-jie GuoDong-chen YangLiang ZhangGuo-hua WuYi-xiao WangPei-sen LiGuang-xiao RenLiang-bin LiXun-man Xiong","2023","http://link.springer.com/article/10.1007/s41230-023-3036-z","Article"
"Effect of competitive crystal growth on microstructural characteristics of directionally solidified nickel-based single crystal superalloy","China Foundry","","19","2","10.1007/s41230-022-1033-2","Mang XuXiao-qi GengXiang-long ZhangGuo-huai LiuYe WangZhao-dong WangJing-jie Guo","2022","http://link.springer.com/article/10.1007/s41230-022-1033-2","Article"
"Distinct mechanisms for TMPRSS2 expression explain organ-specific inhibition of SARS-CoV-2 infection by enzalutamide","Nature Communications","","12","1","10.1038/s41467-021-21171-x","Fei LiMing HanPengfei DaiWei XuJuan HeXiaoting TaoYang WuXinyuan TongXinyi XiaWangxin GuoYunjiao ZhouYunguang LiYiqin ZhuXiaoyu ZhangZhuang LiuRebiguli Aji","2021","http://link.springer.com/article/10.1038/s41467-021-21171-x","Article"
"Augmented pedicle trajectory applied on the osteoporotic spine with lumbar degenerative disease: mid-term outcome","Journal of Orthopaedic Surgery and Research","","14","1","10.1186/s13018-019-1213-y","Guo-ye MoHui-zhi GuoDan-qing GuoYong-chao TangYong-xian LiKai YuanPei-jie LuoTen-peng ZhouShun-cong ZhangDe Liang","2019","http://link.springer.com/article/10.1186/s13018-019-1213-y","Article"
"Toripalimab combined with lenvatinib and GEMOX is a promising regimen as first-line treatment for advanced intrahepatic cholangiocarcinoma: a single-center, single-arm, phase 2 study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01317-7","Guo-Ming ShiXiao-Yong HuangDong WuHui-Chuan SunFei LiangYuan JiYi ChenGuo-Huan YangJia-Cheng LuXian-Long MengXin-Ying WangLei SunNing-Ling GeXiao-Wu HuangShuang-Jian QiuXin-Rong Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01317-7","Article"
"Screening of a high growth influenza B virus strain in Vero cells","Virologica Sinica","","25","1","10.1007/s12250-010-3066-8","Ze LiuWei-dong LiMing-bo SunLei MaZi-quan GuoShu-de JiangGuo-yang LiaoJing-si YangChang-gui Li","2010","http://link.springer.com/article/10.1007/s12250-010-3066-8","Article"
"Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","14","1","10.1038/s41467-023-37389-w","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2023","http://link.springer.com/article/10.1038/s41467-023-37389-w","Article"
"Erratum: Enhanced hypertension prevalence in non-Han Chinese minorities from Xinjiang Province, China","Hypertension Research","","33","1","10.1038/hr.2009.204","Zhensui LuZhenhong LuYanling ZhuZhaoyang YanXiaoquan LiuShigui YanGuo-Ping Shi","2010","http://link.springer.com/article/10.1038/hr.2009.204","Article"
"The effect of milrinone on mortality in adult patients who underwent CABG surgery: a systematic review of randomized clinical trials with a meta-analysis and trial sequential analysis","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01598-8","Yu-shan RenLan-fang LiTao PengYu-jun TanYing SunGuo-liang ChengGui-min ZhangJie Li","2020","http://link.springer.com/article/10.1186/s12872-020-01598-8","Article"
"Correction to: Ocean acidification alters the thermal performance curves of brooded larvae from the reef coral Pocillopora damicornis","Coral Reefs","","40","6","10.1007/s00338-021-02195-7","Lei JiangYou-Fang SunYu-Yang ZhangYuan TianXin-Ming LeiGuo-Wei ZhouTao YuanXiang-Cheng YuanSheng LiuHui Huang","2021","http://link.springer.com/article/10.1007/s00338-021-02195-7","Article"
"Author Correction: N6-methyladenine is incorporated into mammalian genome by DNA polymerase","Cell Research","","31","2","10.1038/s41422-020-0339-0","Xiaoling LiuWeiyi LaiYao LiShaokun ChenBaodong LiuNing ZhangJiezhen MoCong LyuJing ZhengYa-Rui DuGuibin JiangGuo-Liang XuHailin Wang","2021","http://link.springer.com/article/10.1038/s41422-020-0339-0","Article"
"Correction to: Impact of previous upper/lower abdominal surgery on pancreatic surgical outcomes and complications: a propensity score matching study","Langenbeck's Archives of Surgery","","407","8","10.1007/s00423-022-02544-2","Kai-lian ZhengXiao-yi YinHao-yu GuChang-jin LiChen-ming NiGuo-xiao ZhangHuan WangZhen WangGang Jin","2022","http://link.springer.com/article/10.1007/s00423-022-02544-2","Article"
"13th International Conference on Conservative Management of Spinal Deformities and First Joint Meeting of the International Research Society on Spinal Deformities and the Society on Scoliosis Orthopaedic and Rehabilitation Treatment – SOSORT-IRSSD 2016 meeting","Scoliosis and Spinal Disorders","","12","1","10.1186/s13013-017-0124-0","Aria BagheriXue-Cheng LiuChanning TassoneJohn ThometzAmie ChaloupkaSergey TarimaLarry CohenMilena SimicSarah DennisKathryn RefshaugeEvangelos PappasEric C. ParentMatthew PietrosanuEmily RedfordSheri SchmidtDouglas Hill","2017","http://link.springer.com/article/10.1186/s13013-017-0124-0","Article"
"Erratum to: PADI4 polymorphisms and susceptibility to rheumatoid arthritis: a meta-analysis","Modern Rheumatology","","23","1","10.1007/s10165-012-0672-3","Sai HouGuo-peng GaoXiu-jun ZhangLiang SunWen-jia PengHan-fei WangXiao-jiao GeWei HuangYe-huan Sun","2013","http://link.springer.com/article/10.1007/s10165-012-0672-3","Article"
"Correction to: Human adipose-derived stem cells partially rescue the stroke syndromes by promoting spatial learning and memory in mouse middle cerebral artery occlusion model","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1198-9","Fei ZhouShane GaoLin WangChenxi SunLu ChenPing YuanHaiyang ZhaoYi YiYing QinZhiqiang DongLimei CaoHaiyan RenLiang ZhuQiang LiBing LuAibin Liang","2019","http://link.springer.com/article/10.1186/s13287-019-1198-9","Article"
"Retraction Note to: Correlation of IL-1F genetic polymorphisms with the risk of colorectal cancer among Chinese populations","Tumor Biology","","36","9","10.1007/s13277-015-3787-2","Ming MaGuo-Jiang JinKe YunRun-Qing MuMin ZhaoXiao-Ou YuShuo WangHong Shang","2015","http://link.springer.com/article/10.1007/s13277-015-3787-2","Article"
"Author Correction: PTENα and PTENβ promote carcinogenesis through WDR5 and H3K4 trimethylation","Nature Cell Biology","","22","1","10.1038/s41556-019-0435-x","Shao-Ming ShenCheng ZhangMeng-Kai GeShuang-Shu DongLi XiaPing HeNa ZhangYan JiShuo YangYun YuJun-Ke ZhengJian-Xiu YuQiang XiaGuo-Qiang Chen","2020","http://link.springer.com/article/10.1038/s41556-019-0435-x","Article"
"Correction to: High Temperature Mechanical Properties of High Strength Structural Steels Q550, Q690 and Q890","Fire Technology","","54","6","10.1007/s10694-018-0765-4","Lei HuangGuo-Qiang LiXin-Xin WangChao ZhangLisa ChoeMichael Engelhardt","2018","http://link.springer.com/article/10.1007/s10694-018-0765-4","Article"
"Author Correction: Darinaparsin (ZIO-101) enhances the sensitivity of small-cell lung cancer to PARP inhibitors","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01019-w","Guo-zhen CaoLi-ying MaZong-hui ZhangXiao-lin WangJing-han HuaJia-hui ZhangYang LvShao-bo ZhangJian OuWen-chu Lin","2023","http://link.springer.com/article/10.1038/s41401-022-01019-w","Article"
"Multilocus sequence analyses reveal extensive diversity and multiple origins of fluconazole resistance in Candida tropicalis from tropical China","Scientific Reports","","7","1","10.1038/srep42537","Jin-Yan WuHong GuoHua-Min WangGuo-Hui YiLi-Min ZhouXiao-Wen HeYing ZhangJianping Xu","2017","http://link.springer.com/article/10.1038/srep42537","Article"
"Erratum to: Multidisciplinary intensive care in extensive necrotizing fasciitis","Infection","","41","2","10.1007/s15010-012-0370-2","Guo-Wei TuJ. O. HwabejireMin-Jie JuYuan-Feng YangGuang-Jian ZhangJian-Wei XuZhang-Gang XueChun JiangZhe Luo","2013","http://link.springer.com/article/10.1007/s15010-012-0370-2","Article"
"Sheehan’s syndrome in Xinjiang: Clinical characteristics and laboratory evaluation of 97 patients","Hormones","","14","4","10.14310/horm.2002.1624","Guo-li DuZhong-hua LiuMin ChenRui MaSheng JiangMiriguli ShayitiJun Zhu MMAibibai Yusufu MD","2015","http://link.springer.com/article/10.14310/horm.2002.1624","Article"
"Preface to the special issue on laser processing and micro-nano technology","Journal of Central South University","","29","10","10.1007/s11771-022-5178-3","Ming-hui HongGuo-an WangJun HeKai Yin","2022","http://link.springer.com/article/10.1007/s11771-022-5178-3","Article"
"Preface","Journal of Computer Science and Technology","","37","5","10.1007/s11390-022-0005-8","Guo-Liang LiNan TangCheng-Liang Chai","2022","http://link.springer.com/article/10.1007/s11390-022-0005-8","Article"
"Deficiency of Tfh Cells and Germinal Center in Deceased COVID-19 Patients","Current Medical Science","","40","4","10.1007/s11596-020-2225-x","Ya-qi DuanMing-hui XiaLiang RenYan-fang ZhangQi-lin AoSan-peng XuDong KuangQian LiuBing YanYi-wu ZhouQian ChuLiang LiuXiang-Ping YangGuo-ping Wang","2020","http://link.springer.com/article/10.1007/s11596-020-2225-x","Article"
"Correction to: Carriage of distinct blaKPC-2 and blaOXA-48 plasmids in a single ST11 hypervirulent Klebsiella pneumoniae isolate in Egypt","BMC Genomics","","23","1","10.1186/s12864-022-08477-w","Yanxian YangYongqiang YangMohamed Abd El-Gawad El-Sayed AhmedMingyang QinRuowen HeYiping WuXiaoxue LiangLan-Lan ZhongPing ChenBaoguo DengReem Mostafa HassanWeihong WenLingqing XuXubin HuangLin XuGuo-Bao Tian","2022","http://link.springer.com/article/10.1186/s12864-022-08477-w","Article"
"F0F1 ATP synthase regulates extracellular calcium influx in human neutrophils by interacting with Cav2.3 and modulates neutrophil accumulation in the lipopolysaccharide-challenged lung","Cell Communication and Signaling","","18","1","10.1186/s12964-020-0515-3","Baoyi ZhuZhengfu FengYan GuoTian ZhangAi MaiZhanfang KangTing WeijenDai WangDazhong YinDongxing ZhuJun Gao","2020","http://link.springer.com/article/10.1186/s12964-020-0515-3","Article"
"Rectifying artificial nanochannels with multiple interconvertible permeability states","Nature Communications","","15","1","10.1038/s41467-024-46312-w","Ruocan QianMansha WuZhenglin YangYuting WuWeijie GuoZerui ZhouXiaoyuan WangDawei LiYi Lu","2024","http://link.springer.com/article/10.1038/s41467-024-46312-w","Article"
"Protective effect of miRNA-containing extracellular vesicles derived from mesenchymal stromal cells of old rats on renal function in chronic kidney disease","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01792-7","Yan WangYi Fang GuoGuang Ping FuChang GuanXin ZhangDong Gang YangYun Cong Shi","2020","http://link.springer.com/article/10.1186/s13287-020-01792-7","Article"
