Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study on bending conditions of plate in coil box","Journal of Shanghai Jiaotong University (Science)","","16","3","10.1007/s12204-011-1153-0","Xiang-long Yu 于相龙Quan Yang 杨 荃Zheng-yi Jiang 姜正义Hai-sheng Yuan 袁海生","2011","http://link.springer.com/article/10.1007/s12204-011-1153-0","Article"
"Coordinated Control of Dual-Motor Using the Interval Type-2 Fuzzy Logic in Autonomous Steering System of AGV","International Journal of Fuzzy Systems","","23","4","10.1007/s40815-020-00886-x","Xing XuPengwei SuFeng WangLong ChenJu XieVincent Akolbire Atindana","2021","http://link.springer.com/article/10.1007/s40815-020-00886-x","Article"
"Bifunctional polymer electrolyte with higher lithium-ion transference number for lithium-sulfur batteries","Journal of Central South University","","28","12","10.1007/s11771-021-4881-9","Zi-long Wang 王子龙Jiang-hui Jiang 蒋江辉Jian-hao Lu 鲁建豪An-bang Wang 王安邦Zhao-qing Jin 金朝庆Wei-kun Wang 王维坤","2021","http://link.springer.com/article/10.1007/s11771-021-4881-9","Article"
"Prediction on compression indicators of clay soils using XGBoost with Bayesian optimization","Journal of Central South University","","","","10.1007/s11771-024-5681-9","Hong-tao Wu 吴洪涛Zi-long Zhang 张子龙Daniel Dias","2024","http://link.springer.com/article/10.1007/s11771-024-5681-9","Article"
"Application of LES in the study of inlet flow field in marine gas turbine","Journal of Marine Science and Application","","4","1","10.1007/s11804-005-0040-1","Shi Bao-longSun Hai-ouSun TaoHu Yan-yong","2005","http://link.springer.com/article/10.1007/s11804-005-0040-1","Article"
"Application of fast-responding pressure-sensitive paint to a hemispherical dome in unsteady transonic flow","Experiments in Fluids","","50","6","10.1007/s00348-010-1010-1","Shuo FangKevin J. DisotellSamuel R. LongJames W. GregoryFrank C. SemmelmayerRobert W. Guyton","2011","http://link.springer.com/article/10.1007/s00348-010-1010-1","Article"
"Large eddy simulation of turbulent flow structure and characteristics in an annular jet pump","Journal of Hydrodynamics","","29","4","10.1016/S1001-6058(16)60782-5","Mao-sen Xu 徐茂森Xue-long Yang 杨雪龙Xin-ping Long 龙新平Qiao Lü 吕桥","2017","http://link.springer.com/article/10.1016/S1001-6058%2816%2960782-5","Article"
"First-principle investigation on stability of Co-doped spinel λ-Mn4−xCoxO8","Journal of Central South University of Technology","","14","2","10.1007/s11771-007-0037-9","Ke-long Huang 黄可龙Chun-an Chen 陈春安Su-qin Liu 刘素琴Qiong Luo 罗琼Zhi-guo Liu 刘志国","2007","http://link.springer.com/article/10.1007/s11771-007-0037-9","Article"
"Local heat transfer enhancement induced by a piezoelectric fan in a channel with axial flow","Journal of Zhejiang University-SCIENCE A","","21","12","10.1631/jzus.A2000057","Yun-long QiuChang-ju WuWei-fang Chen","2020","http://link.springer.com/article/10.1631/jzus.A2000057","Article"
"Dynamic error modeling, analysis and compensation of planar flexible multilink mechanism for high-speed precision presses considering the thermal expansion effect of sliding and angular contact ball bearings","Nonlinear Dynamics","","111","22","10.1007/s11071-023-08923-8","Hongfan LongZhao HanShuyun JiangEnlai ZhengYongnian ZhangYue ZhuYongjian Wang","2023","http://link.springer.com/article/10.1007/s11071-023-08923-8","Article"
"An improved joint method for onset picking of acoustic emission signals with noise","Journal of Central South University","","26","10","10.1007/s11771-019-4221-5","Zi-long Zhou 周子龙Rui-shan Cheng 程瑞山Lian-jun Chen 陈连军Jing Zhou 周静Xin Cai 蔡鑫","2019","http://link.springer.com/article/10.1007/s11771-019-4221-5","Article"
"Focusing with the decomposition of the time reversal operator method in noisy environments","Journal of Zhejiang University-SCIENCE A","","10","7","10.1631/jzus.A0820563","Chun-xiao LiJian-long LiXian-yi GongMing-fei Guo","2009","http://link.springer.com/article/10.1631/jzus.A0820563","Article"
"Support pressure assessment for deep buried railway tunnels using BQ-index","Journal of Central South University","","28","1","10.1007/s11771-021-4600-6","Ming-nian Wang 王明年Zhi-long Wang 王志龙Jian-jun Tong 童建军Xiao Zhang 张霄Yu-cang Dong 董宇苍Da-gang Liu 刘大刚","2021","http://link.springer.com/article/10.1007/s11771-021-4600-6","Article"
"Development and analysis of an electrically actuated lower extremity assistive exoskeleton","Journal of Bionic Engineering","","14","2","10.1016/S1672-6529(16)60397-9","Yi LongZhijiang DuChaofeng ChenWeidong WangLong HeXiwang MaoGuoqiang XuGuangyu ZhaoXiaoqi LiWei Dong","2017","http://link.springer.com/article/10.1016/S1672-6529%2816%2960397-9","Article"
"Influence Analysis and Vibration Restraint Solutions Research on the Underwater Acoustic Monitoring System","China Ocean Engineering","","34","5","10.1007/s13344-020-0065-x","Zhen WangYi ZhengYu-feng MaoChuan-lin HeJin-long GongZong-rui Hao","2020","http://link.springer.com/article/10.1007/s13344-020-0065-x","Article"
"Mechanical properties and energy-dissipation mechanism of frozen coarse-grained and medium-grained sandstones","Journal of Central South University","","30","6","10.1007/s11771-023-5344-2","Yong-long Qu 屈永龙Geng-she Yang 杨更社Jia-mi Xi 奚家米Wan-kui Ni 倪万魁Xiao Ding 丁潇Bing-quan Wu 吴丙权","2023","http://link.springer.com/article/10.1007/s11771-023-5344-2","Article"
"Dynamic responses of train under deformation caused by underpass shield tunnel construction based on stochastic field theory","Journal of Central South University","","30","3","10.1007/s11771-023-5271-2","Qian-long Tang 唐钱龙Li-min Peng 彭立敏E. Deng 邓锷Yang Zou 邹洋","2023","http://link.springer.com/article/10.1007/s11771-023-5271-2","Article"
"Lubrication characteristics of cycloid pin wheel transmission of RV reducer","Journal of Central South University","","28","2","10.1007/s11771-021-4611-3","Ju Han 韩炬Wei Li 李威Ze-long Qiao 乔泽龙","2021","http://link.springer.com/article/10.1007/s11771-021-4611-3","Article"
"Observer-based robust exponential stabilization for linear systems with parameter uncertainties","International Journal of Dynamics and Control","","9","1","10.1007/s40435-020-00635-w","Xuesheng ZhangJian HuLin LongWei Zhang","2021","http://link.springer.com/article/10.1007/s40435-020-00635-w","Article"
"Strengthening Mechanism of a New 700 MPa Hot Rolled High Strength Steel","Journal of Iron and Steel Research International","","15","2","10.1016/S1006-706X(08)60036-9","Hai-long YiLin-xiu DuGuo-dong WangXiang-hua Liu","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960036-9","Article"
"Failure of rock under dynamic compressive loading","Journal of Central South University of Technology","","15","3","10.1007/s11771-008-0064-1","Zi-long Zhou 周子龙Di-yuan Li 李地元Guo-wei Ma 马国伟Jian-chun Li 李建春","2008","http://link.springer.com/article/10.1007/s11771-008-0064-1","Article"
"Operation reliability for on-ramp junction of urban freeway","Journal of Central South University of Technology","","18","1","10.1007/s11771-011-0689-3","Yu-sheng Ci 慈玉生Li-na Wu 吴丽娜Xian-zhang Ling 凌贤长Yu-long Pei 裴玉龙","2011","http://link.springer.com/article/10.1007/s11771-011-0689-3","Article"
"Near-space slow SAR high-resolution wide swath and sustained imaging technology","EURASIP Journal on Wireless Communications and Networking","","2013","1","10.1186/1687-1499-2013-57","Haiguang YangJianyu YangZhongyu LiJunjie WuYulin HuangLong Teng","2013","http://link.springer.com/article/10.1186/1687-1499-2013-57","Article"
"Development technology of rigidity-drain pile and numerical analysis of its anti-liquefaction characteristics","Journal of Central South University of Technology","","15","2","10.1007/s11771-008-0443-7","Han-long Liu 刘汉龙Yu-min Chen 陈育民Nan Zhao 赵 楠","2008","http://link.springer.com/article/10.1007/s11771-008-0443-7","Article"
"Dynamic strength characteristics and failure criteria of anisotropically consolidated silt under principal stress rotation","Journal of Central South University","","20","7","10.1007/s11771-013-1704-7","Yang Shen 沈扬Peng-ju Zhang 张朋举Guo-jian Xu 徐国建Han-long Liu 刘汉龙","2013","http://link.springer.com/article/10.1007/s11771-013-1704-7","Article"
"Effect of Sm content on microstructure and properties of extruded Mg-6Al-2Sr alloy","Journal of Central South University","","31","1","10.1007/s11771-023-5475-5","Hong-xu Liu 刘洪旭Cai-xia Li 李彩霞Jin-long Xie 谢金龙Chao Li 李超Xiao-hua Zhang 张晓华","2024","http://link.springer.com/article/10.1007/s11771-023-5475-5","Article"
"Energy consumption in rock fragmentation at intermediate strain rate","Journal of Central South University of Technology","","16","4","10.1007/s11771-009-0112-5","Liang Hong 洪 亮Zi-long Zhou 周子龙Tu-bing Yin 尹土兵Guo-yan Liao 廖国燕Zhou-yuan Ye 叶洲元","2009","http://link.springer.com/article/10.1007/s11771-009-0112-5","Article"
"Interfacial dilational viscoelastic properties of polyacrylamide solutions","Journal of Central South University of Technology","","14","1","10.1007/s11771-007-0253-3","Long Guo 郭龙Li-xia Dou 窦立霞","2007","http://link.springer.com/article/10.1007/s11771-007-0253-3","Article"
"Tactile sensor-less fingertip contact detection and force estimation for stable grasping with an under-actuated hand","ROBOMECH Journal","","11","1","10.1186/s40648-024-00273-3","Ha Thang Long DoanHikaru AritaKenji Tahara","2024","http://link.springer.com/article/10.1186/s40648-024-00273-3","Article"
"Effect of age condition on fatigue properties of 2E12 aluminum alloy","Journal of Central South University of Technology","","17","4","10.1007/s11771-010-0542-0","Liang Yan 闫亮Feng-shan Du 杜凤山Sheng-long Dai 戴圣龙Shou-jie Yang 杨守杰","2010","http://link.springer.com/article/10.1007/s11771-010-0542-0","Article"
"Characteristics of different rocks cut by helical cutting mechanism","Journal of Central South University","","18","5","10.1007/s11771-011-0868-2","Song-yong Liu 刘送永Chang-long Du 杜长龙Xin-xia Cui 崔新霞Kui-dong Gao 高魁东","2011","http://link.springer.com/article/10.1007/s11771-011-0868-2","Article"
"On the existence of fuzzy solutions for partial hyperbolic functional differential equations","International Journal of Computational Intelligence Systems","","7","6","10.1080/18756891.2014.967001","Hoang Viet LongNguyen Thi Kim SonHa Thi Thanh TamBui Cong Cuong","2014","http://link.springer.com/article/10.1080/18756891.2014.967001","Article"
"Investigation of a ship’s hydroelasticity and seakeeping performance by means of large-scale segmented self-propelling model sea trials","Journal of Zhejiang University-SCIENCE A","","17","6","10.1631/jzus.A1500218","Jia-long JiaoHui-long RenShu-zheng SunChristiaan Adika Adenya","2016","http://link.springer.com/article/10.1631/jzus.A1500218","Article"
"Expert S-surface control for autonomous underwater vehicles","Journal of Marine Science and Application","","7","4","10.1007/s11804-008-7088-7","Lei Zhang 张 磊Yong-jie Pang 庞永杰Yu-min Su 苏玉民Fu-long Zhao 赵福龙Zai-bai Qin 秦再白","2008","http://link.springer.com/article/10.1007/s11804-008-7088-7","Article"
"First report of zircon SHRIMP U-Pb dating from the Dufek granite in the Sør Rondane Mountains, East Antarctica","Journal of Zhejiang University-SCIENCE A","","7","2","10.1631/jzus.2006.AS0315","Zi-long LiZheng-min DuShu-feng YangHan-lin ChenBiao SongDun-yi Liu","2006","http://link.springer.com/article/10.1631/jzus.2006.AS0315","Article"
"Interior-point-method-based switching angle computation for selective harmonic elimination in high-frequency cascaded H-bridge multilevel inverters","Journal of Power Electronics","","","","10.1007/s43236-024-00793-6","Gen LongXiang-Long WuHeng-Yang LiuHang-Chuan LouBo-Han ShenChen YanWu-Bin Kong","2024","http://link.springer.com/article/10.1007/s43236-024-00793-6","Article"
"Role of inclination angle on columnar-to-equiaxed transition in the eutectic Al-5Mg-2Si alloy fabricated by laser powder bed fusion","Journal of Central South University","","","","10.1007/s11771-024-5679-3","Fei-peng Yang 杨飞鹏Tao Wen 文涛Lei Zhang 张雷Jian-ying Wang 汪建英Shi-long Huang 黄世龙Shou-xun Ji 冀守勋Hai-lin Yang 杨海林","2024","http://link.springer.com/article/10.1007/s11771-024-5679-3","Article"
"Effects of different combustion modes on the thermal efficiency and emissions of a diesel pilot-ignited natural gas engine under low-medium loads","Journal of Central South University","","29","7","10.1007/s11771-022-5084-8","Shou-ying Jin 靳守营Jin-ze Li 李金泽Zhen-yuan Zi 字振源Ya-long Liu 刘亚龙Bin-yang Wu 邬斌扬","2022","http://link.springer.com/article/10.1007/s11771-022-5084-8","Article"
"Coupled effect of viscosity enhancing admixtures and superplasticizers on rheological behavior of cement paste","Journal of Central South University","","24","9","10.1007/s11771-017-3626-2","Qiang Yuan 元强Wen-tao Liu 刘文涛Chao Wang 王超De-hua Deng 邓德华Zan-qun Liu 刘赞群Guang-cheng Long 龙广成","2017","http://link.springer.com/article/10.1007/s11771-017-3626-2","Article"
"Frequency Domain Fatigue Evaluation on SCR Girth-Weld Based on Structural Stress","China Ocean Engineering","","38","2","10.1007/s13344-024-0022-1","Long ZhangTian-feng Zhao","2024","http://link.springer.com/article/10.1007/s13344-024-0022-1","Article"
"Construction control technology of a four-hole shield tunnel passing through pile foundations of an existing bridge: A case study","Journal of Central South University","","30","7","10.1007/s11771-023-5368-7","Ming-feng Lei 雷明锋Yuan-bo Shi 石渊博Qian-long Tang 唐钱龙Ning-xin Sun 孙宁新Zhi-hui Tang 唐志辉Chen-jie Gong 龚琛杰","2023","http://link.springer.com/article/10.1007/s11771-023-5368-7","Article"
"Eco-Hydraulics Techniques for Controlling Eutrophication of Small Scenery Lakes—A Case Study of Ludao Lake in Shanghai","Journal of Hydrodynamics","","19","6","10.1016/S1001-6058(08)60017-7","Hai-long YinZu-xin XuYi-jun YaoShen-fa Huang","2007","http://link.springer.com/article/10.1016/S1001-6058%2808%2960017-7","Article"
"Magnetic field-dependent inductance properties based on magnetorheological elastomer","Journal of Central South University","","29","4","10.1007/s11771-022-5029-2","Ben-xiang Ju 居本祥Xiao-long Wang 王小龙","2022","http://link.springer.com/article/10.1007/s11771-022-5029-2","Article"
"An Improved CPTu-based Method to Estimate Jacked Pile Bearing Capacity and Its Reliability Assessment","KSCE Journal of Civil Engineering","","23","9","10.1007/s12205-019-2053-3","Yong-hong MiaoPing-ping ZuoJie YinShoaib AhmedGuo-long BaiJian-fei Lu","2019","http://link.springer.com/article/10.1007/s12205-019-2053-3","Article"
"Effect of Heat Treatment on Microstructure and Property of Cr13 Super Martensitic Stainless Steel","Journal of Iron and Steel Research International","","18","11","10.1016/S1006-706X(11)60118-0","Yu-rong LiuDong YeQi-long YongJie SuKun-yu ZhaoWen Jiang","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960118-0","Article"
"Study of atomized discharge ablation-chemical composite machining of SiCp/Al","Advances in Manufacturing","","","","10.1007/s40436-023-00480-y","Xiu-Lei YueZhi-Dong LiuShun-Cheng ZhouZi-Long Feng","2024","http://link.springer.com/article/10.1007/s40436-023-00480-y","Article"
"A context-aware medical instant message middleware","Journal of Shanghai Jiaotong University (Science)","","20","1","10.1007/s12204-015-1597-8","Hai-xia Cheng 成海霞Ling-tong Min 闵令通Xu-dong Lü 吕旭东Hui-long Duan 段会龙","2015","http://link.springer.com/article/10.1007/s12204-015-1597-8","Article"
"Modulation instability of non-paraxial beams for self-focusing kerr media","Journal of Shanghai University (English Edition)","","8","2","10.1007/s11741-004-0033-3","Min Feng M. Sc. CandidateYun XueQing WeiJie-long Shi","2004","http://link.springer.com/article/10.1007/s11741-004-0033-3","Article"
"Identification and significance of differential proteins in A549 cells transfected with HLCDG1","Journal of Central South University of Technology","","12","1","10.1007/s11771-005-0425-y","Fei-yan Zou PhDHai-long XiePing-yao ZengZhu-chu ChenFeng LiZhi-qiang XiaoXue-ping FengPeng-fei ZhangHai-yan YangWei HuYan-hui YuYong-mei Ouyang","2005","http://link.springer.com/article/10.1007/s11771-005-0425-y","Article"
"Construction of a microrobot system using magnetotactic bacteria for the separation of Staphylococcus aureus","Biomedical Microdevices","","16","5","10.1007/s10544-014-9880-2","Chang-You ChenChuan-Fang ChenYong YiLin-Jie ChenLong-Fei WuTao Song","2014","http://link.springer.com/article/10.1007/s10544-014-9880-2","Article"
"Method to determine installing angle of conical point attack pick","Journal of Central South University of Technology","","18","6","10.1007/s11771-011-0933-x","Song-yong Liu 刘送永Xin-xia Cui 崔新霞Chang-long Du 杜长龙Lin Fu 付林","2011","http://link.springer.com/article/10.1007/s11771-011-0933-x","Article"
"Productivity analysis of a fractured horizontal well in a shale gas reservoir based on discrete fracture network model","Journal of Hydrodynamics","","31","3","10.1007/s42241-018-0163-x","Yu-long ZhaoNan-ying LiLie-hui ZhangRui-han Zhang","2019","http://link.springer.com/article/10.1007/s42241-018-0163-x","Article"
"3D Se-doped NiCoP nanoarrays on carbon cloth for efficient alkaline hydrogen evolution","Journal of Central South University","","28","8","10.1007/s11771-021-4774-y","Zi-xuan Liu 刘紫轩Xiao-long Wang 王晓龙Ai-ping Hu 胡爱平Qun-li Tang 唐群力Ya-li Xu 徐亚利Xiao-hua Chen 陈小华","2021","http://link.springer.com/article/10.1007/s11771-021-4774-y","Article"
"Adaptive-backstepping force/motion control for mobile-manipulator robot based on fuzzy CMAC neural networks","Control Theory and Technology","","12","4","10.1007/s11768-014-3181-4","Thang-Long MaiYaonan Wang","2014","http://link.springer.com/article/10.1007/s11768-014-3181-4","Article"
"Evolution and comparison of three typical permanent magnet machines for all-electric aircraft propulsion","Electrical Engineering","","106","3","10.1007/s00202-023-02023-x","Dingbang LongHonghui WenYulong ShaoZhikang Shuai","2024","http://link.springer.com/article/10.1007/s00202-023-02023-x","Article"
"Microstructure and precipitation behavior in HAZ of V and Ti microalloyed steel","Journal of Iron and Steel Research International","","16","3","10.1016/S1006-706X(09)60046-7","Fang FangQi-long YongCai-fu YangHang Su","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960046-7","Article"
"Failure analysis of wear of main clutch separating ring of heavy vehicles","Journal of Central South University of Technology","","12","2","10.1007/s11771-005-0023-z","Xiao-long SunXiao-yan LiYou-li ZhuBin-shi Xu","2005","http://link.springer.com/article/10.1007/s11771-005-0023-z","Article"
"Analysis of stress and natural frequencies of high-speed spatial parallel mechanism","Journal of Central South University","","20","10","10.1007/s11771-013-1783-5","Xiu-long Chen 陈修龙Wen-bin Li 李文彬Yu Deng 邓昱Yun-feng Li 李云峰","2013","http://link.springer.com/article/10.1007/s11771-013-1783-5","Article"
"FEA for designing of floating raft shock-resistant system","Journal of Marine Science and Application","","2","1","10.1007/BF02935571","Ying-long ZhaoLin HeYing-yun HuangYu Wang","2003","http://link.springer.com/article/10.1007/BF02935571","Article"
"Viscosities Behavior of CaO-SiO2-MgO-Al2O3 Slag With Low Mass Ratio of CaO to SiO2 and Wide Range of A12O3 Content","Journal of Iron and Steel Research International","","18","2","10.1016/S1006-706X(11)60015-0","Xu-long TangZuo-tai ZhangMin GuoMei ZhangXi-dong Wang","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960015-0","Article"
"Effect of Carbon Content on Stacking Fault Energy of Fe-20Mn-3Cu TWIP Steel","Journal of Iron and Steel Research International","","21","1","10.1016/S1006-706X(14)60018-2","Xian PengDing-yi ZhuZhen-ming HuMing-jie WangLong-long LiuHai-jun Liu","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960018-2","Article"
"New double yield surface model for coarse granular materials incorporating nonlinear unified failure criterion","Journal of Central South University","","19","11","10.1007/s11771-012-1400-z","Meng-cheng Liu 刘萌成Han-long Liu 刘汉龙Yu-feng Gao 高玉峰","2012","http://link.springer.com/article/10.1007/s11771-012-1400-z","Article"
"Fabrication and flexural strength of porous Si3N4 ceramics with Li2CO3 and Y2O3 as sintering additives","Journal of Central South University","","27","9","10.1007/s11771-020-4480-1","Hai-long Hu 胡海龙Shi-bin Luo 罗世彬","2020","http://link.springer.com/article/10.1007/s11771-020-4480-1","Article"
"Finite element analysis and optimization of dither mechanism in dithered ring laser gyroscope","International Journal of Precision Engineering and Manufacturing","","14","3","10.1007/s12541-013-0057-3","Xu-dong YuGuo WeiXing-wu LongJian-xun Tang","2013","http://link.springer.com/article/10.1007/s12541-013-0057-3","Article"
"Application of a Novel Fuzzy Clustering Method Based on Chaos Immune Evolutionary Algorithm for Edge Detection in Image Processing","Frontiers of Mechanical Engineering in China","","1","1","10.1007/s11465-005-0023-6","Sun-an WangZi-long Guo","2006","http://link.springer.com/article/10.1007/s11465-005-0023-6","Article"
"Quadratic Stabilization of Uncertain Discrete-Time Switched Systems via Output Feedback","Circuits, Systems and Signal Processing","","24","6","10.1007/s00034-005-0920-2","Zhijian JiLong WangGuangming Xie","2005","http://link.springer.com/article/10.1007/s00034-005-0920-2","Article"
"A real-time fuzzy reasoning based control system for catching a moving goldfish","International Journal of Control, Automation and Systems","","7","5","10.1007/s12555-009-0508-x","Chao-Ching HoChing-Long Shih","2009","http://link.springer.com/article/10.1007/s12555-009-0508-x","Article"
"Prediction of the precessing vortex core in the Francis-99 draft tube under off-design conditions by using Liutex/Rortex method","Journal of Hydrodynamics","","32","3","10.1007/s42241-020-0031-3","Cong Trieu TranXin-ping LongBin JiChaoqun Liu","2020","http://link.springer.com/article/10.1007/s42241-020-0031-3","Article"
"Microstructure and mechanical properties of VAlN/Si3N4 nano-multilayer coatings","Journal of Central South University","","29","5","10.1007/s11771-022-5005-x","Xian-cheng Tao 陶贤成Yu-min Lou 楼玉民Miao-lei Li 李淼磊Ning-ning Zhao 赵宁宁Xiu-zhi Tang 唐秀之Hai-long Hu 胡海龙Xiao-zhong Huang 黄小忠Jian-ling Yue 岳建岭","2022","http://link.springer.com/article/10.1007/s11771-022-5005-x","Article"
"Performance evolution of self-compacting concrete for ballastless track based on high-cycle fatigue damage constitutive model","Journal of Central South University","","30","6","10.1007/s11771-023-5348-y","Juan-juan Ren 任娟娟Kai-yao Zhang 章恺尧Xue-shan Xu 许雪山Yuan-jie Xiao 肖源杰Wen-long Ye 叶文龙Shi-jie Deng 邓世杰Jin-cheng Tian 田晋丞","2023","http://link.springer.com/article/10.1007/s11771-023-5348-y","Article"
"Effect of additive on synthesis of MnZn ferrite nanocrystal by hydrothermal crystallization","Journal of Central South University of Technology","","10","1","10.1007/s11771-003-0067-x","Shang-bin SangYing-ying GuKe-long Huang","2003","http://link.springer.com/article/10.1007/s11771-003-0067-x","Article"
"Development of Ti-Microalloyed 600 MPa hot rolled high strength steel","Journal of Iron and Steel Research International","","17","12","10.1016/S1006-706X(10)60197-5","Hai-long YiZhen-yu LiuGuo-dong WangDi Wu","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960197-5","Article"
"Electrical properties of nano-silver/polyacrylamide/ethylene vinyl acetate composite","Journal of Shanghai University (English Edition)","","12","1","10.1007/s11741-008-0117-1","Man Xu 徐曼Jun-qiang Feng 冯军强Xiao-long Cao 曹晓珑","2008","http://link.springer.com/article/10.1007/s11741-008-0117-1","Article"
"Field-Dependent Magnetic Domain Behavior in van der Waals Fe3GeTe2","JOM","","74","6","10.1007/s11837-022-05299-9","Yue LiRabindra BasnetKrishna PandeyJin HuWei WangXuedan MaArthur R. C. McCrayAmanda K. Petford-LongCharudatta Phatak","2022","http://link.springer.com/article/10.1007/s11837-022-05299-9","Article"
"Cold start aware hybrid recommender system approach for E-commerce users","Soft Computing","","27","4","10.1007/s00500-022-07378-0","S. Gopal Krishna PatroBrojo Kishore MishraSanjaya Kumar PandaRaghvendra KumarHoang Viet LongDavid Taniar","2023","http://link.springer.com/article/10.1007/s00500-022-07378-0","Article"
"Intelligent Model for the Compressibility Prediction of Cement-Stabilized Dredged Soil Based on Random Forest Regression Algorithm","KSCE Journal of Civil Engineering","","25","10","10.1007/s12205-021-2202-3","Qianqian GuoBingyi LiYonghui ChenGeng ChenLong Chen","2021","http://link.springer.com/article/10.1007/s12205-021-2202-3","Article"
"A hybrid approach to modeling and control of vehicle height for electronically controlled air suspension","Chinese Journal of Mechanical Engineering","","29","1","10.3901/CJME.2015.1202.141","Xiaoqiang SunYingfeng CaiShaohua WangYanling LiuLong Chen","2016","http://link.springer.com/article/10.3901/CJME.2015.1202.141","Article"
"Study on transport of powdered activated carbon using a rotating circular flume","Journal of Hydrodynamics","","25","5","10.1016/S1001-6058(13)60424-2","Hai-long Yin 尹海龙Min-yan Qiu 邱敏燕Zu-xin Xu 徐祖信","2013","http://link.springer.com/article/10.1016/S1001-6058%2813%2960424-2","Article"
"Simulation of water quantity exchange between groundwater and the Platte River water, central Nebraska","Journal of Central South University of Technology","","9","3","10.1007/s11771-002-0029-8","Long-cang ShuXun-hong Chen","2002","http://link.springer.com/article/10.1007/s11771-002-0029-8","Article"
"Experimental Study on Deep Desulfurizer in LF Process","Journal of Iron and Steel Research International","","19","4","10.1016/S1006-706X(12)60081-8","Long WuFen PeiYu ChenShi-qi Li","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960081-8","Article"
"Experimental research on seismic behavior of +-shaped columns reinforced with high-strength steel bars under cyclic loading","KSCE Journal of Civil Engineering","","19","4","10.1007/s12205-014-1211-x","Tie-cheng WangXiao LiuHai-long Zhao","2015","http://link.springer.com/article/10.1007/s12205-014-1211-x","Article"
"Assessing the range of blasting-induced cracks in the surrounding rock of deeply buried tunnels based on the unified strength theory","Journal of Central South University","","","","10.1007/s11771-024-5672-x","Liang Li 李亮Jia-jun Chen 陈嘉骏Lian-heng Zhao 赵炼恒Ke-pei He 何可培Shi-hong Hu 胡世红Hua-long Li 李华隆","2024","http://link.springer.com/article/10.1007/s11771-024-5672-x","Article"
"Trajectory tracking of powered parafoil based on characteristic model based all-coefficient adaptive control","Journal of Central South University","","24","5","10.1007/s11771-017-3510-0","Pan-long Tan 檀盼龙Qing-lin Sun 孙青林Yu-xin Jiang 蒋玉新Er-lin Zhu 朱二琳Zeng-qiang Chen 陈增强Ying-ping He 贺应平","2017","http://link.springer.com/article/10.1007/s11771-017-3510-0","Article"
"Detection and analysis of magnetic particle testing defects on heavy truck crankshaft manufactured by microalloyed medium-carbon forging steel","Journal of Iron and Steel Research International","","27","5","10.1007/s42243-019-00334-7","Jin-long LuGuo-guang ChengMeng WuGuo YangJu-long Che","2020","http://link.springer.com/article/10.1007/s42243-019-00334-7","Article"
"Modified constitutive behavior model of Mg-10Gd-3Y-0.4Zr alloy during high-temperature deformation process","Journal of Central South University","","30","8","10.1007/s11771-023-5409-2","Hai Gong 龚海Yong-biao He 何永飚Tao Zhang 张涛Kang Chen 陈康Yun-xin Wu 吴运新Xu-liang Zhang 张旭亮Xiao-long Liu 刘晓龙","2023","http://link.springer.com/article/10.1007/s11771-023-5409-2","Article"
"Influence of prolonged natural aging followed by artificial aging on tensile properties and compressive behavior of a thin-walled 6005 aluminum alloy tube","Journal of Central South University","","28","9","10.1007/s11771-021-4799-2","Long Zhang 张龙Ke Li 李克Hong He 何洪Luo-xing Li 李落星","2021","http://link.springer.com/article/10.1007/s11771-021-4799-2","Article"
"Evolution of diagenetic fluid of ultra-deep Cretaceous Bashijiqike Formation in Kuqa depression","Journal of Central South University","","25","10","10.1007/s11771-018-3930-5","Ling Li 李玲Hong-ming Tang 唐洪明Xi Wang 王茜Ji-jia Liao 廖纪佳Bai-long Qi 齐柏隆Feng Zhao 赵峰Lie-hui Zhang 张烈辉Wei Feng 冯伟Hao-xuan Tang 唐浩轩Lan Shi 史澜","2018","http://link.springer.com/article/10.1007/s11771-018-3930-5","Article"
"A Robust Tolerance Design Method Based on Fuzzy Quality Loss","Frontiers of Mechanical Engineering in China","","1","1","10.1007/s11465-005-0010-y","Yan-long CaoJian MaoJiang-xin YangZhao-tong WuLi-qun Wu","2006","http://link.springer.com/article/10.1007/s11465-005-0010-y","Article"
"Robust non-fragile sampled-data control for offshore steel jacket platforms","Nonlinear Dynamics","","83","4","10.1007/s11071-015-2457-7","Bao-Lin ZhangMao-Mao MengQing-Long HanXian-Ming Zhang","2016","http://link.springer.com/article/10.1007/s11071-015-2457-7","Article"
"Fabrication of nanofibrous sensors by electrospinning","Science China Technological Sciences","","62","6","10.1007/s11431-018-9405-5","WeiHua HanYuZhi WangJianMin SuXin XinYinDa GuoYun-Ze LongSeeram Ramakrishna","2019","http://link.springer.com/article/10.1007/s11431-018-9405-5","Article"
