Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of ZBTB4 as an immunological biomarker that can inhibit the proliferation and invasion of pancreatic cancer","BMC Cancer","","23","1","10.1186/s12885-023-10749-x","Zhe YangFeiran ChenFeng WangXiubing ChenBiaolin ZhengXiaomin LiaoZhejun DengXianxian RuanJing NingQing LiHaixing JiangShanyu Qin","2023","http://link.springer.com/article/10.1186/s12885-023-10749-x","Article"
"Clinical activity of pembrolizumab with or without chemotherapy in advanced pulmonary large-cell and large-cell neuroendocrine carcinomas: a multicenter retrospective cohort study","BMC Cancer","","23","1","10.1186/s12885-023-10952-w","Lianxi SongFei ZhouTian XuLiang ZengQing XiaZhan WangLi DengYizhi LiHaoyue QinHuan YanZhe HuangJinye MiQinqin XuNong YangCaicun ZhouYongchang Zhang","2023","http://link.springer.com/article/10.1186/s12885-023-10952-w","Article"
"Identification of potential necroinflammation-associated necroptosis-related biomarkers for delayed graft function and renal allograft failure: a machine learning-based exploration in the framework of predictive, preventive, and personalized medicine","EPMA Journal","","14","2","10.1007/s13167-023-00320-w","Qing BiJi-Yue WuXue-Meng QiuYu-Qing LiYu-Yao YanZe-Jia SunWei Wang","2023","http://link.springer.com/article/10.1007/s13167-023-00320-w","Article"
"PSMD8 can serve as potential biomarker and therapeutic target of the PSMD family in ovarian cancer: based on bioinformatics analysis and in vitro validation","BMC Cancer","","23","1","10.1186/s12885-023-11017-8","Xiao LiXinru LiYuexin HuOuxuan LiuYuxuan WangSiting LiQing YangBei Lin","2023","http://link.springer.com/article/10.1186/s12885-023-11017-8","Article"
"The coagulation-related genes for prognosis and tumor microenvironment in pancreatic ductal adenocarcinoma","BMC Cancer","","23","1","10.1186/s12885-023-11032-9","Di WangSong-ping CuiQing ChenZhang-yong RenShao-cheng LyuXin ZhaoRen Lang","2023","http://link.springer.com/article/10.1186/s12885-023-11032-9","Article"
"Inhibition of DRP1-dependent mitochondrial fission by Mdivi-1 alleviates atherosclerosis through the modulation of M1 polarization","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04270-9","Ze-da-zhong SuChun-qiu LiHua-wei WangMin-ming ZhengQing-wei Chen","2023","http://link.springer.com/article/10.1186/s12967-023-04270-9","Article"
"Network Evolution Model-based prediction of tumor mutation burden from radiomic-clinical features in endometrial cancers","BMC Cancer","","23","1","10.1186/s12885-023-11118-4","Qing TanQian WangSuoqin JinFuling ZhouXiufen Zou","2023","http://link.springer.com/article/10.1186/s12885-023-11118-4","Article"
"Evaluation of dynamic recurrence risk for locally advanced gastric cancer in the clinical setting of adjuvant chemotherapy: a real-world study with IPTW-based conditional recurrence analysis","BMC Cancer","","23","1","10.1186/s12885-023-11143-3","Dong WuJun LuZhen XueQing ZhongBin-bin XuHua-Long ZhengGuo-sheng LinLi-li ShenJia LinJiao-bao HuangDavit HakobyanPing LiJia-Bin WangJian-Xian LinQi-Yue ChenLong-Long Cao","2023","http://link.springer.com/article/10.1186/s12885-023-11143-3","Article"
"Personalized radiomics signature to screen for KIT-11 mutation genotypes among patients with gastrointestinal stromal tumors: a retrospective multicenter study","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04520-w","Qing-Wei ZhangRan-Ying ZhangZhi-Bo YanYu-Xuan ZhaoXin-Yuan WangJing-Zheng JinQi-Xuan QiuJie-Jun ChenZhen-Hui XieJiang LinHui CaoYan ZhouHui-Min ChenXiao-Bo Li","2023","http://link.springer.com/article/10.1186/s12967-023-04520-w","Article"
"The analysis of HPV integration sites based on nanopore sequencing and the profiling changes along the course of photodynamic therapy","BMC Cancer","","23","1","10.1186/s12885-023-11538-2","Xiulan LiXiaoke WeiXin LiuNan WangFuqiang XuXingyu LiuYanmei LiYuxiang ZhouHuadong TangMeina BianYing HouLili ZhangWeiwei WangQing Liu","2023","http://link.springer.com/article/10.1186/s12885-023-11538-2","Article"
"Enhancing nasopharyngeal carcinoma cell radiosensitivity by suppressing AKT/mTOR via CENP-N knockdown","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04654-x","Li-Zhi WuYou ZouBin-Ru WangHai-Feng NiYong-Gang KongQing-Quan HuaShi-Ming Chen","2023","http://link.springer.com/article/10.1186/s12967-023-04654-x","Article"
"Prognostic implications of alpha-fetoprotein and C-reactive protein elevation in hepatocellular carcinoma following resection (PACE): a large cohort study of 2770 patients","BMC Cancer","","23","1","10.1186/s12885-023-11693-6","Kong-Ying LinQing-Jing ChenShi-Chuan TangZhi-Wen LinJian-Xi ZhangSi-Ming ZhengYun-Tong LiXian-Ming WangQiang LuJun FuLuo-Bin GuoLi-Fang ZhengPeng-Hui YouMeng-Meng WuKe-Can LinWei-Ping Zhou","2023","http://link.springer.com/article/10.1186/s12885-023-11693-6","Article"
"Phase I dose escalation study and pilot efficacy analysis of LXI-15029, a novel mTOR dual inhibitor, in Chinese subjects with advanced malignant solid tumors","BMC Cancer","","23","1","10.1186/s12885-023-11578-8","Jiani WangLin GuiYuxin MuJiayu WangYihebali ChiZhenteng LiuQing LiBinghe Xu","2023","http://link.springer.com/article/10.1186/s12885-023-11578-8","Article"
"The expanding Pandora’s toolbox of CD8+T cell: from transcriptional control to metabolic firing","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04775-3","Jinghong WuZhendong LuHong ZhaoMingjun LuQing GaoNanying CheJinghui WangTeng Ma","2023","http://link.springer.com/article/10.1186/s12967-023-04775-3","Article"
"NUSAP1 promotes pancreatic ductal adenocarcinoma progression by drives the epithelial-mesenchymal transition and reduces AMPK phosphorylation","BMC Cancer","","24","1","10.1186/s12885-024-11842-5","Yuan LiuRong TangQing-Cai MengSi ShiJin XuXian-Jun YuBo ZhangWei Wang","2024","http://link.springer.com/article/10.1186/s12885-024-11842-5","Article"
"Red blood cell distribution width is associated with sarcopenia risk in early-stage non-small cell lung cancer","BMC Cancer","","24","1","10.1186/s12885-024-11864-z","Qing-chun JiaLing QinYe NiuLe LiuPing-ping LiuShi-di MiaoMing-ming CuiRui-tao Wang","2024","http://link.springer.com/article/10.1186/s12885-024-11864-z","Article"
"Evaluating the long-term impact of COVID-19-associated public health interventions on zoonotic and vector-borne diseases in China: an interrupted time series analysis","Journal of Translational Medicine","","22","1","10.1186/s12967-024-04855-y","Yongbin WangSiyu QingXianxiang LanLun LiPeiping ZhouYue XiZiyue LiangChenguang ZhangChunjie Xu","2024","http://link.springer.com/article/10.1186/s12967-024-04855-y","Article"
"Intestinal microbiota and metabolome perturbations in ischemic and idiopathic dilated cardiomyopathy","Journal of Translational Medicine","","22","1","10.1186/s12967-023-04605-6","Yusheng WangYandan XieGehendra MaharaYanling XiongYalan XiongQifang ZhengJianqin ChenWei ZhangHonghao ZhouQing Li","2024","http://link.springer.com/article/10.1186/s12967-023-04605-6","Article"
"Autoinducer-2 promotes the colonization of Lactobacillus rhamnosus GG to improve the intestinal barrier function in a neonatal mouse model of antibiotic-induced intestinal dysbiosis","Journal of Translational Medicine","","22","1","10.1186/s12967-024-04991-5","Riqiang HuTing YangQing AiYuan ShiYanchun JiQian SunBei TongJie ChenZhengli Wang","2024","http://link.springer.com/article/10.1186/s12967-024-04991-5","Article"
"A radiomics signature derived from CT imaging to predict MSI status and immunotherapy outcomes in gastric cancer: a multi-cohort study","BMC Cancer","","24","1","10.1186/s12885-024-12174-0","Peng-chao ZhanShuo YangXing LiuYu-yuan ZhangRui WangJia-xing WangQing-ya QiuYu GaoDong-bo LvLi-ming LiCheng-long LuoZhi-wei HuZhen LiPei-jie LyuPan LiangJian-bo Gao","2024","http://link.springer.com/article/10.1186/s12885-024-12174-0","Article"
"Development and validation of a preoperative CT‑based radiomics nomogram to differentiate tuberculosis granulomas from lung adenocarcinomas: an external validation study","BMC Cancer","","24","1","10.1186/s12885-024-12422-3","Liping YangZhiyun JiangJinlong TongNan LiQing DongKezheng Wang","2024","http://link.springer.com/article/10.1186/s12885-024-12422-3","Article"
"Hypermethylated TAGMe as a universal-cancer-only methylation marker and its application in diagnosis and recurrence monitoring of urothelial carcinoma","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05420-3","Zhicong YangQing ChenShihua DongPeng XuWanxiang ZhengZhanrui MaoChengchen QianXiangyi ZhengLihe DaiChengyang WangHaoqing ShiJing LiJianlin YuanWenqiang YuChuanliang Xu","2024","http://link.springer.com/article/10.1186/s12967-024-05420-3","Article"
