Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The potential roles and mechanisms of non-coding RNAs in cancer anoikis resistance","Molecular and Cellular Biochemistry","","477","5","10.1007/s11010-022-04384-6","Tongguo ShiChuanqiang ZhangSuhua Xia","2022","http://link.springer.com/article/10.1007/s11010-022-04384-6","Article"
"Crotonylated BEX2 interacts with NDP52 and enhances mitophagy to modulate chemotherapeutic agent-induced apoptosis in non-small-cell lung cancer cells","Cell Death & Disease","","14","9","10.1038/s41419-023-06164-6","Ning MuYu WangXiaopeng LiZhiyuan DuYingdi WuMin SuYingying WangXiaoyang SunLing SuXiangguo Liu","2023","http://link.springer.com/article/10.1038/s41419-023-06164-6","Article"
"Choosing proper fluorescent dyes, proteins, and imaging techniques to study mitochondrial dynamics in mammalian cells","Biophysics Reports","","3","4 - 6","10.1007/s41048-017-0037-8","Xingguo LiuLiang YangQi LongDavid WeaverGyörgy Hajnóczky","2017","http://link.springer.com/article/10.1007/s41048-017-0037-8","Article"
"A new sight: topology-dependent mitophagy","Cell Biology and Toxicology","","36","3","10.1007/s10565-020-09534-4","Yanshuang ZhouQi LongXingguo Liu","2020","http://link.springer.com/article/10.1007/s10565-020-09534-4","Article"
"Erratum: MicroRNA-122 ameliorates corneal allograft rejection through the downregulation of its target CPEB1","Cell Death Discovery","","3","1","10.1038/cddiscovery.2017.46","Ting WangFengjie LiWenwen GengQingguo RuanWeiyun Shi","2017","http://link.springer.com/article/10.1038/cddiscovery.2017.46","Article"
"Selenium Deficiency Facilitates Inflammation Following S. aureus Infection by Regulating TLR2-Related Pathways in the Mouse Mammary Gland","Biological Trace Element Research","","172","2","10.1007/s12011-015-0614-y","Xuejiao GaoZecai ZhangYing LiPeng ShenXiaoyu HuYongguo CaoNaisheng Zhang","2016","http://link.springer.com/article/10.1007/s12011-015-0614-y","Article"
"A Dual Role of Se on Cd Toxicity: Evidences from the Uptake of Cd and Some Essential Elements and the Growth Responses in Paddy Rice","Biological Trace Element Research","","151","1","10.1007/s12011-012-9532-4","Renwei FengChaoyang WeiShuxin TuYongzhen DingZhengguo Song","2013","http://link.springer.com/article/10.1007/s12011-012-9532-4","Article"
"B7-H5 blockade enhances CD8+ T-cell-mediated antitumor immunity in colorectal cancer","Cell Death Discovery","","7","1","10.1038/s41420-021-00628-4","Jiayu WangHongya WuYanjun ChenJinghan ZhuLinqing SunJuntao LiZhendong YaoYuqi ChenXueguang ZhangSuhua XiaWeichang ChenTongguo Shi","2021","http://link.springer.com/article/10.1038/s41420-021-00628-4","Article"
"Genetical and molecular analysis reveals a cooperating relationship between cytoplasmic male sterility- and fertility restoration-related genes in Oryza species","Theoretical and Applied Genetics","","122","1","10.1007/s00122-010-1418-2","YanPing TanShaoQing LiHongWei XieShiHua DuanTing WangYingGuo Zhu","2011","http://link.springer.com/article/10.1007/s00122-010-1418-2","Article"
"Oral administration of recombinant human granulocyte-macrophage colony stimulating factor expressed in rice endosperm can increase leukocytes in mice","Biotechnology Letters","","30","9","10.1007/s10529-008-9717-2","Tingting NingTingting XieQingchuan QiuWei YangShunquan ZhouLimei ZhouCongyi ZhengYingguo ZhuDaichang Yang","2008","http://link.springer.com/article/10.1007/s10529-008-9717-2","Article"
"An acidic β-mannanase from Penicillium sp. C6: gene cloning and over-expression in Pichia pastoris","World Journal of Microbiology and Biotechnology","","27","12","10.1007/s11274-011-0759-6","Hongying CaiPengjun ShiHuoqing HuangHuiying LuoYingguo BaiPeilong YangKun MengBin Yao","2011","http://link.springer.com/article/10.1007/s11274-011-0759-6","Article"
"RREB1-induced upregulation of the lncRNA AGAP2-AS1 regulates the proliferation and migration of pancreatic cancer partly through suppressing ANKRD1 and ANGPTL4","Cell Death & Disease","","10","3","10.1038/s41419-019-1384-9","Bingqing HuiHao JiYetao XuJuan WangZhonghua MaChongguo ZhangKeming WangYan Zhou","2019","http://link.springer.com/article/10.1038/s41419-019-1384-9","Article"
"Two non-allelic nuclear genes restore fertility in a gametophytic pattern and enhance abiotic stress tolerance in the hybrid rice plant","Theoretical and Applied Genetics","","124","5","10.1007/s00122-011-1755-9","Wenchao HuangJun HuChangchun YuQi HuangLei WanLili WangXiaojian QinYanxiao JiRenshan ZhuShaoqing LiYingguo Zhu","2012","http://link.springer.com/article/10.1007/s00122-011-1755-9","Article"
"A new xylanase from thermoalkaline Anoxybacillus sp. E2 with high activity and stability over a broad pH range","World Journal of Microbiology and Biotechnology","","26","5","10.1007/s11274-009-0254-5","Jianshe WangYingguo BaiPeilong YangPengjun ShiHuiying LuoKun MengHuoqing HuangJun YinBin Yao","2010","http://link.springer.com/article/10.1007/s11274-009-0254-5","Article"
"HDAC inhibitors overcome immunotherapy resistance in B-cell lymphoma","Protein & Cell","","11","7","10.1007/s13238-020-00694-x","Xiaoguang WangBrittany C. WaschkeRachel A WoolaverSamantha M. Y. ChenZhangguo ChenJing H. Wang","2020","http://link.springer.com/article/10.1007/s13238-020-00694-x","Article"
"Force-dependent calcium signaling and its pathway of human neutrophils on P-selectin in flow","Protein & Cell","","8","2","10.1007/s13238-016-0364-4","Bing HuangYingchen LingJiangguo LinXin DuYing FangJianhua Wu","2017","http://link.springer.com/article/10.1007/s13238-016-0364-4","Article"
"Determining structural ensembles of flexible multi-domain proteins using small-angle X-ray scattering and molecular dynamics simulations","Protein & Cell","","6","8","10.1007/s13238-015-0162-4","Yonghui ZhangBin WenJunhui PengXiaobing ZuoQingguo GongZhiyong Zhang","2015","http://link.springer.com/article/10.1007/s13238-015-0162-4","Article"
"Ectopic expression a tomato KNOX Gene Tkn4 affects the formation and the differentiation of meristems and vasculature","Plant Molecular Biology","","89","6","10.1007/s11103-015-0387-x","Fang YanGuojian HuZhenxin RenWei DengZhengguo Li","2015","http://link.springer.com/article/10.1007/s11103-015-0387-x","Article"
"Temozolomide–perillyl alcohol conjugate downregulates O6-methylguanin DNA methltransferase via inducing ubiquitination-dependent proteolysis in non-small cell lung cancer","Cell Death & Disease","","9","2","10.1038/s41419-017-0193-2","Xingguo SongLi XieMinghui ChangXinran GengXingwu WangThomas C. ChenXianrang Song","2018","http://link.springer.com/article/10.1038/s41419-017-0193-2","Article"
"Selenoprotein F knockout leads to glucose and lipid metabolism disorders in mice","JBIC Journal of Biological Inorganic Chemistry","","25","7","10.1007/s00775-020-01821-z","Xiaoxiang ZhengBingyu RenXiaoming LiHuanhuan YanQingguo XieHongmei LiuJun ZhouJing TianKaixun Huang","2020","http://link.springer.com/article/10.1007/s00775-020-01821-z","Article"
"Arsenic Trioxide and Icariin Show Synergistic Anti-leukemic Activity","Cell Biochemistry and Biophysics","","73","1","10.1007/s12013-015-0660-2","Zhi WangHong ZhangLiling DaiTongguo SongPing LiYali LiuLuning Wang","2015","http://link.springer.com/article/10.1007/s12013-015-0660-2","Article"
"Ubiquitin-like activating enzymes BcAtg3 and BcAtg7 participate in development and pathogenesis of Botrytis cinerea","Current Genetics","","64","4","10.1007/s00294-018-0810-3","Weichao RenChengwei SangDongya ShiXiushi SongMingguo ZhouChangjun Chen","2018","http://link.springer.com/article/10.1007/s00294-018-0810-3","Article"
"Pontibacter qinzhouensis sp. nov., isolated from rhizosphere soil of a mangrove plant Rhizophora stylosa","Archives of Microbiology","","204","6","10.1007/s00203-022-02808-x","Songbiao ShiLifang YangMingguo JiangYibing WangYan ZhouPreecha PrathephaYudi N. Ihsan","2022","http://link.springer.com/article/10.1007/s00203-022-02808-x","Article"
"MicroRNA-122 ameliorates corneal allograft rejection through the downregulation of its target CPEB1","Cell Death Discovery","","3","1","10.1038/cddiscovery.2017.21","Ting WangFengjie LiWenwen GengQingguo RuanWeiyun Shi","2017","http://link.springer.com/article/10.1038/cddiscovery.2017.21","Article"
"Redirecting metabolic flux in Saccharomyces cerevisiae through regulation of cofactors in UMP production","Journal of Industrial Microbiology & Biotechnology","","42","4","10.1007/s10295-014-1536-y","Yong ChenQingguo LiuXiaochun ChenJinglan WuTing GuoChenjie ZhuHanjie Ying","2015","http://link.springer.com/article/10.1007/s10295-014-1536-y","Article"
"Herbaspirillum camelliae sp. nov., a novel endophytic bacterium isolated from Camellia sinensis L","Archives of Microbiology","","202","7","10.1007/s00203-020-01892-1","Xin LiuJiahui ZhouJinbao TianWei ChengXingguo Wang","2020","http://link.springer.com/article/10.1007/s00203-020-01892-1","Article"
"Analyzing the action of evolutionarily conserved modules on HMW-GS 1Ax1 promoter activity","Plant Molecular Biology","","102","1 - 2","10.1007/s11103-019-00943-6","Luning DuanShichen HanKe WangPeihong JiangYunsong GuLin ChenJunyi MuXingguo YeYaxuan LiYueming YanXiaohui Li","2020","http://link.springer.com/article/10.1007/s11103-019-00943-6","Article"
"TRAF2/3 deficient B cells resist DNA damage-induced apoptosis via NF-κB2/XIAP/cIAP2 axis and IAP antagonist sensitizes mutant lymphomas to chemotherapeutic drugs","Cell Death & Disease","","14","9","10.1038/s41419-023-06122-2","Monika VashishtHuaibin GeJessy JohnHarlie A. McKelveyJingxin ChenZhangguo ChenJing H. Wang","2023","http://link.springer.com/article/10.1038/s41419-023-06122-2","Article"
"USP9X-mediated NRP1 deubiquitination promotes liver fibrosis by activating hepatic stellate cells","Cell Death & Disease","","14","1","10.1038/s41419-022-05527-9","Jinqiu ZhaoJie BaiFengling PengChan QiuYongguo LiLi Zhong","2023","http://link.springer.com/article/10.1038/s41419-022-05527-9","Article"
"B7-H3 regulates KIF15-activated ERK1/2 pathway and contributes to radioresistance in colorectal cancer","Cell Death & Disease","","11","10","10.1038/s41419-020-03041-4","Yanchao MaShenghua ZhanHuimin LuRuoqin WangYunyun XuGuangbo ZhangLei CaoTongguo ShiXueguang ZhangWeichang Chen","2020","http://link.springer.com/article/10.1038/s41419-020-03041-4","Article"
"Multiple exposures to high concentrations of selenate significantly improve selenate tolerability, red elemental selenium (Se0) and selenoprotein biosynthesis in Herbaspirillum camelliae WT00C","World Journal of Microbiology and Biotechnology","","38","1","10.1007/s11274-021-03190-4","Xuechen NiJinbao TianChangmei ChenLing HuangJia LeiXuejing YuXingguo Wang","2021","http://link.springer.com/article/10.1007/s11274-021-03190-4","Article"
"Genetic mapping of QTL for the sizes of eight consecutive leaves below the tassel in maize (Zea mays L.)","Theoretical and Applied Genetics","","129","11","10.1007/s00122-016-2767-2","Cong YangDengguo TangJingtao QuLing ZhangLei ZhangZhengjie ChenJian Liu","2016","http://link.springer.com/article/10.1007/s00122-016-2767-2","Article"
"A comparative study of genetic relationships among the AA-genome Oryza species using RAPD and SSR markers","Theoretical and Applied Genetics","","108","1","10.1007/s00122-003-1414-x","Fugang RenBao-Rong LuShaoqing LiJingyu HuangYingguo Zhu","2003","http://link.springer.com/article/10.1007/s00122-003-1414-x","Article"
"The NTE domain of PTENα/β promotes cancer progression by interacting with WDR5 via its SSSRRSS motif","Cell Death & Disease","","15","5","10.1038/s41419-024-06714-6","Xiaolei HuangCheng ZhangXinci ShangYichang ChenQin XiaoZhengguo WeiGuanghui WangXuechu ZhenGuoqiang XuJinrong MinShaoming ShenYanli Liu","2024","http://link.springer.com/article/10.1038/s41419-024-06714-6","Article"
"Nesterenkonia marinintestina sp. nov., isolated from the fish intestine","Archives of Microbiology","","206","3","10.1007/s00203-023-03825-0","Aolin ZhaoHanqin CaiYing HuangQuan YangZhenxin ZhuYan ZhouMingguo JiangYi JiangWenshan Huang","2024","http://link.springer.com/article/10.1007/s00203-023-03825-0","Article"
"Identification and analysis of toxins in novel Bacillus thuringiensis strain Bt S3076-1 against Spodoptera frugiperda and Helicoverpa armigera (Lep.: Noctuidae)","Archives of Microbiology","","205","5","10.1007/s00203-023-03490-3","Tianbao YangZhongqi WuLiuping LiMingguo JiangXuanjun FangWenshan HuangYan Zhou","2023","http://link.springer.com/article/10.1007/s00203-023-03490-3","Article"
"A novel, two consecutive enzyme synthesis of feruloylated monoacyl- and diacyl-glycerols in a solvent-free system","Biotechnology Letters","","29","12","10.1007/s10529-007-9486-3","Shangde SunLiang ShanYuanfa LiuQingzhe JinXingguo WangZhaomin Wang","2007","http://link.springer.com/article/10.1007/s10529-007-9486-3","Article"
"Extraction of High Quality of RNA and Construction of a Suppression Subtractive Hybridization (SSH) Library from Chestnut Rose
(Rosa roxburghii Tratt)","Biotechnology Letters","","28","8","10.1007/s10529-006-0020-9","Qiang XuXiaopeng WenNengguo TaoZhiyong HuHailin YueXiuxin Deng","2006","http://link.springer.com/article/10.1007/s10529-006-0020-9","Article"
"The defective effect of starch branching enzyme IIb from weak to strong induces the formation of biphasic starch granules in amylose-extender maize endosperm","Plant Molecular Biology","","103","3","10.1007/s11103-020-00998-w","Wei HeXiangguo LiuLingshang LinAhui XuDongyun HaoCunxu Wei","2020","http://link.springer.com/article/10.1007/s11103-020-00998-w","Article"
"The whole-cell proteome shows the characteristics of macrolides-resistant Bordetella pertussis in China linked to the biofilm formation","Archives of Microbiology","","205","6","10.1007/s00203-023-03566-0","Zhe LvSha YinKaichong JiangWei WangYang LuanShuang WuJianfei ShiZhe LiXiao MaZengguo WangHong Yan","2023","http://link.springer.com/article/10.1007/s00203-023-03566-0","Article"
"HES1 promotes aerobic glycolysis and cancer progression of colorectal cancer via IGF2BP2-mediated GLUT1 m6A modification","Cell Death Discovery","","9","1","10.1038/s41420-023-01707-4","Jiayu WangMengxin ZhuJinghan ZhuJuntao LiXingchao ZhuKun WangKanger ShenKexi YangXiangyu NiXin LiuGuangbo ZhangQinhua XiTongguo ShiWeichang Chen","2023","http://link.springer.com/article/10.1038/s41420-023-01707-4","Article"
"Biallelic mutations in CDC20 cause female infertility characterized by abnormalities in oocyte maturation and early embryonic development","Protein & Cell","","11","12","10.1007/s13238-020-00756-0","Lin ZhaoSongguo XueZhongyuan YaoJuanzi ShiBiaobang ChenLing WuLihua SunYao XuZheng YanBin LiXiaoyan MaoJing FuZhihua ZhangJian MuWenjing WangJing Du","2020","http://link.springer.com/article/10.1007/s13238-020-00756-0","Article"
"Poplar stem blister canker and its control strategies by plant extracts","World Journal of Microbiology and Biotechnology","","24","8","10.1007/s11274-007-9648-4","Yaming ZhouHao LiuJianglin ZhaoManliang TanPeng SuiJingguo WangLigang Zhou","2008","http://link.springer.com/article/10.1007/s11274-007-9648-4","Article"
"Advances in application of genome editing in tomato and recent development of genome editing technology","Theoretical and Applied Genetics","","134","9","10.1007/s00122-021-03874-3","Xuehan XiaXinhua ChengRui LiJuanni YaoZhengguo LiYulin Cheng","2021","http://link.springer.com/article/10.1007/s00122-021-03874-3","Article"
"LAPTM4B-mediated hepatocellular carcinoma stem cell proliferation and MDSC migration: implications for HCC progression and sensitivity to PD-L1 monoclonal antibody therapy","Cell Death & Disease","","15","2","10.1038/s41419-024-06542-8","Haojun WangQuanwei ZhouDing Fang XieQingguo XuTongwang YangWei Wang","2024","http://link.springer.com/article/10.1038/s41419-024-06542-8","Article"
"Rapid visual nucleic acid detection of Vibrio alginolyticus by recombinase polymerase amplification combined with CRISPR/Cas13a","World Journal of Microbiology and Biotechnology","","40","2","10.1007/s11274-023-03847-2","Yanan WangYachao HouXinping LiuNa LinYouyou DongFei LiuWenrong XiaYongqi ZhaoWeiwei XingJin ChenChangguo Chen","2023","http://link.springer.com/article/10.1007/s11274-023-03847-2","Article"
"Endophytic fungi from rhizomes of Paris polyphylla var. yunnanensis","World Journal of Microbiology and Biotechnology","","24","5","10.1007/s11274-007-9531-3","Jing LiJianglin ZhaoLijian XuLigang ZhouXiaolin LiJingguo Wang","2008","http://link.springer.com/article/10.1007/s11274-007-9531-3","Article"
"Impact of orientation and flexibility of peptide linkers on T. maritima lipase Tm1350 displayed on Bacillus subtilis spores surface using CotB as fusion partner","World Journal of Microbiology and Biotechnology","","33","9","10.1007/s11274-017-2327-1","Jawad UllahHuayou ChenAke VastermarkJinru JiaBangguo WuZhong NiYilin LeHongcheng Wang","2017","http://link.springer.com/article/10.1007/s11274-017-2327-1","Article"
"Fine mapping and identification of the candidate gene BFS for fruit shape in wax gourd (Benincasa hispida)","Theoretical and Applied Genetics","","134","12","10.1007/s00122-021-03942-8","Zhikui ChengZhengguo LiuYuanchao XuLianlian MaJieying ChenJiquan GouLiwen SuWenting WuYong ChenWenjin YuPeng Wang","2021","http://link.springer.com/article/10.1007/s00122-021-03942-8","Article"
"Circular RNA circLDLR facilitates cancer progression by altering the miR-30a-3p/SOAT1 axis in colorectal cancer","Cell Death Discovery","","8","1","10.1038/s41420-022-01110-5","Ruoqin WangJiayu WangYanjun ChenYuqi ChenQinhua XiLinqing SunXueguang ZhangGuangbo ZhangXianglin DingTongguo ShiWeichang Chen","2022","http://link.springer.com/article/10.1038/s41420-022-01110-5","Article"
"Extracellular vesicles derived from paclitaxel-sensitive nasopharyngeal carcinoma cells deliver miR-183-5p and impart paclitaxel sensitivity through a mechanism involving P-gp","Cell Biology and Toxicology","","39","6","10.1007/s10565-023-09812-x","Xiangguo CuiYu ChenLanqing ZhaoXiaoxu Ding","2023","http://link.springer.com/article/10.1007/s10565-023-09812-x","Article"
"Development and comparative genomic mapping of Dasypyrum villosum 6V#4S-specific PCR markers using transcriptome data","Theoretical and Applied Genetics","","130","10","10.1007/s00122-017-2942-0","Shijin LiZhishan LinChang LiuKe WangLipu DuXingguo Ye","2017","http://link.springer.com/article/10.1007/s00122-017-2942-0","Article"
"Chemoenzymatic synthesis of 1,3-dioleoyl-2-palmitoylglycerol","Biotechnology Letters","","37","3","10.1007/s10529-014-1714-z","Xiaosan WangWanzhen ZouXuemei SunYu ZhangLiying WeiQingzhe JinXingguo Wang","2015","http://link.springer.com/article/10.1007/s10529-014-1714-z","Article"
"A new xylanase from Streptomyces megasporus DSM 41476 with high yield of xylobiose","World Journal of Microbiology and Biotechnology","","28","2","10.1007/s11274-011-0863-7","Pengjun ShiZhenhua QiuYingguo BaiTiezheng YuanHuoqing HuangXia PanPeilong YangWei ZhangBin Yao","2012","http://link.springer.com/article/10.1007/s11274-011-0863-7","Article"
"Effect of octanal on the mycelial growth of Penicillium italicum and P. digitatum","World Journal of Microbiology and Biotechnology","","30","4","10.1007/s11274-013-1539-2","Nengguo TaoLei JiaHaien ZhouXiangli He","2014","http://link.springer.com/article/10.1007/s11274-013-1539-2","Article"
"Expression of a mitochondrial gene orfH79 from the CMS-HongLian rice inhibits Saccharomyces cerevisiae growth and causes excessive ROS accumulation and decrease in ATP","Biotechnology Letters","","31","3","10.1007/s10529-008-9886-z","Xiaojue PengFanhui LiShaoqing LiYingguo Zhu","2009","http://link.springer.com/article/10.1007/s10529-008-9886-z","Article"
"A hydrogen peroxide biosensor based on the direct electrochemistry of hemoglobin modified with quantum dots","JBIC Journal of Biological Inorganic Chemistry","","12","3","10.1007/s00775-006-0198-2","Yanxia XuJiangong LiangChengguo HuFang WangShengshui HuZhike He","2007","http://link.springer.com/article/10.1007/s00775-006-0198-2","Article"
"Plin2-mediated lipid droplet mobilization accelerates exit from pluripotency by lipidomic remodeling and histone acetylation","Cell Death & Differentiation","","29","11","10.1038/s41418-022-01018-8","Yi WuKeshi ChenLinpeng LiZhihong HaoTianyu WangYang LiuGuangsuo XingZichao LiuHeying LiHao YuanJianghuan LuCheng ZhangJinye ZhangDanyun ZhaoJunwei WangJinfu Nie","2022","http://link.springer.com/article/10.1038/s41418-022-01018-8","Article"
"A Population-Based Morphologically Structured Model for Hyphal Growth and Product Formation in Streptomycin Fermentation","World Journal of Microbiology and Biotechnology","","21","8 - 9","10.1007/s11274-005-3648-z","Gang LiuMiao Xing andQingguo Han","2005","http://link.springer.com/article/10.1007/s11274-005-3648-z","Article"
"Transcript suppression of TaGW2 increased grain width and weight in bread wheat","Functional & Integrative Genomics","","14","2","10.1007/s10142-014-0380-5","Yantao HongLongfei ChenLi-pu DuZhenqi SuJinfen WangXingguo YeLin QiZengyan Zhang","2014","http://link.springer.com/article/10.1007/s10142-014-0380-5","Article"
"Tumor suppressor ZHX2 inhibits NAFLD–HCC progression via blocking LPL-mediated lipid uptake","Cell Death & Differentiation","","27","5","10.1038/s41418-019-0453-z","Zhuanchang WuHongxin MaLiyuan WangXiaojia SongJie ZhangWen LiuYutong GeYang SunXiangguo YuZehua WangJianping WangYankun ZhangChunyang LiNailin LiLifen GaoXiaohong Liang","2020","http://link.springer.com/article/10.1038/s41418-019-0453-z","Article"
"Long noncoding RNA DANCR regulates proliferation and migration by epigenetically silencing FBP1 in tumorigenesis of cholangiocarcinoma","Cell Death & Disease","","10","8","10.1038/s41419-019-1810-z","Ni WangChongguo ZhangWulin WangJie LiuYang YuYou LiMingjiong ZhangXianxiu GeQuanpeng LiLin Miao","2019","http://link.springer.com/article/10.1038/s41419-019-1810-z","Article"
"Phase separation drives the self-assembly of mitochondrial nucleoids for transcriptional modulation","Nature Structural & Molecular Biology","","28","11","10.1038/s41594-021-00671-w","Qi LongYanshuang ZhouHao WuShiwei DuMingli HuJuntao QiWei LiJingyi GuoYi WuLiang YangGe XiangLiang WangShouhua YeJiayuan WenHeng MaoJunwei Wang","2021","http://link.springer.com/article/10.1038/s41594-021-00671-w","Article"
"Golgi-associated LC3 lipidation requires V-ATPase in noncanonical autophagy","Cell Death & Disease","","7","8","10.1038/cddis.2016.236","Ying GaoYajun LiuLiang HongZuolong YangXinran CaiXiaoyun ChenYuanyuan FuYujie LinWeijie WenSitong LiXingguo LiuHeqing HuangAndreas VogtPeiqing LiuXiao-Ming YinMin Li","2016","http://link.springer.com/article/10.1038/cddis.2016.236","Article"
"Dynamic landscape of alternative polyadenylation during retinal development","Cellular and Molecular Life Sciences","","74","9","10.1007/s00018-016-2429-1","Wenyan HuShengguo LiJi Yeon ParkSridhar BoppanaTing NiMiaoxin LiJun ZhuBin TianZhi XieMengqing Xiang","2017","http://link.springer.com/article/10.1007/s00018-016-2429-1","Article"
"High-level expression of a novel Penicillium endo-1,3(4)-β-d-glucanase with high specific activity in Pichia pastoris","Journal of Industrial Microbiology & Biotechnology","","39","6","10.1007/s10295-012-1087-z","Xiaoyan ChenKun MengPengjun ShiYingguo BaiHuiying LuoHuoqing HuangTiezheng YuanPeilong YangBin Yao","2012","http://link.springer.com/article/10.1007/s10295-012-1087-z","Article"
"RP105 involved in activation of mouse macrophages via TLR2 and TLR4 signaling","Molecular and Cellular Biochemistry","","378","1 - 2","10.1007/s11010-013-1609-7","Bo LiuNaisheng ZhangZhicheng LiuYunhe FuShuang FengShan WangYongguo CaoDepeng LiDejie LiangFengyang LiXiaojing SongZhengtao Yang","2013","http://link.springer.com/article/10.1007/s11010-013-1609-7","Article"
"Intron-mediated regulation of β-tubulin genes expression affects the sensitivity to carbendazim in Fusarium graminearum","Current Genetics","","65","4","10.1007/s00294-019-00960-4","Yanjun LiDongming ChenShunwen LuoYuanye ZhuXiaojing JiaYabing DuanMingguo Zhou","2019","http://link.springer.com/article/10.1007/s00294-019-00960-4","Article"
"A novel mitochondrial micropeptide MPM enhances mitochondrial respiratory activity and promotes myogenic differentiation","Cell Death & Disease","","10","7","10.1038/s41419-019-1767-y","Yi-Fang LinMan-Huan XiaoHua-Xing ChenYu MengNa ZhaoLiang YangHaite TangJia-Lei WangXingguo LiuYing ZhuShi-Mei Zhuang","2019","http://link.springer.com/article/10.1038/s41419-019-1767-y","Article"
"Fine mapping and candidate gene analysis of qSRC3 controlling the silk color in maize (Zea mays L.)","Theoretical and Applied Genetics","","137","4","10.1007/s00122-024-04598-w","Xueying WangYang ZhouChong YouJinchang YangZhengjie ChenDengguo TangJixing NiPeng LiLe WangKaili ZhuWujiao DengHaimei WuRuifan BaoZhiqin LiuPengxu MengSijia Yang","2024","http://link.springer.com/article/10.1007/s00122-024-04598-w","Article"
"Attenuation of doxorubicin-induced oxidative damage in rat brain by regulating amino acid homeostasis with Astragali Radix","Amino Acids","","53","6","10.1007/s00726-021-02992-y","Xinyue YuLinling GuoXiaoying DengFang YangYuan TianPeifang LiuFengguo XuZunjian ZhangYin Huang","2021","http://link.springer.com/article/10.1007/s00726-021-02992-y","Article"
"Degradation of the phenolic β-ether lignin model dimer and dyes by dye-decolorizing peroxidase from Bacillus amyloliquefaciens","Biotechnology Letters","","41","8 - 9","10.1007/s10529-019-02696-0","Juan YangTongguo GaoYaru ZhangShuo WangHongya LiShuna LiShuxiang Wang","2019","http://link.springer.com/article/10.1007/s10529-019-02696-0","Article"
"Gene cloning, expression and characterization of an α-galactosidase from Pedobacter nyackensis MJ11 CGMCC 2503 with potential as an aquatic feed additive","World Journal of Microbiology and Biotechnology","","25","9","10.1007/s11274-009-0057-8","Xiaodan LiuKun MengYaru WangPengjun ShiTiezheng YuanPeilong YangHuiying LuoYingguo BaiBin Yao","2009","http://link.springer.com/article/10.1007/s11274-009-0057-8","Article"
"Bioactive compounds induced in Physalis angulata L. by methyl-jasmonate: an investigation of compound accumulation patterns and biosynthesis-related candidate genes","Plant Molecular Biology","","103","3","10.1007/s11103-020-00996-y","Xiaori ZhanXiujun LuoJinyu HeChengchao ZhangXinyue LiaoXinyun XuShangguo FengChunna YuZhifang JiangYijun MengChenjia ShenHuizhong WangJiangjie Lu","2020","http://link.springer.com/article/10.1007/s11103-020-00996-y","Article"
"Mannose-6-Phosphate: A Regulator of LLO Destruction","Glycosyltransferases","","","","10.1007/978-1-62703-465-4_20","Ningguo GaoMark A. Lehrman","2013","http://link.springer.com/protocol/10.1007/978-1-62703-465-4_20","Protocol"
"RIP3-mediated microglial necroptosis promotes neuroinflammation and neurodegeneration in the early stages of diabetic retinopathy","Cell Death & Disease","","14","3","10.1038/s41419-023-05660-z","Zijing HuangJiajian LiangShaolang ChenTsz Kin NgMarten E. BrelénQingping LiuRucui YangBiyao XieShuping KeWeiqi ChenDingguo Huang","2023","http://link.springer.com/article/10.1038/s41419-023-05660-z","Article"
"Anti-malarial drug artesunate restores metabolic changes in experimental allergic asthma","Metabolomics","","11","2","10.1007/s11306-014-0699-x","Wanxing Eugene HoYong-Jiang XuFengguo XuChang ChengHong Yong PehShao-Min HuangSteven R. TannenbaumChoon Nam OngW. S. Fred Wong","2015","http://link.springer.com/article/10.1007/s11306-014-0699-x","Article"
"Mitochondrial fusion provides an ‘initial metabolic complementation’ controlled by mtDNA","Cellular and Molecular Life Sciences","","72","13","10.1007/s00018-015-1863-9","Liang YangQi LongJinglei LiuHaite TangYuxing LiFeixiang BaoDajiang QinDuanqing PeiXingguo Liu","2015","http://link.springer.com/article/10.1007/s00018-015-1863-9","Article"
"Oxidized Low Density Lipoprotein and Inflammation in Gout Patients","Cell Biochemistry and Biophysics","","69","1","10.1007/s12013-013-9767-5","Xingliang JiangMin LiQibin YangLijun DuJuan DuJingguo Zhou","2014","http://link.springer.com/article/10.1007/s12013-013-9767-5","Article"
