Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Secret Sharing Scheme for Quantum Gray and Color Images Based on Encryption","International Journal of Theoretical Physics","","58","5","10.1007/s10773-019-04057-z","Hui-Qiang WangXian-Hua SongLi-Li ChenWei Xie","2019","http://link.springer.com/article/10.1007/s10773-019-04057-z","Article"
"Phase transformation behavior of a dual-phase nanostructured Fe-Ni-B-Si-P-Nb metallic glass and its correlation with stress-impedance properties","Rare Metals","","42","8","10.1007/s12598-023-02345-6","Jia-Cheng GeAi-Hua LiuZhen-Duo WuYao GuYu-Bin KeAn-Ding WangYang RenSong TangHui-Qiang YingHe ZhuXun-Li WangSi Lan","2023","http://link.springer.com/article/10.1007/s12598-023-02345-6","Article"
"A novel Bcl-2 inhibitor, BM-1197, induces apoptosis in malignant lymphoma cells through the endogenous apoptotic pathway","BMC Cancer","","20","1","10.1186/s12885-019-6169-0","Yue-Li SunWen-Qi JiangQiu-Yun LuoDa-Jun YangYu-Chen CaiHui-Qiang HuangJian Sun","2019","http://link.springer.com/article/10.1186/s12885-019-6169-0","Article"
"Overlying Strata Structure Evolution and Engineering Practice Based on the Mining of Lower Liberating Seam in Deep Bursting Coal Seam Group","Geotechnical and Geological Engineering","","39","4","10.1007/s10706-021-01693-3","Ming-tao GaoZhen-qi SongWei-bo YuHui-qiang DuanHeng-qi XinJian-quan Tang","2021","http://link.springer.com/article/10.1007/s10706-021-01693-3","Article"
"Myeloid-derived suppressor cells inhibit T cell proliferation in human extranodal NK/T cell lymphoma: a novel prognostic indicator","Cancer Immunology, Immunotherapy","","64","12","10.1007/s00262-015-1765-6","Han ZhangZe-Lei LiShu-Biao YeLi-Ying OuyangYu-Shan ChenJia HeHui-Qiang HuangYi-Xin ZengXiao-Shi ZhangJiang Li","2015","http://link.springer.com/article/10.1007/s00262-015-1765-6","Article"
"High APRIL but not BAFF serum levels are associated with poor outcome in patients with follicular lymphoma","Annals of Hematology","","94","1","10.1007/s00277-014-2173-2","Ya-Jun LiZhi-Ming LiZhong-Jun XiaSu LiYi XiaHui-Qiang HuangJia-Jia HuangPing-Yong YiWen-Qi Jiang","2015","http://link.springer.com/article/10.1007/s00277-014-2173-2","Article"
"Streptococcus dysgalactiae subsp. dysgalactiae presents with progressive weakness in limbs: a case report and literature review","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08190-3","Chen-Hong HeShu-Fan FengShu-Xin ChenDeng-Ke HanTian-Rong HeJian-Wei CaoHui-Qiang Mai","2023","http://link.springer.com/article/10.1186/s12879-023-08190-3","Article"
"Cu(II) and Cd(II) removal from aqueous solution with LDH@GO-NH2 and LDH@GO-SH: kinetics and probable mechanism","Environmental Science and Pollution Research","","28","46","10.1007/s11356-021-15558-y","Wei LiaoDi BaoHui-qiang LiPing Yang","2021","http://link.springer.com/article/10.1007/s11356-021-15558-y","Article"
"Nomogram for predicting venous thromboembolism after spinal surgery","European Spine Journal","","33","3","10.1007/s00586-023-08043-2","Wei-qing KongCheng ShaoYu-kun DuJian-yi LiJia-le ShaoHui-qiang HuYang QuYong-ming Xi","2024","http://link.springer.com/article/10.1007/s00586-023-08043-2","Article"
"Association between the STK15 polymorphisms and risk of cancer: a meta-analysis","Molecular Genetics and Genomics","","290","1","10.1007/s00438-014-0895-4","Jun QinXiao-Feng HeWu WeiZhi-Zhong LiuJian-Jun XieWei WangYa-Ping DuYu ChenHui-Qiang Si","2015","http://link.springer.com/article/10.1007/s00438-014-0895-4","Article"
"Host-induced gene silencing of brown planthopper glutathione S-transferase gene enhances rice resistance to sap-sucking insect pests","Journal of Pest Science","","94","3","10.1007/s10340-020-01296-6","Jun YangXiao-Qin SunKeyan Zhu-SalzmanQing-Ming QinHui-Qiang FengXiang-Dong KongXu-Guo ZhouQing-Nian Cai","2021","http://link.springer.com/article/10.1007/s10340-020-01296-6","Article"
"The prognostic nutritional index predicts survival for patients with extranodal natural killer/T cell lymphoma, nasal type","Annals of Hematology","","94","8","10.1007/s00277-015-2361-8","Kai-Lin ChenYan-Hui LiuWen-Yu LiJie ChenYang-Kui GuQi-Rong GengWen-Qi JiangHui-Qiang HuangTong-Yu LinZhong-Jun XiaQing-Qing Cai","2015","http://link.springer.com/article/10.1007/s00277-015-2361-8","Article"
"PD-L1 is upregulated by EBV-driven LMP1 through NF-κB pathway and correlates with poor prognosis in natural killer/T-cell lymphoma","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0341-7","Xi-wen BiHua WangWen-wen ZhangJing-hua WangWen-jian LiuZhong-jun XiaHui-qiang HuangWen-qi JiangYu-jing ZhangLiang Wang","2016","http://link.springer.com/article/10.1186/s13045-016-0341-7","Article"
"Progression-free survival at 24 months and subsequent survival of patients with extranodal NK/T-cell lymphoma: a China Lymphoma Collaborative Group (CLCG) study","Leukemia","","35","6","10.1038/s41375-020-01042-y","Yong YangYing WangXin LiuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYuan ZhuJian-Zhong CaoJun-Xin Wu","2021","http://link.springer.com/article/10.1038/s41375-020-01042-y","Article"
"GM-CSF mediates immune evasion via upregulation of PD-L1 expression in extranodal natural killer/T cell lymphoma","Molecular Cancer","","20","1","10.1186/s12943-021-01374-y","Qi-xiang RongFang WangZhi-xing GuoYi HuSai-nan AnMin LuoHong ZhangShao-cong WuHui-qiang HuangLi-wu Fu","2021","http://link.springer.com/article/10.1186/s12943-021-01374-y","Article"
"p38 Mitogen-Activated Protein Kinase and Liver X Receptor-α Mediate the Leptin Effect on Sterol Regulatory Element Binding Protein-1c Expression in Hepatic Stellate Cells","Molecular Medicine","","18","1","10.2119/molmed.2011.00243","Kunfeng YanXiong DengXuguang ZhaiMingming ZhouXin JiaLin LuoMinghui NiuHuixia ZhuHui QiangYajun Zhou","2012","http://link.springer.com/article/10.2119/molmed.2011.00243","Article"
"The clearance effect of bovine anti-Helicobacter pylori antibody-containing milk in O blood group Helicobacter pylori-infected patients: a randomized double-blind clinical trial","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0558-1","Dailun HuFeng ZhangJikun ZhouBaohong XuHongying ZhangHuiqin QiangShuguang RenBaoen ShanChangfu YinZhitao ZhangXian WangChuan ZhaoZhongli Shi","2015","http://link.springer.com/article/10.1186/s12967-015-0558-1","Article"
"Administration of necrostatin-1 ameliorates glucocorticoid-induced osteonecrosis of the femoral head in rats","Journal of Molecular Histology","","54","3","10.1007/s10735-023-10124-x","Min FengRuirui ZhangMingming ZhangMing ChenLe JiDapeng DuanHui Qiang","2023","http://link.springer.com/article/10.1007/s10735-023-10124-x","Article"
"New advances in antiangiogenic combination therapeutic strategies for advanced non-small cell lung cancer","Journal of Cancer Research and Clinical Oncology","","146","3","10.1007/s00432-020-03129-6","Huiping QiangQing ChangJianlin XuJialin QianYanwei ZhangYuqiong LeiBaohui HanTianqing Chu","2020","http://link.springer.com/article/10.1007/s00432-020-03129-6","Article"
