Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Autophagy impairment as a key feature for acetaminophen-induced ototoxicity","Cell Death & Disease","","12","1","10.1038/s41419-020-03328-6","Tong ZhaoTihua ZhengHuining YuBo Hua HuBing HuPeng MaYing YangNaidi YangJuan HuTongtao CaoGang ChenBin YanMelina PeshoffMaria HatzoglouRuishuang GengBo Li","2021","http://link.springer.com/article/10.1038/s41419-020-03328-6","Article"
"The ASIC3-M-CSF-M2 macrophage-positive feedback loop modulates fibroblast-to-myofibroblast differentiation in skin fibrosis pathogenesis","Cell Death & Disease","","13","6","10.1038/s41419-022-04981-9","Jun-Jie WuZi-Li SunSi-Yu LiuZhong-Hua ChenZheng-Dong YuanMing-Li ZouYing-Ying TengYue-Yue LiDan-Yang GuoFeng-Lai Yuan","2022","http://link.springer.com/article/10.1038/s41419-022-04981-9","Article"
"Acupuncture Ameliorates Neuronal Cell Death, Inflammation, and Ferroptosis and Downregulated miR-23a-3p After Intracerebral Hemorrhage in Rats","Journal of Molecular Neuroscience","","71","9","10.1007/s12031-020-01770-x","Ying KongShulin LiMiao ZhangWenting XuQiuxin ChenLihong ZhengPeng LiuWei Zou","2021","http://link.springer.com/article/10.1007/s12031-020-01770-x","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"m6A methylation mediates LHPP acetylation as a tumour aerobic glycolysis suppressor to improve the prognosis of gastric cancer","Cell Death & Disease","","13","5","10.1038/s41419-022-04859-w","Jian-Xian LinNing-Zi LianYou-Xin GaoQiao-Ling ZhengYing-Hong YangYu-Bin MaZhi-Song XiuQing-Zhu QiuHua-Gen WangChao-Hui ZhengPing LiJian-Wei XieJun LuQi-Yue ChenLong-Long CaoMi Lin","2022","http://link.springer.com/article/10.1038/s41419-022-04859-w","Article"
"m6A-dependent biogenesis of circular RNAs in male germ cells","Cell Research","","30","3","10.1038/s41422-020-0279-8","Chong TangYeming XieTian YuNa LiuZhuqing WangRebekah J. WoolseyYunge TangXinzong ZhangWeibing QinYing ZhangGe SongWeiwei ZhengJuan WangWeitian ChenXiongyi WeiZhe Xie","2020","http://link.springer.com/article/10.1038/s41422-020-0279-8","Article"
"LncRNA BCAN-AS1 stabilizes c-Myc via N6-methyladenosine-mediated binding with SNIP1 to promote pancreatic cancer","Cell Death & Differentiation","","30","10","10.1038/s41418-023-01225-x","Guandi WuJiachun SuLingxing ZengShuang DengXudong HuangYing YeRui LiRuihong BaiLisha ZhuangMei LiQuanbo ZhouYanfen ZhengJunge DengShaoping ZhangRufu ChenDongxin Lin","2023","http://link.springer.com/article/10.1038/s41418-023-01225-x","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"LncRNA TUG1 promoted osteogenic differentiation through promoting bFGF ubiquitination","In Vitro Cellular & Developmental Biology - Animal","","56","1","10.1007/s11626-019-00410-y","Yang YuYing ChenYi-jing ZhengQi-hao WengSi-pin ZhuDong-sheng Zhou","2020","http://link.springer.com/article/10.1007/s11626-019-00410-y","Article"
"Involvement of PDCD5 in the regulation of apoptosis in fibroblast-like synoviocytes of rheumatoid arthritis","Apoptosis","","12","8","10.1007/s10495-007-0070-z","Ning WangHou-Shan LuZhen-Peng GuanTie-Zheng SunYing-Yu ChenGuo-Rui RuanZhan-Kun ChenJun JiangChu-Jie Bai","2007","http://link.springer.com/article/10.1007/s10495-007-0070-z","Article"
"Peripheral metabolic abnormalities of lipids and amino acids implicated in increased risk of suicidal behavior in major depressive disorder","Metabolomics","","9","3","10.1007/s11306-012-0474-9","Peng ZhengHong-Chang GaoZhi-Guo QiJian-Min JiaFang Fang LiJian Jun ChenYing WangJing GuoN. D. MelgiriPeng Xie","2013","http://link.springer.com/article/10.1007/s11306-012-0474-9","Article"
"Loureirin B inhibits the proliferation of hepatic stellate cells and the Wnt/β-catenin signaling pathway by regulating miR-148-3p","Cellular & Molecular Biology Letters","","23","1","10.1186/s11658-018-0098-9","Jian-Peng HuRong ZhangMin TangYu-Lian LiLin-Ting XunZhi-Zhou ShiYing AnTing LiZheng-Ji Song","2018","http://link.springer.com/article/10.1186/s11658-018-0098-9","Article"
"RASAL1 influences the proliferation and invasion of gastric cancer cells by regulating the RAS/ERK signaling pathway","Human Cell","","27","3","10.1007/s13577-014-0090-2","Hong ChenZheng-Yuan ChengYing PanZhi WangYang LiuJin-Qi Zhang","2014","http://link.springer.com/article/10.1007/s13577-014-0090-2","Article"
"Association Study Between Genetic Variation in Whole Mitochondrial Genome and Ischemic Stroke","Journal of Molecular Neuroscience","","71","10","10.1007/s12031-020-01778-3","Yingying LuanDongzhi YangZhaojing ZhangXiaoshuai BieHuiling ZhaoYuanli WangYang LiuShangdong YangBaixue ZhouYan XuHong ZhengYing He","2021","http://link.springer.com/article/10.1007/s12031-020-01778-3","Article"
"CD147 antibody specifically and effectively inhibits infection and cytokine storm of SARS-CoV-2 and its variants delta, alpha, beta, and gamma","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00760-8","Jiejie GengLiang ChenYufeng YuanKe WangYouchun WangChuan QinGuizhen WuRuo ChenZheng ZhangDing WeiPeng DuJun ZhangPeng LinKui ZhangYongqiang DengKe Xu","2021","http://link.springer.com/article/10.1038/s41392-021-00760-8","Article"
"Ferroptosis is involved in PGPS-induced otitis media in C57BL/6 mice","Cell Death Discovery","","8","1","10.1038/s41420-022-01025-1","Bin YanDaoli XieYuancheng WuShuli WangXiaolin ZhangTong ZhaoLuying LiuPeng MaGuqiang LiYing YangYucheng ZhaoTihua ZhengRuishuang GengBo LiQingyin Zheng","2022","http://link.springer.com/article/10.1038/s41420-022-01025-1","Article"
"Adipose-derived mesenchymal stromal cells promote corneal wound healing by accelerating the clearance of neutrophils in cornea","Cell Death & Disease","","11","8","10.1038/s41419-020-02914-y","Qianwen ShangYunpeng ChuYanan LiYuyi HanDaojiang YuRui LiuZhiyuan ZhengLin SongJiankai FangXiaolei LiLijuan CaoZheng GongLiying ZhangYongjing ChenYing WangChangshun Shao","2020","http://link.springer.com/article/10.1038/s41419-020-02914-y","Article"
"Intercellular transfer of activated STING triggered by RAB22A-mediated non-canonical autophagy promotes antitumor immunity","Cell Research","","32","12","10.1038/s41422-022-00731-w","Ying GaoXueping ZhengBoyang ChangYujie LinXiaodan HuangWen WangShirong DingWeixiang ZhanShang WangBeibei XiaoLanqing HuoYouhui YuYilin ChenRun GongYuanzhong WuRuhua Zhang","2022","http://link.springer.com/article/10.1038/s41422-022-00731-w","Article"
"ATP-citrate lyase controls endothelial gluco-lipogenic metabolism and vascular inflammation in sepsis-associated organ injury","Cell Death & Disease","","14","7","10.1038/s41419-023-05932-8","Ranran LiMei MengYing ChenTingting PanYinjiaozhi LiYunxin DengRuyuan ZhangRui TianWen XuXiangtao ZhengFangchen GongJie LiuHaiting TangXiaowei DingYaoqing TangDjillali Annane","2023","http://link.springer.com/article/10.1038/s41419-023-05932-8","Article"
"Dynamics of TCR repertoire and T cell function in COVID-19 convalescent individuals","Cell Discovery","","7","1","10.1038/s41421-021-00321-x","Lingjie LuoWenhua LiangJianfeng PangGang XuYingying ChenXinrong GuoXin WangYi ZhaoYangdian LaiYang LiuBin LiBing SuShuye ZhangMichal BaniyashLei ShenLei Chen","2021","http://link.springer.com/article/10.1038/s41421-021-00321-x","Article"
"Faecalibacterium prausnitzii as a potential Antiatherosclerotic microbe","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01464-y","Hai-Tao YangZhi-hui JiangYi YangTing-Ting WuYing-Ying ZhengYi-Tong MaXiang Xie","2024","http://link.springer.com/article/10.1186/s12964-023-01464-y","Article"
"Immunity-and-matrix-regulatory cells derived from human embryonic stem cells safely and effectively treat mouse lung injury and fibrosis","Cell Research","","30","9","10.1038/s41422-020-0354-1","Jun WuDingyun SongZhongwen LiBaojie GuoYani XiaoWenjing LiuLingmin LiangChunjing FengTingting GaoYanxia ChenYing LiZai WangJianyan WenShengnan YangPeipei LiuLei Wang","2020","http://link.springer.com/article/10.1038/s41422-020-0354-1","Article"
"BMSCs overexpressed ISL1 reduces the apoptosis of islet cells through ANLN carrying exosome, INHBA, and caffeine","Cellular and Molecular Life Sciences","","79","10","10.1007/s00018-022-04571-0","Ying WangJiang-Wei ZhangJing-Wen WangJia-Le WangShu-Cong ZhangRui-Yang MaJing ZhangYang LiPei-Jun LiuWu-Jun XueJin ZhengXiao-Ming Ding","2022","http://link.springer.com/article/10.1007/s00018-022-04571-0","Article"
"DNA damage-induced paraspeckle formation enhances DNA repair and tumor radioresistance by recruiting ribosomal protein P0","Cell Death & Disease","","13","8","10.1038/s41419-022-05092-1","Yun-Long WangWan-Wen ZhaoShao-Mei BaiYan MaXin-Ke YinLi-Li FengGuang-Dong ZengFang WangWei-Xing FengJian ZhengYing-Nai WangBing ZengQuentin LiuMien-Chie HungXiang-Bo Wan","2022","http://link.springer.com/article/10.1038/s41419-022-05092-1","Article"
"Lactoferrin deficiency induces a pro-metastatic tumor microenvironment through recruiting myeloid-derived suppressor cells in mice","Oncogene","","39","1","10.1038/s41388-019-0970-8","Lingyu WeiXuemei ZhangJia WangQiurong YeXiang ZhengQiu PengYing ZhengPeishan LiuXiaoyue ZhangZhengshuo LiCan LiuQun YanGuiyuan LiJian Ma","2020","http://link.springer.com/article/10.1038/s41388-019-0970-8","Article"
"Safety and immunogenicity of a mosaic vaccine booster against Omicron and other SARS-CoV-2 variants: a randomized phase 2 trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01295-2","Nawal Al KaabiYun Kai YangYu LiangKe XuXue Feng ZhangYun KangYu Qin JinJun Wei HouJing ZhangTian YangSalah HusseinMohamed Saif ElDeinZe Hua LeiHao ZhangShuai ShaoZhao Ming Liu","2023","http://link.springer.com/article/10.1038/s41392-022-01295-2","Article"
"Inactivation of EGLN3 hydroxylase facilitates Erk3 degradation via autophagy and impedes lung cancer growth","Oncogene","","41","12","10.1038/s41388-022-02203-2","Ying JinYamu PanShuang ZhengYao LiuJie XuYazhi PengZemei ZhangYadong WangYulian XiongLei XuKaiyu MuSuwen ChenFei ZhengYe YuanJian Fu","2022","http://link.springer.com/article/10.1038/s41388-022-02203-2","Article"
"Novel sarbecovirus bispecific neutralizing antibodies with exceptional breadth and potency against currently circulating SARS-CoV-2 variants and sarbecoviruses","Cell Discovery","","8","1","10.1038/s41421-022-00401-6","Yingdan WangMeiqin LiuYaping ShenYunping MaXiang LiYuanyuan ZhangMei LiuXing-Lou YangJun ChenRenhong YanDie LuanYanqun WangYing ChenQimin WangHaofeng LinYaning Li","2022","http://link.springer.com/article/10.1038/s41421-022-00401-6","Article"
"The role of USP7-YY1 interaction in promoting colorectal cancer growth and metastasis","Cell Death & Disease","","15","5","10.1038/s41419-024-06740-4","Zhi-Ying ShaoWen-Dong YangHui QiuZhi-Hong HeMeng-Ru LuQi ShenJin DingJun-Nian ZhengJin Bai","2024","http://link.springer.com/article/10.1038/s41419-024-06740-4","Article"
"Identifying optimal candidates for autologous peripheral blood stem cell therapy in patients with decompensated liver cirrhosis: a prognostic scoring system","Stem Cell Research & Therapy","","15","1","10.1186/s13287-023-03622-y","Siyuan TianGuanya GuoXia ZhouYansheng LiuGui JiaLinhua ZhengLina CuiKemei WangMiao ZhangKeshuai SunShuoyi MaChunmei YangXinmin ZhouChangcun GuoYulong ShangYing Han","2024","http://link.springer.com/article/10.1186/s13287-023-03622-y","Article"
"A variant-proof SARS-CoV-2 vaccine targeting HR1 domain in S2 subunit of spike protein","Cell Research","","32","12","10.1038/s41422-022-00746-3","Wei PangYing LuYan-Bo ZhaoFan ShenChang-Fa FanQian WangWen-Qiang HeXiao-Yan HeZe-Kai LiTao-Tao ChenCui-Xian YangYou-Zhi LiSi-Xuan XiaoZu-Jiang ZhaoXu-Sheng HuangRong-Hua Luo","2022","http://link.springer.com/article/10.1038/s41422-022-00746-3","Article"
"KLF5 regulated lncRNA RP1 promotes the growth and metastasis of breast cancer via repressing p27kip1 translation","Cell Death & Disease","","10","5","10.1038/s41419-019-1566-5","Xiaoting JiaLejuan ShiXiaorong WangLiyun LuoLi LingJiang YinYing SongZhijie ZhangNi QiuHao LiuMin DengZhimin HeHongsheng LiGuopei Zheng","2019","http://link.springer.com/article/10.1038/s41419-019-1566-5","Article"
"SLC1A1-mediated cellular and mitochondrial influx of R-2-hydroxyglutarate in vascular endothelial cells promotes tumor angiogenesis in IDH1-mutant solid tumors","Cell Research","","32","7","10.1038/s41422-022-00650-w","Xiaomin WangZiqi ChenJun XuShuai TangNan AnLei JiangYixiang ZhangShaoying ZhangQingli ZhangYanyan ShenShijie ChenXiaojing LanTing WangLinhui ZhaiSiyuwei CaoSiqi Guo","2022","http://link.springer.com/article/10.1038/s41422-022-00650-w","Article"
"WNT5A from the fetal liver vascular niche supports human fetal liver hematopoiesis","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02380-z","Yoon Jung ChoiAdam M. HeckBrian J. HayesDaniel LihSamuel G. RaynerBrandon HadlandYing Zheng","2021","http://link.springer.com/article/10.1186/s13287-021-02380-z","Article"
"HomeoboxC6 promotes metastasis by orchestrating the DKK1/Wnt/β-catenin axis in right-sided colon cancer","Cell Death & Disease","","12","4","10.1038/s41419-021-03630-x","Lina QiJiani ChenBiting ZhouKailun XuKailai WangZhihao FangYingkuan ShaoYing YuanShu ZhengWangxiong Hu","2021","http://link.springer.com/article/10.1038/s41419-021-03630-x","Article"
"Circ_CEA promotes the interaction between the p53 and cyclin-dependent kinases 1 as a scaffold to inhibit the apoptosis of gastric cancer","Cell Death & Disease","","13","9","10.1038/s41419-022-05254-1","Yuan YuanXiaojing ZhangKaining DuXiaohui ZhuShanshan ChangYang ChenYidan XuJiachun SunXiaonuan LuoShiqi DengYing QinXianling FengYanjie WeiXinmin FanZiyang LiuBaixin Zheng","2022","http://link.springer.com/article/10.1038/s41419-022-05254-1","Article"
"HN1L-mediated transcriptional axis AP-2γ/METTL13/TCF3-ZEB1 drives tumor growth and metastasis in hepatocellular carcinoma","Cell Death & Differentiation","","26","11","10.1038/s41418-019-0301-1","Lei LiYin-Li ZhengChen JiangShuo FangTing-Ting ZengYing-Hui ZhuYan LiDan XieXin-Yuan Guan","2019","http://link.springer.com/article/10.1038/s41418-019-0301-1","Article"
"Migrasomes provide regional cues for organ morphogenesis during zebrafish gastrulation","Nature Cell Biology","","21","8","10.1038/s41556-019-0358-6","Dong JiangZheng JiangDi LuXuan WangHaisha LiangJunfeng ZhangYaping MengYing LiDanni WuYuwei HuangYuling ChenHaiteng DengQing WuJingwei XiongAnming MengLi Yu","2019","http://link.springer.com/article/10.1038/s41556-019-0358-6","Article"
"XBP-1u suppresses autophagy by promoting the degradation of FoxO1 in cancer cells","Cell Research","","23","4","10.1038/cr.2013.2","Ying ZhaoXue LiMu-Yan CaiKe MaJing YangJingyi ZhouWan FuFu-Zheng WeiLina WangDan XieWei-Guo Zhu","2013","http://link.springer.com/article/10.1038/cr.2013.2","Article"
"Integrated profiling of metabolites and trace elements reveals a multifaceted malnutrition in pregnant women from a region with a high prevalence of congenital malformations","Metabolomics","","8","5","10.1007/s11306-011-0378-0","Mingming SuXiao Ying ZhengTing ZhangLijun PeiFang WangXiaojiao ZhengXue GuXinming SongXiaolin LuGong ChenYihua BaoTianlu ChenAihua ZhaoYuqian BaoWei Ping JiaSteven H. Zeisel","2012","http://link.springer.com/article/10.1007/s11306-011-0378-0","Article"
"KRAS acting through ERK signaling stabilizes PD-L1 via inhibiting autophagy pathway in intrahepatic cholangiocarcinoma","Cancer Cell International","","22","1","10.1186/s12935-022-02550-w","Zheng GaoJia-Feng ChenXiao-Gang LiYing-Hong ShiZheng TangWei-Ren LiuXin ZhangAo HuangXuan-Ming LuoQiang GaoGuo-Ming ShiAi-Wu KeJian ZhouJia FanXiu-Tao FuZhen-Bin Ding","2022","http://link.springer.com/article/10.1186/s12935-022-02550-w","Article"
"Characterization and expression analysis of the expansin gene NnEXPA1 in lotus Nelumbo nucifera","Biologia","","71","1","10.1515/biolog-2016-0015","Neng ChengXiao-Fei ZengXing-Fei ZhengYing DiaoYou-Wei WangKe-Qiang XieMing-Quan ZhouZhong-Li Hu","2016","http://link.springer.com/article/10.1515/biolog-2016-0015","Article"
"Loss of function of CMPK2 causes mitochondria deficiency and brain calcification","Cell Discovery","","8","1","10.1038/s41421-022-00475-2","Miao ZhaoHui-Zhen SuYi-Heng ZengYuan SunXin-Xin GuoYun-Lu LiChong WangZhi-Yuan ZhaoXue-Jing HuangKai-Jun LinZi-Ling YeBi-Wei LinShunyan HongJitan ZhengYao-Bin LiuXiang-Ping Yao","2022","http://link.springer.com/article/10.1038/s41421-022-00475-2","Article"
"Activating STING/TBK1 suppresses tumor growth via degrading HPV16/18 E7 oncoproteins in cervical cancer","Cell Death & Differentiation","","31","1","10.1038/s41418-023-01242-w","Xiaodan HuangLanqing HuoBeibei XiaoYi OuyangFoping ChenJunyun LiXueping ZhengDenghui WeiYuanzhong WuRuhua ZhangXinping CaoTiebang KangYing Gao","2024","http://link.springer.com/article/10.1038/s41418-023-01242-w","Article"
"Genetic variations in E6, E7 and the long control region of human papillomavirus type 16 among patients with cervical lesions in Xinjiang, China","Cancer Cell International","","19","1","10.1186/s12935-019-0774-5","Xiangyi ZheHuizhen XinZhenzhen PanFuyuan JinWeinan ZhengHongtao LiDongmei LiDongdong CaoYing LiChunhe ZhangShaowei FuRenfu ShaoZemin Pan","2019","http://link.springer.com/article/10.1186/s12935-019-0774-5","Article"
"The NLRP3 inflammasome: contributions to inflammation-related diseases","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-023-00462-9","Ying ChenXingyan YeGermaine EscamesWangrui LeiXin ZhangMeng LiTong JingYu YaoZhenye QiuZheng WangDarío Acuña-CastroviejoYang Yang","2023","http://link.springer.com/article/10.1186/s11658-023-00462-9","Article"
"Hypothalamic Gene Expression in a Rat Model of Chronic Unpredictable Mild Stress Treated with Electroacupuncture","Neurochemical Research","","49","5","10.1007/s11064-024-04124-w","Ying WangXiaoli ChangHaiyan ZhangYi HouXinjie ZhengYujiao ZhangShaozong Chen","2024","http://link.springer.com/article/10.1007/s11064-024-04124-w","Article"
"Effects of Intracavernous Injection of Adipose-Derived Stem Cells on Cavernous Nerve Regeneration in a Rat Model","Cellular and Molecular Neurobiology","","33","2","10.1007/s10571-012-9890-7","Chengcheng YingMei YangXinmin ZhengWanli HuXinghuan Wang","2013","http://link.springer.com/article/10.1007/s10571-012-9890-7","Article"
"Dynasore Suppresses mTORC1 Activity and Induces Autophagy to Regulate the Clearance of Protein Aggregates in Neurodegenerative Diseases","Neurotoxicity Research","","36","1","10.1007/s12640-019-00027-9","Yang ChenShiqiang XuNana WangQilian MaPanpan PengYunhao YuLi ZhangZheng YingHongfeng Wang","2019","http://link.springer.com/article/10.1007/s12640-019-00027-9","Article"
"The activity and immune dynamics of PD-1 inhibition on high-risk pulmonary ground glass opacity lesions: insights from a single-arm, phase II trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01799-z","Bo ChengCaichen LiJianfu LiLonglong GongPeng LiangYing ChenShuting ZhanShan XiongRan ZhongHengrui LiangYi FengRunchen WangHaixuan WangHongbo ZhengJun LiuChengzhi Zhou","2024","http://link.springer.com/article/10.1038/s41392-024-01799-z","Article"
"Human embryonic stem cell-derived retinal pigment epithelium transplants as a potential treatment for wet age-related macular degeneration","Cell Discovery","","4","1","10.1038/s41421-018-0053-y","Yong LiuHai Wei XuLei WangShi Ying LiCong Jian ZhaoJie HaoQi You LiTong Tao ZhaoWei WuYi WangQi ZhouCheng QianLiu WangZheng Qin Yin","2018","http://link.springer.com/article/10.1038/s41421-018-0053-y","Article"
"Dalbavancin binds ACE2 to block its interaction with SARS-CoV-2 spike protein and is effective in inhibiting SARS-CoV-2 infection in animal models","Cell Research","","31","1","10.1038/s41422-020-00450-0","Gan WangMeng-Li YangZi-Lei DuanFeng-Liang LiuLin JinCheng-Bo LongMin ZhangXiao-Peng TangLing XuYing-Chang LiPeter Muiruri KamauLian YangHong-Qi LiuJing-Wen XuJie-Kai ChenYong-Tang Zheng","2021","http://link.springer.com/article/10.1038/s41422-020-00450-0","Article"
"Structure of GPR101–Gs enables identification of ligands with rejuvenating potential","Nature Chemical Biology","","20","4","10.1038/s41589-023-01456-6","Zhao YangJun-Yan WangFan YangKong-Kai ZhuGuo-Peng WangYing GuanShang-Lei NingYan LuYu LiChao ZhangYuan ZhengShu-Hua ZhouXin-Wen WangMing-Wei WangPeng XiaoFan Yi","2024","http://link.springer.com/article/10.1038/s41589-023-01456-6","Article"
"Safety and superior immunogenicity of heterologous boosting with an RBD-based SARS-CoV-2 mRNA vaccine in Chinese adults","Cell Research","","32","8","10.1038/s41422-022-00681-3","Xiaoqiang LiuYuhua LiZhongfang WangShouchun CaoWeijin HuangLin YuanYi-Jiao HuangYan ZhengJingjing ChenBo YingZuoyun XiangJin ShiJincun ZhaoZhen HuangCheng-Feng Qin","2022","http://link.springer.com/article/10.1038/s41422-022-00681-3","Article"
"ITK inhibition induced in vitro and in vivo anti-tumor activity through downregulating TCR signaling pathway in malignant T cell lymphoma","Cancer Cell International","","19","1","10.1186/s12935-019-0754-9","Yalu LiuXiaogan WangLijuan DengLingyan PingYunfei ShiWen ZhengNingjing LinXiaopei WangMeifeng TuYan XieWeiping LiuZhitao YingChen ZhangZhengying PanXi WangNing Ding","2019","http://link.springer.com/article/10.1186/s12935-019-0754-9","Article"
"LINC01106 drives colorectal cancer growth and stemness through a positive feedback loop to regulate the Gli family factors","Cell Death & Disease","","11","10","10.1038/s41419-020-03026-3","Kun GuoWenbin GongQin WangGuosheng GuTao ZhengYing LiWeijie LiMiao FangHaohao XieChao YueJianbo YangZhiqiang Zhu","2020","http://link.springer.com/article/10.1038/s41419-020-03026-3","Article"
"Intestinal lysozyme liberates Nod1 ligands from microbes to direct insulin trafficking in pancreatic beta cells","Cell Research","","29","7","10.1038/s41422-019-0190-3","Qin ZhangYing PanBenhua ZengXiaojiao ZhengHaifang WangXueying ShenHui LiQian JiangJiaxu ZhaoZhuo-Xian MengPingping LiZhengjun ChenHong WeiZhihua Liu","2019","http://link.springer.com/article/10.1038/s41422-019-0190-3","Article"
"Molecular characterization and primary functional analysis of PeVDE, a violaxanthin de-epoxidase gene from bamboo (Phyllostachys edulis)","Plant Cell Reports","","32","9","10.1007/s00299-013-1450-1","Zhimin GaoQing LiuBo ZhengYing Chen","2013","http://link.springer.com/article/10.1007/s00299-013-1450-1","Article"
"Comprehensive transcriptomic characterization reveals core genes and module associated with immunological changes via 1619 samples of brain glioma","Cell Death & Disease","","12","12","10.1038/s41419-021-04427-8","Ying ZhangWenping MaWenhua FanChangyuan RenJianbao XuFan ZengZhaoshi BaoTao JiangZheng Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-04427-8","Article"
"Notch-induced Asb2 expression promotes protein ubiquitination by forming non-canonical E3 ligase complexes","Cell Research","","21","5","10.1038/cr.2010.165","Lei NieYing ZhaoWei WuYuan-Zheng YangHong-Cheng WangXiao-Hong Sun","2011","http://link.springer.com/article/10.1038/cr.2010.165","Article"
"CDK5RAP3 inhibits angiogenesis in gastric neuroendocrine carcinoma by modulating AKT/HIF-1α/VEGFA signaling","Cancer Cell International","","19","1","10.1186/s12935-019-0997-5","Jian-Xian LinXiong-Feng WengXin-Sheng XieNing-Zi LianSheng-Liang QiuJia-Bin WangJun LuQi-Yue ChenLong-Long CaoMi LinRu-Hong TuYing-Hong YangSi-Jia LiuMin HuYi-Ke LinChang-Ming Huang","2019","http://link.springer.com/article/10.1186/s12935-019-0997-5","Article"
"Construction of cDNA library from Prunus campanulata leaves and preliminary expressed sequence tag (EST) analysis during cold stress","Biologia","","70","8","10.1515/biolog-2015-0118","Ying-Hui ZhangJun-Dong RongLi-Guang ChenLing-Yan ChenTian-You HeYu-Shan Zheng","2015","http://link.springer.com/article/10.1515/biolog-2015-0118","Article"
"Cognitive Deficits and Alzheimer’s Disease-Like Pathologies in the Aged Chinese Tree Shrew","Molecular Neurobiology","","61","4","10.1007/s12035-023-03663-7","Hongli LiBo-Lin XiangXiao LiCong LiYu LiYing MiaoGuo-Lan MaYu-Hua MaJia-Qi ChenQing-Yu ZhangLong-Bao LvPing ZhengRui BiYong-Gang Yao","2024","http://link.springer.com/article/10.1007/s12035-023-03663-7","Article"
"Clinical-biological characteristics and treatment outcomes of pediatric pro-B ALL patients enrolled in BCH-2003 and CCLG-2008 protocol: a study of 121 Chinese children","Cancer Cell International","","19","1","10.1186/s12935-019-1013-9","Chao GaoShu-Guang LiuZhi-Xia YueYi LiuJing LiangJun LiYuan-Yuan ZhangJiao-Le YuYing WuWei LinHu-Yong ZhengRui-Dong Zhang","2019","http://link.springer.com/article/10.1186/s12935-019-1013-9","Article"
"Liquid biopsy on the horizon in immunotherapy of non-small cell lung cancer: current status, challenges, and perspectives","Cell Death & Disease","","14","3","10.1038/s41419-023-05757-5","Ying YangHongyang LiuYouming ChenNan XiaoZhaoyang ZhengHongchun LiuJunhu Wan","2023","http://link.springer.com/article/10.1038/s41419-023-05757-5","Article"
"iASPP is essential for HIF-1α stabilization to promote angiogenesis and glycolysis via attenuating VHL-mediated protein degradation","Oncogene","","41","13","10.1038/s41388-022-02234-9","Dong ZhaoShanliang ZhengXingwen WangHao LiuKunming ZhaoLi LiYing Hu","2022","http://link.springer.com/article/10.1038/s41388-022-02234-9","Article"
"Heat shock preconditioning mesenchymal stem cells attenuate acute lung injury via reducing NLRP3 inflammasome activation in macrophages","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02328-3","Haijin LvXiaofeng YuanJiebin ZhangTongyu LuJia YaoJun ZhengJianye CaiJiaqi XiaoHaitian ChenShujuan XieYing RuanYuling AnXin SuiHuimin Yi","2021","http://link.springer.com/article/10.1186/s13287-021-02328-3","Article"
"Structural basis for the neutralization of hepatitis E virus by a cross-genotype antibody","Cell Research","","25","5","10.1038/cr.2015.34","Ying GuXuhua TangXiao ZhangCuiling SongMinghua ZhengKaihang WangJun ZhangMun-Hon NgChoy-Leong HewShaowei LiNingshao XiaJ. Sivaraman","2015","http://link.springer.com/article/10.1038/cr.2015.34","Article"
"Circadian rhythm modulates endochondral bone formation via MTR1/AMPKβ1/BMAL1 signaling axis","Cell Death & Differentiation","","29","4","10.1038/s41418-021-00919-4","Shaoling YuQingming TangGuangjin ChenXiaofeng LuYing YinMengru XieYanlin LongWenhao ZhengFengyuan GuoLongquan ShaoAnbing ShiLili Chen","2022","http://link.springer.com/article/10.1038/s41418-021-00919-4","Article"
