Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of six novel variants from nine Chinese families with hypophosphatemic rickets","BMC Medical Genomics","","15","1","10.1186/s12920-022-01305-w","Yixuan CaoYi YouQiong WangXiuzhi RenShan LiLulu LiWeibo XiaXin GuanTao YangShiro IkegawaZheng WangXiuli Zhao","2022","http://link.springer.com/article/10.1186/s12920-022-01305-w","Article"
"Lsm7 phase-separated condensates trigger stress granule formation","Nature Communications","","13","1","10.1038/s41467-022-31282-8","Michelle LindströmLihua ChenShan JiangDan ZhangYuan GaoJu ZhengXinxin HaoXiaoxue YangArpitha KabbinaleJohannes ThomaLisa C. MetzgerDeyuan Y. ZhangXuefeng ZhuHuisheng LiuClaes M. GustafssonBjörn M. Burmann","2022","http://link.springer.com/article/10.1038/s41467-022-31282-8","Article"
"Histone H3K27 demethylase UTX compromises articular chondrocyte anabolism and aggravates osteoarthritic degeneration","Cell Death & Disease","","13","6","10.1038/s41419-022-04985-5","Wei-Shiung LianRe-Wen WuJih-Yang KoYu-Shan ChenShao-Yu WangChun-Ping YuHolger JahrFeng-Sheng Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04985-5","Article"
"Sex-different interrelationships of rs945270, cerebral gray matter volumes, and attention deficit hyperactivity disorder: a region-wide study across brain","Translational Psychiatry","","12","1","10.1038/s41398-022-02007-8","Xingguang LuoWenhua FangXiandong LinXiaoyun GuoYu ChenYunlong TanLeilei WangXiaozhong JingXiaoping WangYong ZhangTing YuJaime IdeYuping CaoLingli YangChiang-Shan R. Li","2022","http://link.springer.com/article/10.1038/s41398-022-02007-8","Article"
"Search for neutral long-lived particles in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV that decay into displaced hadronic jets in the ATLAS calorimeter","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)005","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29005","Article"
"Comparison of CT findings and histopathological characteristics of pulmonary cryptococcosis in immunocompetent and immunocompromised patients","Scientific Reports","","12","1","10.1038/s41598-022-09794-6","Dong-xu WangQing ZhangQiu-ting WenGuo-xu DingYu-guang WangFeng-xia DuTian-yu ZhangXiao-yang ZhengHou-yi CongYou-li DuJun-zhi SangMing-da WangShan-xin Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-09794-6","Article"
"Genome-wide identification and expression analysis of the plant-specific PLATZ gene family in Tartary buckwheat (Fagopyrum tataricum)","BMC Plant Biology","","22","1","10.1186/s12870-022-03546-4","Jing LiShan FengYuchuan ZhangLei XuYan LuoYuhao YuanQinghua YangBaili Feng","2022","http://link.springer.com/article/10.1186/s12870-022-03546-4","Article"
"A novel HIF1α-STIL-FOXM1 axis regulates tumor metastasis","Journal of Biomedical Science","","29","1","10.1186/s12929-022-00807-0","Yi-Wei WangShu-Chuan ChenDe-Leung GuYi-Chen YehJhih-Jie TsaiKuo-Tai YangYuh-Shan JouTeh-Ying ChouTang K. Tang","2022","http://link.springer.com/article/10.1186/s12929-022-00807-0","Article"
"Residual-stress relaxation mechanism and model description of 5052H32 Al alloy spun ellipsoidal heads during annealing treatment","Advances in Manufacturing","","10","1","10.1007/s40436-021-00367-w","Yong-Cheng LinJiang-Shan ZhuJia-Yang ChenJun-Quan Wang","2022","http://link.springer.com/article/10.1007/s40436-021-00367-w","Article"
"Efficacy and practice of facemask use in general population: a systematic review and meta-analysis","Translational Psychiatry","","12","1","10.1038/s41398-022-01814-3","Hui LiKai YuanYan-Kun SunYong-Bo ZhengYing-Ying XuSi-Zhen SuYu-Xin ZhangYi ZhongYi-Jie WangShan-Shan TianYi-Miao GongTeng-Teng FanXiao LinNina GobatSamuel Yeung Shan WongEmily Ying Yang Chan","2022","http://link.springer.com/article/10.1038/s41398-022-01814-3","Article"
"Helical structure motifs made searchable for functional peptide design","Nature Communications","","13","1","10.1038/s41467-021-27655-0","Cheng-Yu TsaiEmmanuel Oluwatobi SalawuHongchun LiGuan-Yu LinTing-Yu KuoLiyin VoonAdarsh SharmaKai-Di HuYi-Yun ChengSobha SahooLutimba StuartChih-Wei ChenYuan-Yu ChangYu-Lin LuSimai KeChristopher Llynard D. Ortiz","2022","http://link.springer.com/article/10.1038/s41467-021-27655-0","Article"
"Trends and external causes of traumatic brain injury and spinal cord injury mortality in south China, 2014–2018: an ecological study","BMC Public Health","","21","1","10.1186/s12889-021-12225-2","Xue-yan ZhengQian YiXiao-jun XuRui-lin MengShu-li MaSi-li TangHao-feng XuYing-shan XuYan-jun XuYi Yang","2021","http://link.springer.com/article/10.1186/s12889-021-12225-2","Article"
"Pharmacokinetics-based identification of pseudoaldosterogenic compounds originating from Glycyrrhiza uralensis roots (Gancao) after dosing LianhuaQingwen capsule","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00651-2","Xiao-fang LanOlajide E. OlaleyeJun-lan LuWei YangFei-fei DuJun-ling YangChen ChengYan-hong ShiFeng-qing WangXue-shan ZengNan-nan TianPei-wei LiaoXuan YuFang XuYing-fei LiHong-tao Wang","2021","http://link.springer.com/article/10.1038/s41401-021-00651-2","Article"
"A Clinicopathological Study of Cytomegalovirus Lymphadenitis and Tonsillitis and Their Association with Epstein–Barr Virus","Infectious Diseases and Therapy","","10","4","10.1007/s40121-021-00528-1","Shan-Chi YuKuan-Yin KoShu-Chun TengTai-Chung HuangHsiao-Ting LoChieh-Lung ChengMing YaoRuey-Long HongChun-Nan ChenTseng-Cheng ChenTsung-Lin Yang","2021","http://link.springer.com/article/10.1007/s40121-021-00528-1","Article"
"Survival outcomes of management in metastatic gastric adenocarcinoma patients","Scientific Reports","","11","1","10.1038/s41598-021-02391-z","Huang-Ming HuHui-Jen TsaiHsiu-Ying KuSu-Shun LoYan-Shen ShanHung-Chi ChangYee ChaoJen-Shi ChenShu-Chen ChenChun-Ju ChiangAnna Fen-Yau LiHsiu-Po WangTsang-En WangLi-Yuan BaiMing-Shiang WuLi-Tzong Chen","2021","http://link.springer.com/article/10.1038/s41598-021-02391-z","Article"
"Novel screening model of obstructive sleep apnea for snorers with suspected NAFLD undergoing liver sonography","BMC Pulmonary Medicine","","21","1","10.1186/s12890-021-01759-1","Yang-Bor LuYu-Chieh WengYung-Ning HuangHsiung-Ying HuangPei-Ting ChengHui-Shan HsiehMing-Shao Tsai","2021","http://link.springer.com/article/10.1186/s12890-021-01759-1","Article"
"Provision of physical activity advice for patients with chronic diseases in Shenzhen, China","BMC Public Health","","21","1","10.1186/s12889-021-12185-7","Rui HuStanley Sai-chuen HuiEric Kam-pui LeeMark StoutenbergSamuel Yeung-shan WongYi-jian Yang","2021","http://link.springer.com/article/10.1186/s12889-021-12185-7","Article"
"Cellulase production and efficient saccharification of biomass by a new mutant Trichoderma afroharzianum MEA-12","Biotechnology for Biofuels","","14","1","10.1186/s13068-021-02072-z","Zhi-Qing PengChuang LiYi LinSheng-Shan WuLi-Hui GanJian LiuShu-Liang YangXian-Hai ZengLu Lin","2021","http://link.springer.com/article/10.1186/s13068-021-02072-z","Article"
"The GC-TOF/MS-based Metabolomic analysis reveals altered metabolic profiles in nitrogen-deficient leaves and roots of tea plants (Camellia sinensis)","BMC Plant Biology","","21","1","10.1186/s12870-021-03285-y","Zheng-He LinChang-Song ChenQiu-Sheng ZhongQi-Chun RuanZhi-Hui ChenXiao-Mei YouRui-Yang ShanXin-Lei Li","2021","http://link.springer.com/article/10.1186/s12870-021-03285-y","Article"
"Insights into phenotypic differences between humans and mice with p.T721M and other C-terminal variants of the SLC26A4 gene","Scientific Reports","","11","1","10.1038/s41598-021-00448-7","Chin-Ju HuYing-Chang LuCheng-Yu TsaiYen-Hui ChanPei-Hsuan LinYi-Shan LeeI.-Shing YuShu-Wha LinTien-Chen LiuChuan-Jen HsuTing-Hua YangYen-Fu ChengChen-Chi Wu","2021","http://link.springer.com/article/10.1038/s41598-021-00448-7","Article"
"M6A associated TSUC7 inhibition contributed to Erlotinib resistance in lung adenocarcinoma through a notch signaling activation dependent way","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02137-9","Kai LiZi-Yang PengShan GaoQing-Shi WangRui WangXiang LiGuo-Dong XiaoJing ZhangHong RenShou-Ching TangXin Sun","2021","http://link.springer.com/article/10.1186/s13046-021-02137-9","Article"
"A rice QTL GS3.1 regulates grain size through metabolic-flux distribution between flavonoid and lignin metabolons without affecting stress tolerance","Communications Biology","","4","1","10.1038/s42003-021-02686-x","Yi-Min ZhangHong-Xiao YuWang-Wei YeJun-Xiang ShanNai-Qian DongTao GuoYi KanYou-Huang XiangHai ZhangYi-Bing YangYa-Chao LiHuai-Yu ZhaoZi-Qi LuShuang-Qin GuoJie-Jie LeiBen Liao","2021","http://link.springer.com/article/10.1038/s42003-021-02686-x","Article"
"LGR6 activates the Wnt/β-catenin signaling pathway and forms a β-catenin/TCF7L2/LGR6 feedback loop in LGR6high cervical cancer stem cells","Oncogene","","40","42","10.1038/s41388-021-02002-1","Qian FengShan LiHong-Mei MaWen-Ting YangPeng-Sheng Zheng","2021","http://link.springer.com/article/10.1038/s41388-021-02002-1","Article"
"Comparisons of Serologic Responses of Early Syphilis to Treatment with a Single-Dose Benzathine Penicillin G Between HIV-Positive and HIV-Negative Patients","Infectious Diseases and Therapy","","10","3","10.1007/s40121-021-00450-6","Kuan-Yin LinChia-Jui YangHsin-Yun SunYu-Chung ChuangLan-Hsin ChangWen-Chun LiuYi-Ching SuSui-Yuan ChangChien-Ching HungShan-Chwen Chang","2021","http://link.springer.com/article/10.1007/s40121-021-00450-6","Article"
"Correction to: LncRNA-HGBC stabilized by HuR promotes gallbladder cancer progression by regulating miR-502-3p/SET/AKT axis","Molecular Cancer","","20","1","10.1186/s12943-021-01386-8","Yun-ping HuYun-peng JinXiang-song WuYang YangYong-sheng LiHuai-feng LiShan-shan XiangXiao-ling SongLin JiangYi-jian ZhangWen HuangShi-li ChenFa-tao LiuChen ChenQin ZhuHong-zhuan Chen","2021","http://link.springer.com/article/10.1186/s12943-021-01386-8","Article"
"Circulating trophoblast cell clusters for early detection of placenta accreta spectrum disorders","Nature Communications","","12","1","10.1038/s41467-021-24627-2","Yalda AfsharJiantong DongPan ZhaoLei LiShan WangRyan Y. ZhangCeng ZhangOphelia YinChristina S. HanBrett D. EinersonTania L. GonzalezHuirong ZhangAnqi ZhouZhuo YangShih-Jie ChouNa Sun","2021","http://link.springer.com/article/10.1038/s41467-021-24627-2","Article"
"Search for supersymmetry in events with four or more charged leptons in 139 fb−1 of 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)167","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29167","Article"
"Pharmacokinetics and tissue distribution of remdesivir and its metabolites nucleotide monophosphate, nucleotide triphosphate, and nucleoside in mice","Acta Pharmacologica Sinica","","42","7","10.1038/s41401-020-00537-9","Wen-juan HuLu ChangYing YangXin WangYuan-chao XieJing-shan ShenBo TanJia Liu","2021","http://link.springer.com/article/10.1038/s41401-020-00537-9","Article"
"Large-scale genomic analysis reveals the genetic cost of chicken domestication","BMC Biology","","19","1","10.1186/s12915-021-01052-x","Ming-Shan WangJin-Jin ZhangXing GuoMing LiRachel MeyerHidayat AshariZhu-Qing ZhengSheng WangMin-Sheng PengYu JiangMukesh ThakurChatmongkon SuwannapoomAli EsmailizadehNalini Yasoda HirimuthugodaMoch Syamsul Arifin ZeinSzilvia Kusza","2021","http://link.springer.com/article/10.1186/s12915-021-01052-x","Article"
"Long-term atomoxetine-oxybutynin combination use may be beneficial for the prevention of obstructive sleep apnea","Scientific Reports","","11","1","10.1038/s41598-021-91988-5","Tien-Yu ChenChi-Hsiang ChungHsin-An ChangYu-Chen KaoShan-Yueh ChangTerry B. J. KuoCheryl C. H. YangWu-Chien ChienNian-Sheng Tzeng","2021","http://link.springer.com/article/10.1038/s41598-021-91988-5","Article"
"Real-World Experience with Coformulated Ledipasvir and Sofosbuvir for HIV-Positive Patients with HCV Genotype 2 Infection: A Multicenter, Retrospective Study","Infectious Diseases and Therapy","","10","2","10.1007/s40121-021-00424-8","Bo-Huang LiouHsin-Yun SunChia-Jui YangLing-Shan SyueYu-Lin LeeHung-Jen TangHung-Chin TsaiChi-Ying LinTun-Chieh ChenChun-Yuan LeeSung-Hsi HuangChia-Wei LiuPo-Liang LuShih-Ping LinNing-Chi WangAristine Cheng","2021","http://link.springer.com/article/10.1007/s40121-021-00424-8","Article"
"Competing risk model to determine the prognostic factors and treatment strategies for elderly patients with glioblastoma","Scientific Reports","","11","1","10.1038/s41598-021-88820-5","Zhuo-yi LiuSong-shan FengYi-hao ZhangLi-yang ZhangSheng-chao XuJing LiHui CaoJun HuangFan FanLi ChengJun-yi JiangQuan ChengZhi-xiong Liu","2021","http://link.springer.com/article/10.1038/s41598-021-88820-5","Article"
"Search for new phenomena with top quark pairs in final states with one lepton, jets, and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)174","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29174","Article"
"Search for pair production of scalar leptoquarks decaying into first- or second-generation leptons and top quarks in proton–proton collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 13 TeV with the ATLAS detector","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09009-8","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09009-8","Article"
"Temperature-resistant and salt-tolerant mixed surfactant system for EOR in the Tahe Oilfield","Petroleum Science","","18","2","10.1007/s12182-020-00527-w","Ji-Xiang GuoShi-Ling ZhangYu-Qi YangZi-Jing YuLiang LiYu-Shan WangLong-Sheng Zhang","2021","http://link.springer.com/article/10.1007/s12182-020-00527-w","Article"
"Phenome-wide investigation of the causal associations between childhood BMI and adult trait outcomes: a two-sample Mendelian randomization study","Genome Medicine","","13","1","10.1186/s13073-021-00865-3","Shan-Shan DongKun ZhangYan GuoJing-Miao DingYu RongJun-Cheng FengShi YaoRuo-Han HaoFeng JiangJia-Bin ChenHao WuXiao-Feng ChenTie-Lin Yang","2021","http://link.springer.com/article/10.1186/s13073-021-00865-3","Article"
"Bedaquiline-containing regimens in patients with pulmonary multidrug-resistant tuberculosis in China: focus on the safety","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00819-2","Jing-Tao GaoJuan DuGui-Hui WuYi PeiMeng-Qiu GaoLeonardo MartinezLin FanWei ChenLi XieYu ChenHua WangLong JinGuo-Bao LiPei-Lan ZongYu XiongQian-Hong Wu","2021","http://link.springer.com/article/10.1186/s40249-021-00819-2","Article"
"The microRNA-195 - BDNF pathway and cognitive deficits in schizophrenia patients with minimal antipsychotic medication exposure","Translational Psychiatry","","11","1","10.1038/s41398-021-01240-x","Shujuan PanWei FengYanli LiJunchao HuangSong ChenYimin CuiBaopeng TianShuping TanZhiren WangShangwu YaoJoshua ChiappelliPeter KochunovShuo ChenFude YangChiang-Shan R. LiLi Tian","2021","http://link.springer.com/article/10.1038/s41398-021-01240-x","Article"
"Measurements of top-quark pair single- and double-differential cross-sections in the all-hadronic channel in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV using the ATLAS detector","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)033","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29033","Article"
"Associations of Alzheimer’s disease risk variants with gene expression, amyloidosis, tauopathy, and neurodegeneration","Alzheimer's Research & Therapy","","13","1","10.1186/s13195-020-00755-7","Meng-Shan TanYu-Xiang YangWei XuHui-Fu WangLin TanChuan-Tao ZuoQiang DongLan TanJohn SucklingJin-Tai Yu","2021","http://link.springer.com/article/10.1186/s13195-020-00755-7","Article"
"Higgs boson production cross-section measurements and their EFT interpretation in the 
              
                
              
              $$4\ell $$
              
                
                  4
                  ℓ
                
              
             decay channel at 
              
                
              
              $$\sqrt{s}=$$
              
                
                  
                    s
                  
                  =
                
              
            13 TeV with the ATLAS detector","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-8227-9","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8227-9","Article"
"Polyethylenimine-based theranostic nanoplatform for glioma-targeting single-photon emission computed tomography imaging and anticancer drug delivery","Journal of Nanobiotechnology","","18","1","10.1186/s12951-020-00705-3","Lingzhou ZhaoJingyi ZhuJiali GongNingning SongShan WuWenli QiaoJiqin YangMeilin ZhuJinhua Zhao","2020","http://link.springer.com/article/10.1186/s12951-020-00705-3","Article"
"Author Correction: 863 genomes reveal the origin and domestication of chicken","Cell Research","","30","9","10.1038/s41422-020-0380-z","Ming-Shan WangMukesh ThakurMin-Sheng PengYu JiangLaurent Alain François FrantzMing LiJin-Jin ZhangSheng WangJoris PetersNewton Otieno OteckoChatmongkon SuwannapoomXing GuoZhu-Qing ZhengAli EsmailizadehNalini Yasoda HirimuthugodaHidayat Ashari","2020","http://link.springer.com/article/10.1038/s41422-020-0380-z","Article"
"Anti-SARS-CoV-2 activities in vitro of Shuanghuanglian preparations and bioactive ingredients","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-020-0483-6","Hai-xia SuSheng YaoWen-feng ZhaoMin-jun LiJia LiuWei-juan ShangHang XieChang-qiang KeHang-chen HuMei-na GaoKun-qian YuHong LiuJing-shan ShenWei TangLei-ke ZhangGeng-fu Xiao","2020","http://link.springer.com/article/10.1038/s41401-020-0483-6","Article"
"The best choices: the diversity and functions of the plants in the home gardens of the Tsang-la (Motuo Menba) communities in Yarlung Tsangpo Grand Canyon, Southwest China","Journal of Ethnobiology and Ethnomedicine","","16","1","10.1186/s13002-020-00395-z","Yu ZhangLi-Xin YangMing-Xiang LiYong-Jie GuoShan LiYu-Hua Wang","2020","http://link.springer.com/article/10.1186/s13002-020-00395-z","Article"
"Interferon-α2b spray inhalation did not shorten virus shedding time of SARS-CoV-2 in hospitalized patients: a preliminary matched case-control study","Journal of Zhejiang University-SCIENCE B","","21","8","10.1631/jzus.B2000211","Shao-rui HaoRen YanShan-yan ZhangJiang-shan LianHuan CaiXiao-li ZhangLin ZhengHong-yu JiaJian-hua HuGuo-dong YuJue-qing GuChan-yuan YeCi-liang JinYing-feng LuJiao-jiao XinJi-fang Sheng","2020","http://link.springer.com/article/10.1631/jzus.B2000211","Article"
"863 genomes reveal the origin and domestication of chicken","Cell Research","","30","8","10.1038/s41422-020-0349-y","Ming-Shan WangMukesh ThakurMin-Sheng PengYu JiangLaurent Alain François FrantzMing LiJin-Jin ZhangSheng WangJoris PetersNewton Otieno OteckoChatmongkon SuwannapoomXing GuoZhu-Qing ZhengAli EsmailizadehNalini Yasoda HirimuthugodaHidayat Ashari","2020","http://link.springer.com/article/10.1038/s41422-020-0349-y","Article"
"Clinical characteristics of different subtypes and risk factors for the severity of illness in patients with COVID-19 in Zhejiang, China","Infectious Diseases of Poverty","","9","1","10.1186/s40249-020-00710-6","Shan-Yan ZhangJiang-Shan LianJian-Hua HuXiao-Li ZhangYing-Feng LuHuan CaiJue-Qing GuChan-Yuan YeCi-Liang JinGuo-Dong YuHong-Yu JiaYi-Min ZhangJi-Fang ShengLan-Juan LiYi-Da Yang","2020","http://link.springer.com/article/10.1186/s40249-020-00710-6","Article"
"An alkaloid initiates phosphodiesterase 3A–schlafen 12 dependent apoptosis without affecting the phosphodiesterase activity","Nature Communications","","11","1","10.1038/s41467-020-17052-4","Youwei AiHaibing HePeihao ChenBo YanWenbin ZhangZhangcheng DingDianrong LiJie ChenYan MaYang CaoJie ZhuJiaojiao LiJinjie OuShan DuXiaodong WangJianzhang Ma","2020","http://link.springer.com/article/10.1038/s41467-020-17052-4","Article"
"Measurement of the 
              
                
              
              $$t\bar{t}$$
              
                
                  t
                  
                    
                      t
                    
                    
                      ¯
                    
                  
                
              
             production cross-section and lepton differential distributions in 
              
                
              
              $$e\mu $$
              
                
                  e
                  μ
                
              
             dilepton events from pp collisions at 
              
                
              
              $$\sqrt{s}=13\,\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","80","6","10.1140/epjc/s10052-020-7907-9","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7907-9","Article"
"RETRACTED ARTICLE: Polydatin improves osteogenic differentiation of human bone mesenchymal stem cells by stimulating TAZ expression via BMP2-Wnt/β-catenin signaling pathway","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01705-8","Ying-Shan ShenXiao-Jun ChenSha-Na WuriFan YangFeng-Xiang PangLiang-Liang XuWei HeQiu-Shi Wei","2020","http://link.springer.com/article/10.1186/s13287-020-01705-8","Article"
"Comparison of epidemiological and clinical characteristics of COVID-19 patients with and without Wuhan exposure","Journal of Zhejiang University-SCIENCE B","","21","5","10.1631/jzus.B2000112","Jiang-shan LianHuan CaiShao-rui HaoXi JinXiao-li ZhangLin ZhengHong-yu JiaJian-hua HuShan-yan ZhangGuo-dong YuJue-qing GuChan-yuan YeCi-liang JinYing-feng LuJi-fang ShengYi-da Yang","2020","http://link.springer.com/article/10.1631/jzus.B2000112","Article"
"Identification of the regulatory networks and hub genes controlling alfalfa floral pigmentation variation using RNA-sequencing analysis","BMC Plant Biology","","20","1","10.1186/s12870-020-2322-9","Hui-Rong DuanLi-Rong WangGuang-Xin CuiXue-Hui ZhouXiao-Rong DuanHong-Shan Yang","2020","http://link.springer.com/article/10.1186/s12870-020-2322-9","Article"
"Radical-mediated C-C cleavage of unstrained cycloketones and DFT study for unusual regioselectivity","Nature Communications","","11","1","10.1038/s41467-020-14435-5","Mingyang WangMan LiShan YangXiao-Song XueXinxin WuChen Zhu","2020","http://link.springer.com/article/10.1038/s41467-020-14435-5","Article"
"The hornwort genome and early land plant evolution","Nature Plants","","6","2","10.1038/s41477-019-0588-4","Jian ZhangXin-Xing FuRui-Qi LiXiang ZhaoYang LiuMing-He LiArthur ZwaenepoelHong MaBernard GoffinetYan-Long GuanJia-Yu XueYi-Ying LiaoQing-Feng WangQing-Hua WangJie-Yu WangGuo-Qiang Zhang","2020","http://link.springer.com/article/10.1038/s41477-019-0588-4","Article"
"Clinical features and treatment of 7 Chinese TAFRO syndromes from 96 de novo Castleman diseases: a 10-year retrospective study","Journal of Cancer Research and Clinical Oncology","","146","2","10.1007/s00432-019-03120-w","Yi ZhangShan-Shan SuoHan-Jin YangXin-Ping ZhouLiang-Shun YouWen-Juan YuZhao-Ming WangJie Jin","2020","http://link.springer.com/article/10.1007/s00432-019-03120-w","Article"
"6-Gingerol induces cell-cycle G1-phase arrest through AKT–GSK 3β–cyclin D1 pathway in renal-cell carcinoma","Cancer Chemotherapy and Pharmacology","","85","2","10.1007/s00280-019-03999-9","Shan XuHaibao ZhangTianjie LiuWenjie YangWei LvDalin HePeng GuoLei Li","2020","http://link.springer.com/article/10.1007/s00280-019-03999-9","Article"
"Monpa, memory, and change: an ethnobotanical study of plant use in Mêdog County, South-east Tibet, China","Journal of Ethnobiology and Ethnomedicine","","16","1","10.1186/s13002-020-0355-7","Shan LiYu ZhangYongjie GuoLixin YangYuhua Wang","2020","http://link.springer.com/article/10.1186/s13002-020-0355-7","Article"
"Performance of electron and photon triggers in ATLAS during LHC Run 2","The European Physical Journal C","","80","1","10.1140/epjc/s10052-019-7500-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7500-2","Article"
"TRIB3 supports breast cancer stemness by suppressing FOXO1 degradation and enhancing SOX2 transcription","Nature Communications","","10","1","10.1038/s41467-019-13700-6","Jin-mei YuWei SunZhen-he WangXiao LiangFang HuaKe LiXiao-xi LvXiao-wei ZhangYu-ying LiuJiao-jiao YuShan-shan LiuShuang ShangFeng WangZhao-na YangChen-xi ZhaoXue-ying Hou","2019","http://link.springer.com/article/10.1038/s41467-019-13700-6","Article"
"LncRNA-HGBC stabilized by HuR promotes gallbladder cancer progression by regulating miR-502-3p/SET/AKT axis","Molecular Cancer","","18","1","10.1186/s12943-019-1097-9","Yun-ping HuYun-peng JinXiang-song WuYang YangYong-sheng LiHuai-feng LiShan-shan XiangXiao-ling SongLin JiangYi-jian ZhangWen HuangShi-li ChenFa-tao LiuChen ChenQin ZhuHong-zhuan Chen","2019","http://link.springer.com/article/10.1186/s12943-019-1097-9","Article"
"P band intermediate state (PBIS) tailors photoluminescence emission at confined nanoscale interface","Communications Chemistry","","2","1","10.1038/s42004-019-0233-1","Taiqun YangBingqian ShanFang HuangSongqiu YangBo PengEnhui YuanPeng WuKun Zhang","2019","http://link.springer.com/article/10.1038/s42004-019-0233-1","Article"
"Non-arteritic anterior ischemic optic neuropathy with Cilioretinal artery occlusion: a case report","BMC Ophthalmology","","19","1","10.1186/s12886-019-1243-6","Ya-Yun YangMing-Shan He","2019","http://link.springer.com/article/10.1186/s12886-019-1243-6","Article"
"Search for heavy neutral leptons in decays of W bosons produced in 13 TeV pp collisions using prompt and displaced signatures with the ATLAS detector","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)265","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29265","Article"
