Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structures of cyanobacterial bicarbonate transporter SbtA and its complex with PII-like SbtB","Cell Discovery","","7","1","10.1038/s41421-021-00287-w","Xiao-Yu LiuWen-Tao HouLiang WangBo LiYu ChenYuxing ChenYong-Liang JiangCong-Zhao Zhou","2021","http://link.springer.com/article/10.1038/s41421-021-00287-w","Article"
"Rapamycin promoted thrombosis and platelet adhesion to endothelial cells by inducing membrane remodeling","BMC Cell Biology","","15","1","10.1186/1471-2121-15-7","Ping JiangYong LanJun LuoYa-Li RenDong-Ge LiuJian-Xin PangJin LiuJian LiChen WangJian-Ping Cai","2014","http://link.springer.com/article/10.1186/1471-2121-15-7","Article"
"Development of reverse-transcription loop-mediated isothermal amplification assay for rapid detection of novel avian influenza A (H7N9) virus","BMC Microbiology","","14","1","10.1186/s12866-014-0271-x","Juan LiuQing-Gong NianJing LiYi HuXiao-Feng LiYu ZhangYong-Qiang DengShun-Ya ZhuQing-Yu ZhuE-De QinTao JiangCheng-Feng Qin","2014","http://link.springer.com/article/10.1186/s12866-014-0271-x","Article"
"A complete genome assembly of Glaciecola mesophila sp. nov. sequenced by using BIGIS-4 sequencer system","Science China Life Sciences","","54","9","10.1007/s11427-011-4211-9","LiNa YuanLuFeng RenYunTao LiWeiJing HanYong YuYaNan ChuGuiMing LiuDan YuMingJing TengLiang WangXuMin WangXiaoGuang ZhouYuDe YuJun Yu","2011","http://link.springer.com/article/10.1007/s11427-011-4211-9","Article"
"Author Correction: Ephrin receptor A2 is an epithelial cell receptor for Epstein–Barr virus entry","Nature Microbiology","","3","9","10.1038/s41564-018-0155-1","Hua ZhangYan LiHong-Bo WangAo ZhangMei-Ling ChenZhi-Xin FangXiao-Dong DongShi-Bing LiYong DuDan XiongJiang-Yi HeMan-Zhi LiYan-Min LiuAi-Jun ZhouQian ZhongYi-Xin Zeng","2018","http://link.springer.com/article/10.1038/s41564-018-0155-1","Article"
"Anti-apoptotic HAX-1 suppresses cell apoptosis by promoting c-Abl kinase-involved ROS clearance","Cell Death & Disease","","13","4","10.1038/s41419-022-04748-2","Qincai DongDapei LiHuailong ZhaoXun ZhangYue LiuYong HuYi YaoLin ZhuGuang-Fei WangHainan LiuTing GaoXiayang NiuTong ZhengCaiwei SongDi WangYu Bai","2022","http://link.springer.com/article/10.1038/s41419-022-04748-2","Article"
"RelB/NF-κB links cell cycle transition and apoptosis to endometrioid adenocarcinoma tumorigenesis","Cell Death & Disease","","7","10","10.1038/cddis.2016.309","Qiu-Lin GeSan-Hong LiuZhi-Hong AiMin-Fang TaoLi MaShan-Yun WenMiao DaiFei LiuHan-Shao LiuRong-Zhen JiangZhuo-Wei XueYu-Hang JiangXiao-Hua SunYi-Ming HuYong-Xu ZhaoXi Chen","2016","http://link.springer.com/article/10.1038/cddis.2016.309","Article"
"Multiple variation patterns of terpene synthases in 26 maize genomes","BMC Genomics","","24","1","10.1186/s12864-023-09137-3","Yang SunWenqing XiaoQing-nan WangJing WangXiang-dong KongWen-hui MaSi-xian LiuPing RenLi-na XuYong-Jun Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09137-3","Article"
"Cryo-EM structure reveals a symmetry reduction of the plant outward-rectifier potassium channel SKOR","Cell Discovery","","9","1","10.1038/s41421-023-00572-w","Siyu LiYuanxia WangChenyang WangYong ZhangDemeng SunPeng ZhouChanglin TianSanling Liu","2023","http://link.springer.com/article/10.1038/s41421-023-00572-w","Article"
"LSM14B controls oocyte mRNA storage and stability to ensure female fertility","Cellular and Molecular Life Sciences","","80","9","10.1007/s00018-023-04898-2","Li-Ying ShanYu TianWen-Xiang LiuHai-Tao FanFeng-Guo LiWen-Juan LiuAng LiWei ShenQing-Yuan SunYong-Bin LiuYang ZhouTeng Zhang","2023","http://link.springer.com/article/10.1007/s00018-023-04898-2","Article"
"Targeting the SOX2/CDP protein complex with a peptide suppresses the malignant progression of esophageal squamous cell carcinoma","Cell Death Discovery","","9","1","10.1038/s41420-023-01693-7","Yunyun ChenKun ZhangRui ZhangZhuo WangLiang YangTingting ZhaoShihui ZhangYong LinHongzhou ZhaoYongpan LiuYuxuan WeiYijian ZhouJiaying ZhangXianzong YeJing ZhaoXinxin Li","2023","http://link.springer.com/article/10.1038/s41420-023-01693-7","Article"
"The mite Acarus farris inducing defensive behaviors and reducing fitness of termite Coptotermes formosanus: implications for phoresy as a precursor to parasitism","BMC Ecology and Evolution","","22","1","10.1186/s12862-022-02036-3","Yong ChenLijun ZhangShijun ZhangBingrong LiuWenhui ZengZhiqiang Li","2022","http://link.springer.com/article/10.1186/s12862-022-02036-3","Article"
"Formation of diploid and triploid hybrid groupers (hybridization of Epinephelus coioides ♀ × Epinephelus lanceolatus ♂) and their 5S gene analysis","BMC Genetics","","17","1","10.1186/s12863-016-0443-9","Wen HuangQinbo QinHuirong YangShuisheng LiChaoqun HuYude WangYong ZhangShaojun LiuHaoran Lin","2016","http://link.springer.com/article/10.1186/s12863-016-0443-9","Article"
"Downregulation of amphiregulin improves cardiac hypertrophy via attenuating oxidative stress and apoptosis","Biology Direct","","17","1","10.1186/s13062-022-00334-w","Mingyue JiYun LiuZhi ZuoCheng XuLi LinYong Li","2022","http://link.springer.com/article/10.1186/s13062-022-00334-w","Article"
"Arabidopsis RAV1 is down-regulated by brassinosteroid and may act as a negative regulator during plant development","Cell Research","","14","1","10.1038/sj.cr.7290197","Yu Xin HUYong Hong WANGXin Fang LIUJia Yang LI","2004","http://link.springer.com/article/10.1038/sj.cr.7290197","Article"
"Epigenetic modification of histone 3 at lysine 9 in sheep zygotes and its relationship with DNA methylation","BMC Developmental Biology","","8","1","10.1186/1471-213X-8-60","Jian HouLei LiuJing ZhangXiu-Hong CuiFeng-Xiang YanHong GuanYong-Fu ChenXiao-Rong An","2008","http://link.springer.com/article/10.1186/1471-213X-8-60","Article"
"Author Correction: Detecting visually significant cataract using retinal photograph-based deep learning","Nature Aging","","2","6","10.1038/s43587-022-00245-5","Yih-Chung ThamJocelyn Hui Lin GohAyesha AneesXiaofeng LeiTyler Hyungtaek RimMiao-Li CheeYa Xing WangJost B. JonasSahil ThakurZhen Ling TeoNing CheungHaslina HamzahGavin S. W. TanRahat HusainCharumathi SabanayagamJie Jin Wang","2022","http://link.springer.com/article/10.1038/s43587-022-00245-5","Article"
"Identification and association of the single nucleotide polymorphisms in calpain3 (CAPN3) gene with carcass traits in chickens","BMC Genetics","","10","1","10.1186/1471-2156-10-10","Zeng-Rong ZhangYi-Ping LiuYong-Gang YaoXiao-Song JiangHua-Rui DuQing Zhu","2009","http://link.springer.com/article/10.1186/1471-2156-10-10","Article"
"Cloning and characterization of a mouse liver-specific gene mfrep-1, upregulated in liver regeneration","Cell Research","","12","5 - 6","10.1038/sj.cr.7290137","Jun YANHao YINGFei GUJin HEYu Li LIHui Min LIUYong Hua XU","2002","http://link.springer.com/article/10.1038/sj.cr.7290137","Article"
"Catalysis of organic pollutant photodegradation by metal phthalocyanines immobilized on TiO2@SiO2","Chinese Science Bulletin","","56","10","10.1007/s11434-010-4280-3","ShuLian WangYanFen FangYong YangJunZi LiuAnPing DengXiaoRong ZhaoYingPing Huang","2011","http://link.springer.com/article/10.1007/s11434-010-4280-3","Article"
"LncRNA GAS5 promotes apoptosis as a competing endogenous RNA for miR-21 via thrombospondin 1 in ischemic AKI","Cell Death Discovery","","6","1","10.1038/s41420-020-0253-8","Xuemei GengNana SongShuan ZhaoJiarui XuYong LiuYi FangMingyu LiangXialian XuXiaoqiang Ding","2020","http://link.springer.com/article/10.1038/s41420-020-0253-8","Article"
"Degranulation of mast cells induced by gastric cancer-derived adrenomedullin prompts gastric cancer progression","Cell Death & Disease","","9","10","10.1038/s41419-018-1100-1","Yi-pin LvLiu-sheng PengQi-hong WangNa ChenYong-sheng TengTing-ting WangFang-yuan MaoJin-yu ZhangPing ChengYu-gang LiuHui KongXiao-long WuChuan-jie HaoWeisan ChenJiang ZhuBin Han","2018","http://link.springer.com/article/10.1038/s41419-018-1100-1","Article"
"Cervical cancer isolate PT3, super-permissive for adeno-associated virus replication, over-expresses DNA polymerase δ, PCNA, RFC and RPA","BMC Microbiology","","9","1","10.1186/1471-2180-9-79","Bum Yong KangHong YouSarmistha BandyopadhyayNalini AgrawalRussell B MelchertAlexei G BasnakianYong LiuPaul L Hermonat","2009","http://link.springer.com/article/10.1186/1471-2180-9-79","Article"
"The novel function of an orphan pheromone receptor reveals the sensory specializations of two potential distinct types of sex pheromones in noctuid moth","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05303-2","Chenrui WangSong CaoChen ShiMengbo GuoDongdong SunZheyi LiuPeng XiuYong WangGuirong WangYang Liu","2024","http://link.springer.com/article/10.1007/s00018-024-05303-2","Article"
"Phospholipid Scramblase 1 regulates Toll-like receptor 9-mediated type I interferon production in plasmacytoid dendritic cells","Cell Research","","22","7","10.1038/cr.2012.45","Amjad H TalukderMusheng BaoTae Whan KimValeria FacchinettiShino HanabuchiLaura BoverTomasz ZalYong-Jun Liu","2012","http://link.springer.com/article/10.1038/cr.2012.45","Article"
"Alterations in the intestinal microbiome and mental health status of workers in an underground tunnel environment","BMC Microbiology","","21","1","10.1186/s12866-020-02056-3","Zhen-Hua LuYi-Wen LiuZhao-Hua JiTing FuMin YanZhong-jun ShaoYong Long","2021","http://link.springer.com/article/10.1186/s12866-020-02056-3","Article"
"Author Correction: Community evaluation of glycoproteomics informatics solutions reveals high-performance search strategies for serum glycopeptide analysis","Nature Methods","","19","1","10.1038/s41592-021-01368-0","Rebeca KawaharaAnastasia ChernykhKathirvel AlagesanMarshall BernWeiqian CaoRobert J. ChalkleyKai ChengMatthew S. ChooNathan EdwardsRadoslav GoldmanMarcus HoffmannYingwei HuYifan HuangJin Young KimDoron KletterBenoit Liquet","2022","http://link.springer.com/article/10.1038/s41592-021-01368-0","Article"
"Author Correction: Reproducible, interactive, scalable and extensible microbiome data science using QIIME 2","Nature Biotechnology","","37","9","10.1038/s41587-019-0252-6","Evan BolyenJai Ram RideoutMatthew R. DillonNicholas A. BokulichChristian C. AbnetGabriel A. Al-GhalithHarriet AlexanderEric J. AlmManimozhiyan ArumugamFrancesco AsnicarYang BaiJordan E. BisanzKyle BittingerAsker BrejnrodColin J. BrislawnC. Titus Brown","2019","http://link.springer.com/article/10.1038/s41587-019-0252-6","Article"
"Correction: Alterations in exosomal miRNA profile upon epithelial-mesenchymal transition in human lung cancer cell lines","BMC Genomics","","24","1","10.1186/s12864-023-09810-7","Yue-Ting TangYi-Yao HuangJing-Huan LiSi-Hua QinYong XuTai-Xue AnChun-Chen LiuQian WangLei Zheng","2023","http://link.springer.com/article/10.1186/s12864-023-09810-7","Article"
"Y chromosome evidence of earliest modern human settlement in East Asia and multiple origins of Tibetan and Japanese populations","BMC Biology","","6","1","10.1186/1741-7007-6-45","Hong ShiHua ZhongYi PengYong-Li DongXue-Bin QiFeng ZhangLu-Fang LiuSi-Jie TanRunlin Z MaChun-Jie XiaoR Spencer WellsLi JinBing Su","2008","http://link.springer.com/article/10.1186/1741-7007-6-45","Article"
"Human embryonic stem cell-derived retinal pigment epithelium transplants as a potential treatment for wet age-related macular degeneration","Cell Discovery","","4","1","10.1038/s41421-018-0053-y","Yong LiuHai Wei XuLei WangShi Ying LiCong Jian ZhaoJie HaoQi You LiTong Tao ZhaoWei WuYi WangQi ZhouCheng QianLiu WangZheng Qin Yin","2018","http://link.springer.com/article/10.1038/s41421-018-0053-y","Article"
"Dalbavancin binds ACE2 to block its interaction with SARS-CoV-2 spike protein and is effective in inhibiting SARS-CoV-2 infection in animal models","Cell Research","","31","1","10.1038/s41422-020-00450-0","Gan WangMeng-Li YangZi-Lei DuanFeng-Liang LiuLin JinCheng-Bo LongMin ZhangXiao-Peng TangLing XuYing-Chang LiPeter Muiruri KamauLian YangHong-Qi LiuJing-Wen XuJie-Kai ChenYong-Tang Zheng","2021","http://link.springer.com/article/10.1038/s41422-020-00450-0","Article"
"Systematically labeling developmental stage-specific genes for the study of pancreatic β-cell differentiation from human embryonic stem cells","Cell Research","","24","10","10.1038/cr.2014.118","Haisong LiuHuan YangDicong ZhuXin SuiJuan LiZhen LiangLei XuZeyu ChenAnzhi YaoLong ZhangXi ZhangXing YiMeng LiuShiqing XuWenjian ZhangHua Lin","2014","http://link.springer.com/article/10.1038/cr.2014.118","Article"
"Integration of ATAC-Seq and RNA-Seq reveals FOSL2 drives human liver progenitor-like cell aging by regulating inflammatory factors","BMC Genomics","","24","1","10.1186/s12864-023-09349-7","Min DingWeijian HuangGuifen LiuBo ZhaiHexin YanYong Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09349-7","Article"
"Rational development of a human antibody cocktail that deploys multiple functions to confer Pan-SARS-CoVs protection","Cell Research","","31","1","10.1038/s41422-020-00444-y","Hangping YaoYao SunYong-Qiang DengNan WangYongcong TanNa-Na ZhangXiao-Feng LiChao KongYan-Peng XuQi ChenTian-Shu CaoHui ZhaoXintian YanLei CaoZhe LvDandan Zhu","2021","http://link.springer.com/article/10.1038/s41422-020-00444-y","Article"
"A pangolin-origin SARS-CoV-2-related coronavirus: infectivity, pathogenicity, and cross-protection by preexisting immunity","Cell Discovery","","9","1","10.1038/s41421-023-00557-9","Xing-Yao HuangQi ChenMeng-Xu SunHang-Yu ZhouQing YeWu ChenJin-Yu PengYi-Ni QiJun-Qiong ZhaiYing TianZi-Xin LiuYi-Jiao HuangYong-Qiang DengXiao-Feng LiAiping WuXiao Yang","2023","http://link.springer.com/article/10.1038/s41421-023-00557-9","Article"
"PICK1 inhibits the malignancy of nasopharyngeal carcinoma and serves as a novel prognostic marker","Cell Death & Disease","","15","4","10.1038/s41419-024-06687-6","Xiaomin OuYingzi ZhangYiqing XuYi LiuWenzhi TuChaosu HuYong Liu","2024","http://link.springer.com/article/10.1038/s41419-024-06687-6","Article"
"Adrenomedullin alleviates the pyroptosis of Leydig cells by promoting autophagy via the ROS–AMPK–mTOR axis","Cell Death & Disease","","10","7","10.1038/s41419-019-1728-5","Ming-yong LiXia-lian ZhuBi-xia ZhaoLei ShiWei WangWei HuSong-lin QinBing-hai ChenPang-hu ZhouBo QiuYong GaoBo-long Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1728-5","Article"
"Structure and function analysis of a potent human neutralizing antibody CA521FALA against SARS-CoV-2","Communications Biology","","4","1","10.1038/s42003-021-02029-w","Deyong SongWenbo WangChuangchuang DongZhenfei NingXiu LiuChuan LiuGuangying DuChunjie ShaKailin WangJun LuBaiping SunYanyan ZhaoQiaoping WangHongguang XuYing LiZhenduo Shen","2021","http://link.springer.com/article/10.1038/s42003-021-02029-w","Article"
"Genetic boundaries delineate the potential human pathogen Salmonella bongori into discrete lineages: divergence and speciation","BMC Genomics","","20","1","10.1186/s12864-019-6259-z","Xiaoyu WangSongling ZhuJian-Hua ZhaoHong-Xia BaoHuidi LiuTie-Min DingGui-Rong LiuYong-Guo LiRandal N. JohnstonFeng-Lin CaoLe TangShu-Lin Liu","2019","http://link.springer.com/article/10.1186/s12864-019-6259-z","Article"
"Klotho is regulated by transcription factor Sp1 in renal tubular epithelial cells","BMC Molecular and Cell Biology","","21","1","10.1186/s12860-020-00292-z","Yan LiYong LiuKailong WangYinghui HuangWenhao HanJiachuan XiongKe YangMingying LiuTangli XiaoChi LiuTing HeXianjin BiJingbo ZhangBo ZhangJinghong Zhao","2020","http://link.springer.com/article/10.1186/s12860-020-00292-z","Article"
"Multidirectional characterization of cellular composition and spatial architecture in human multiple primary lung cancers","Cell Death & Disease","","14","7","10.1038/s41419-023-05992-w","Yawei WangDi ChenYu LiuDaiwang ShiChao DuanJinghan LiXiang ShiYong ZhangZhanwu YuNan SunWei WangYegang MaXiaohan XuWuxiyar OtkurXiaolong LiuTian Xia","2023","http://link.springer.com/article/10.1038/s41419-023-05992-w","Article"
"Folate receptor-mediated boron-10 containing carbon nanoparticles as potential delivery vehicles for boron neutron capture therapy of nonfunctional pituitary adenomas","Science China Life Sciences","","56","2","10.1007/s11427-012-4433-5","CongXin DaiFeng CaiKuo Chu HwangYongMao ZhouZiZhu ZhangXiaoHai LiuSiHai MaYaKun YangYong YaoMing FengXinJie BaoGuiLin LiJunJi WeiYongHui JiaoZhenQing WeiWenBin Ma","2013","http://link.springer.com/article/10.1007/s11427-012-4433-5","Article"
"SJP-L-5, a novel small-molecule compound, inhibits HIV-1 infection by blocking viral DNA nuclear entry","BMC Microbiology","","15","1","10.1186/s12866-015-0605-3","Ru BaiXing-Jie ZhangYan-Li LiJing-Ping LiuHong-Bin ZhangWei-Lie XiaoJian-Xin PuHan-Dong SunYong-Tang ZhengLi-Xin Liu","2015","http://link.springer.com/article/10.1186/s12866-015-0605-3","Article"
"Genomic insights into mite phylogeny, fitness, development, and reproduction","BMC Genomics","","20","1","10.1186/s12864-019-6281-1","Yan-Xuan ZhangXia ChenJie-Ping WangZhi-Qiang ZhangHui WeiHai-Yan YuHong-Kun ZhengYong ChenLi-Sheng ZhangJian-Zhen LinLi SunDong-Yuan LiuJuan TangYan LeiXu-Ming LiMin Liu","2019","http://link.springer.com/article/10.1186/s12864-019-6281-1","Article"
"Fasting promotes acute hypoxic adaptation by suppressing mTOR-mediated pathways","Cell Death & Disease","","12","11","10.1038/s41419-021-04351-x","Ruzhou ZhaoXingcheng ZhaoXiaobo WangYanqi LiuJie YangShuai JiangXiang ZhouBo JiaoLin ZhangYong LiuZhibin Yu","2021","http://link.springer.com/article/10.1038/s41419-021-04351-x","Article"
"Accelerated evolution of an Lhx2 enhancer shapes mammalian social hierarchies","Cell Research","","30","5","10.1038/s41422-020-0308-7","Yuting WangGuangyi DaiZhili GuGuopeng LiuKe TangYi-Hsuan PanYujie ChenXin LinNan WuHaoshan ChenSu FengShou QiuHongduo SunQian LiChuan XuYanan Mao","2020","http://link.springer.com/article/10.1038/s41422-020-0308-7","Article"
"De novo assembly of soybean wild relatives for pan-genome analysis of diversity and agronomic traits","Nature Biotechnology","","32","10","10.1038/nbt.2979","Ying-hui LiGuangyu ZhouJianxin MaWenkai JiangLong-guo JinZhouhao ZhangYong GuoJinbo ZhangYi SuiLiangtao ZhengShan-shan ZhangQiyang ZuoXue-hui ShiYan-fei LiWan-ke ZhangYiyao Hu","2014","http://link.springer.com/article/10.1038/nbt.2979","Article"
"SMRT sequencing of the Oryza rufipogon genome reveals the genomic basis of rice adaptation","Communications Biology","","3","1","10.1038/s42003-020-0890-8","Wei LiKui LiYing HuangCong ShiWu-Shu HuYun ZhangQun-Jie ZhangEn-Hua XiaGe-Ran HutangXun-Ge ZhuYun-Long LiuYuan LiuYan TongTing ZhuHui HuangDan Zhang","2020","http://link.springer.com/article/10.1038/s42003-020-0890-8","Article"
"Uprising period and elevation of the Wenyu granitic pluton in the Xiaoqinling District, Central China","Chinese Science Bulletin","","58","35","10.1007/s11434-013-5830-2","XinQi YuJunLai LiuDeHui ZhangYong ZhengChunLin LiShuaiQi ChenTan Li","2013","http://link.springer.com/article/10.1007/s11434-013-5830-2","Article"
"NAT10-mediated upregulation of GAS5 facilitates immune cell infiltration in non-small cell lung cancer via the MYBBP1A-p53/IRF1/type I interferon signaling axis","Cell Death Discovery","","10","1","10.1038/s41420-024-01997-2","Zimu WangJing LuoHairong HuangLi WangTangfeng LvZhaofeng WangChuling LiYimin WangJiaxin LiuQinpei ChengXueying ZuoLiwen HuMingxiang YeHongbing LiuYong Song","2024","http://link.springer.com/article/10.1038/s41420-024-01997-2","Article"
"Mitochondria-associated endoplasmic reticulum membrane (MAM): a dark horse for diabetic cardiomyopathy treatment","Cell Death Discovery","","10","1","10.1038/s41420-024-01918-3","Yong LiuJin-Ling HuoKaidi RenShaokang PanHengdao LiuYifeng ZhengJingfang ChenYingjin QiaoYang YangQi Feng","2024","http://link.springer.com/article/10.1038/s41420-024-01918-3","Article"
"RNA editing analysis of ATP synthase genes in the cotton cytoplasmic male sterile line H276A","Biological Research","","52","1","10.1186/s40659-019-0212-0","Xiangjun KongDongmei LiuJie ZhengAziz KhanBin LiYong DiaoRuiyang Zhou","2019","http://link.springer.com/article/10.1186/s40659-019-0212-0","Article"
"Metagenome-genome-wide association studies reveal human genetic impact on the oral microbiome","Cell Discovery","","7","1","10.1038/s41421-021-00356-0","Xiaomin LiuXin TongJie ZhuLiu TianZhuye JieYuanqiang ZouXiaoqian LinHewei LiangWenxi LiYanmei JuYouwen QinLeying ZouHaorong LuShida ZhuXin JinXun Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00356-0","Article"
"Comprehensive brain tissue metabolomics and biological network technology to decipher the mechanism of hydrogen-rich water on Radiation-induced cognitive impairment in rats","BMC Molecular and Cell Biology","","24","1","10.1186/s12860-023-00491-4","Xiaoming LiuMengya LiuHuan LiuHui YuanYong WangXiaoman ChenJianguo LiXiujun Qin","2023","http://link.springer.com/article/10.1186/s12860-023-00491-4","Article"
"IRE1 promotes neurodegeneration through autophagy-dependent neuron death in the Drosophila model of Parkinson’s disease","Cell Death & Disease","","10","11","10.1038/s41419-019-2039-6","Cheng YanJingqi LiuJiamei GaoYing SunLei ZhangHaiyun SongLei XueLixing ZhanGuanjun GaoZunji KeYong LiuJingnan Liu","2019","http://link.springer.com/article/10.1038/s41419-019-2039-6","Article"
"Identification of key factors conquering developmental arrest of somatic cell cloned embryos by combining embryo biopsy and single-cell sequencing","Cell Discovery","","2","1","10.1038/celldisc.2016.10","Wenqiang LiuXiaoyu LiuChenfei WangYawei GaoRui GaoXiaochen KouYanhong ZhaoJingyi LiYou WuWenchao XiuSu WangJiqing YinWei LiuTao CaiHong WangYong Zhang","2016","http://link.springer.com/article/10.1038/celldisc.2016.10","Article"
"MicroRNA-30a-5p inhibits gallbladder cancer cell proliferation, migration and metastasis by targeting E2F7","Cell Death & Disease","","9","3","10.1038/s41419-018-0444-x","Yuan-Yuan YeJia-Wei MeiShan-Shan XiangHuai-Feng LiQiang MaXiao-Ling SongZheng WangYi-Chi ZhangYong-Chen LiuYun-Peng JinYun-Ping HuLin JiangFa-Tao LiuYi-Jian ZhangYa-Juan HaoYing-Bin Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0444-x","Article"
"The m6A methylome of SARS-CoV-2 in host cells","Cell Research","","31","4","10.1038/s41422-020-00465-7","Jun’e LiuYan-Peng XuKai LiQing YeHang-Yu ZhouHanxiao SunXiaoyu LiLiu YuYong-Qiang DengRui-Ting LiMeng-Li ChengBo HeJia ZhouXiao-Feng LiAiping WuChengqi Yi","2021","http://link.springer.com/article/10.1038/s41422-020-00465-7","Article"
"Equus roundworms (Parascaris univalens) are undergoing rapid divergence while genes involved in metabolic as well as anthelminic resistance are under positive selection","BMC Genomics","","23","1","10.1186/s12864-022-08702-6","Lei HanTianming LanYaxian LuMengchao ZhouHaimeng LiHaorong LuQing WangXiuyun LiShan DuChunyu GuanYong ZhangSunil Kumar SahuPuyi QianShaofang ZhangHongcheng ZhouWei Guo","2022","http://link.springer.com/article/10.1186/s12864-022-08702-6","Article"
"Nr4a1 marks a distinctive ILC2 activation subset in the mouse inflammatory lung","BMC Biology","","21","1","10.1186/s12915-023-01690-3","Shasha XuYu ZhangXingjie LiuHuisheng LiuXinya ZouLinlin ZhangJing WangZhiwei ZhangXiang XuMingxia LiKairui LiShuyue ShiYing ZhangZhichao MiaoJie ZhaYong Yu","2023","http://link.springer.com/article/10.1186/s12915-023-01690-3","Article"
"A cohort autopsy study defines COVID-19 systemic pathogenesis","Cell Research","","31","8","10.1038/s41422-021-00523-8","Xiao-Hong YaoTao LuoYu ShiZhi-Cheng HeRui TangPei-Pei ZhangJun CaiXiang-Dong ZhouDong-Po JiangXiao-Chun FeiXue-Quan HuangLei ZhaoHeng ZhangHai-Bo WuYong RenZhen-Hua Liu","2021","http://link.springer.com/article/10.1038/s41422-021-00523-8","Article"
"Autoantibody to MOG suggests two distinct clinical subtypes of NMOSD","Science China Life Sciences","","59","12","10.1007/s11427-015-4997-y","Yaping YanYujing LiYing FuLi YangLei SuKaibin ShiMinshu LiQiang LiuAimee BorazanciYaou LiuYong HeJeffrey L. BennettTimothy L. VollmerFu-Dong Shi","2016","http://link.springer.com/article/10.1007/s11427-015-4997-y","Article"
"Single-cell and spatial architecture of primary liver cancer","Communications Biology","","6","1","10.1038/s42003-023-05455-0","Pei-Yun ZhouCheng ZhouWei GanZheng TangBao-Ye SunJin-Long HuangGao LiuWei-Ren LiuMeng-Xin TianXi-Fei JiangHan WangChen-Yang TaoYuan FangWei-Feng QuRun HuangGui-Qi Zhu","2023","http://link.springer.com/article/10.1038/s42003-023-05455-0","Article"
"Annotations of four high-quality indigenous chicken genomes identify more than one thousand missing genes in subtelomeric regions and micro-chromosomes with high G/C contents","BMC Genomics","","25","1","10.1186/s12864-024-10316-z","Siwen WuTengfei DouSisi YuanShixiong YanZhiqiang XuYong LiuZonghui JianJingying ZhaoRouhan ZhaoXiannian ZiDahai GuLixian LiuQihua LiDong-Dong WuJunjing JiaChangrong Ge","2024","http://link.springer.com/article/10.1186/s12864-024-10316-z","Article"
"USP1 promotes cholangiocarcinoma progression by deubiquitinating PARP1 to prevent its proteasomal degradation","Cell Death & Disease","","14","10","10.1038/s41419-023-06172-6","Deng Yong ZhangYan ZhuQiong WuShuoshuo MaYang MaZheng chao ShenZhonglin WangWanliang SunYong Chun ZhouDongdong WangShuo ZhouZhong LiuLawrence N. KwongZheng Lu","2023","http://link.springer.com/article/10.1038/s41419-023-06172-6","Article"
"MYC inhibition reprograms tumor immune microenvironment by recruiting T lymphocytes and activating the CD40/CD40L system in osteosarcoma","Cell Death Discovery","","8","1","10.1038/s41420-022-00923-8","Kuo JiangQianfeng ZhangYong FanJia LiJitao ZhangWentao WangJinzhu FanYunshan GuoShichang LiuDingjun HaoYongxiang WangLei WangLequn Shan","2022","http://link.springer.com/article/10.1038/s41420-022-00923-8","Article"
"Sequencing and automated whole-genome optical mapping of the genome of a domestic goat (Capra hircus)","Nature Biotechnology","","31","2","10.1038/nbt.2478","Yang DongMin XieYu JiangNianqing XiaoXiaoyong DuWenguang ZhangGwenola Tosser-KloppJinhuan WangShuang YangJie LiangWenbin ChenJing ChenPeng ZengYong HouChao BianShengkai Pan","2013","http://link.springer.com/article/10.1038/nbt.2478","Article"
"Integrative genome-wide analysis reveals HLP1, a novel RNA-binding protein, regulates plant flowering by targeting alternative polyadenylation","Cell Research","","25","7","10.1038/cr.2015.77","Yong ZhangLianfeng GuYifeng HouLulu WangXian DengRunlai HangDong ChenXiansheng ZhangYi ZhangChunyan LiuXiaofeng Cao","2015","http://link.springer.com/article/10.1038/cr.2015.77","Article"
"Evolution and conservation of polycomb repressive complex 1 core components and putative associated factors in the green lineage","BMC Genomics","","20","1","10.1186/s12864-019-5905-9","Yong HuangLing JiangBo-Yu LiuCheng-Fang TanDong-Hong ChenWen-Hui ShenYing Ruan","2019","http://link.springer.com/article/10.1186/s12864-019-5905-9","Article"
"Decreased IL-17RB expression impairs CD11b+CD11c− myeloid cell accumulation in gastric mucosa and host defense during the early-phase of Helicobacter pylori infection","Cell Death & Disease","","10","2","10.1038/s41419-019-1312-z","Yong-sheng TengYu-gang LiuXian-hua ChenTing-ting WangPing ChengYi-pin LvHui KongFang-yuan MaoChuan-jie HaoShi-ming YangWeisan ChenJin-yu ZhangLiu-sheng PengBin HanQiang MaJia Han","2019","http://link.springer.com/article/10.1038/s41419-019-1312-z","Article"
