Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Concentration–QTc analysis of quizartinib in patients with relapsed/refractory acute myeloid leukemia","Cancer Chemotherapy and Pharmacology","","87","4","10.1007/s00280-020-04204-y","Dongwoo KangElizabeth LudwigDavid JaworowiczHannah HuangJill Fiedler-KellyJorge CortesSiddhartha GangulySamer KhaledAlwin KrämerMark LevisGiovanni MartinelliAlexander PerlNigel RussellMalaz AbutarifYoungsook ChoiOphelia Yin","2021","http://link.springer.com/article/10.1007/s00280-020-04204-y","Article"
"Tyrosine Kinase Inhibitors: The First Decade","Current Hematologic Malignancy Reports","","5","2","10.1007/s11899-010-0045-y","Meetu AgrawalRavin J. GargJorge CortesAlfonso Quintás-Cardama","2010","http://link.springer.com/article/10.1007/s11899-010-0045-y","Article"
"Robust Team-Triggered Coordination of Networked Cyberphysical Systems","Control of Cyber-Physical Systems","","","","10.1007/978-3-319-01159-2_17","Cameron NowzariJorge Cortés","2013","http://link.springer.com/chapter/10.1007/978-3-319-01159-2_17","Chapter"
"New Therapies for Chronic Myeloid Leukemia","Myeloproliferative Disorders","","","","10.1007/978-3-540-34506-0_10","Alfonso Quintás-CardamaHagop KantarjianJorge Cortes","2007","http://link.springer.com/chapter/10.1007/978-3-540-34506-0_10","Chapter"
"Robotic Networks, Distributed Algorithms for","Mathematics of Complexity and Dynamical Systems","","","","10.1007/978-1-4614-1806-1_94","Francesco BulloJorge CortésSonia Martínez","2011","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-1806-1_94","ReferenceWorkEntry"
"Safety and efficacy of talacotuzumab plus decitabine or decitabine alone in patients with acute myeloid leukemia not eligible for chemotherapy: results from a multicenter, randomized, phase 2/3 study","Leukemia","","35","1","10.1038/s41375-020-0773-5","Pau MontesinosGail J. RobozClaude-Eric BulaboisMarion SubkleweUwe PlatzbeckerYishai OfranCristina PapayannidisAgnieszka WierzbowskaHo Jin ShinVadim DoroninStefan DenebergSu-Peng YehMehmet Ali OzcanSteven KnapperJorge CortesDaniel A. Pollyea","2021","http://link.springer.com/article/10.1038/s41375-020-0773-5","Article"
"Impact of numerical variation, allele burden, mutation length and co-occurring mutations on the efficacy of tyrosine kinase inhibitors in newly diagnosed FLT3- mutant acute myeloid leukemia","Blood Cancer Journal","","10","5","10.1038/s41408-020-0318-1","Iman Abou DalleAhmad GhorabKeyur PatelXuemei WangHyunsoo HwangJorge CortesGhayas C. IssaFevzi YalnizKoji SasakiDai ChiharaAllyson PriceTapan KadiaNaveen PemmarajuNaval DaverCourtney DiNardoFarhad Ravandi","2020","http://link.springer.com/article/10.1038/s41408-020-0318-1","Article"
"Janus kinase inhibitors for the treatment of myeloproliferative neoplasias and beyond","Nature Reviews Drug Discovery","","10","2","10.1038/nrd3264","Alfonso Quintás-CardamaHagop KantarjianJorge CortesSrdan Verstovsek","2011","http://link.springer.com/article/10.1038/nrd3264","Article"
"Robotic Networks, Distributed Algorithms for","Encyclopedia of Complexity and Systems Science","","","","10.1007/978-0-387-30440-3_457","Francesco BulloJorge CortésSonia Martínez","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30440-3_457","ReferenceWorkEntry"
"Clonal evolution of acute myeloid leukemia revealed by high-throughput single-cell genomics","Nature Communications","","11","1","10.1038/s41467-020-19119-8","Kiyomi MoritaFeng WangKatharina JahnTianyuan HuTomoyuki TanakaYuya SasakiJack KuipersSanam LoghaviSa A. WangYuanqing YanKen FurudateJairo MatthewsLatasha LittleCurtis GumbsJianhua ZhangXingzhi Song","2020","http://link.springer.com/article/10.1038/s41467-020-19119-8","Article"
"Clinical resistance to crenolanib in acute myeloid leukemia due to diverse molecular mechanisms","Nature Communications","","10","1","10.1038/s41467-018-08263-x","Haijiao ZhangSamantha SavageAnna Reister SchultzDaniel BottomlyLibbey WhiteErik SegerdellBeth WilmotShannon K. McWeeneyChristopher A. EideTamilla NechiporukAmy CarlosRachel HensonChenwei LinRobert SearlesHoang HoYee Ling Lam","2019","http://link.springer.com/article/10.1038/s41467-018-08263-x","Article"
"A History of Marine Biodiversity Scientific Research in Costa Rica","Marine Biodiversity of Costa Rica, Central America","","","","10.1007/978-1-4020-8278-8_2","Jorge Cortés","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8278-8_2","Chapter"
"Tyrosine kinase inhibitor discontinuation in patients with chronic myeloid leukemia: a single-institution experience","Journal of Hematology & Oncology","","12","1","10.1186/s13045-018-0686-1","Kamal ChamounHagop KantarjianRami AtallahGraciela Nogueras GonzalezGhayas C. IssaMary Beth RiosGuillermo Garcia-ManeroGautam BorthakurFarhad RavandiNitin JainNaval DaverMarina KonoplevaCourtney D. DiNardoTapan KadiaNaveen PemmarajuElias Jabbour","2019","http://link.springer.com/article/10.1186/s13045-018-0686-1","Article"
"Third-line therapy for chronic myeloid leukemia: current status and future directions","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01055-9","Jorge CortesFabian Lang","2021","http://link.springer.com/article/10.1186/s13045-021-01055-9","Article"
"Eastern Pacific Coral Reef Provinces, Coral Community Structure and Composition: An Overview","Coral Reefs of the Eastern Tropical Pacific","","","","10.1007/978-94-017-7499-4_5","Peter W. GlynnJuan J. AlvaradoStuart BanksJorge CortésJoshua S. FeingoldCarlos JiménezJames E. MaragosPriscilla MartínezJuan L. MatéDiana A. MoangaSergio NavarreteHéctor Reyes-BonillaBernhard RieglFernando RiveraBernardo Vargas-ÁngelEvie A. Wieters","2017","http://link.springer.com/chapter/10.1007/978-94-017-7499-4_5","Chapter"
"Cardiovascular Toxicities Associated with Tyrosine Kinase Inhibitors","Current Cardiology Reports","","25","4","10.1007/s11886-023-01845-2","Nicolas SayeghJuliet YirerongNeeraj AgarwalDaniel AddisonMichael FradleyJorge CortesNeal L. WeintraubNazish SayedGirindra RavalAvirup Guha","2023","http://link.springer.com/article/10.1007/s11886-023-01845-2","Article"
"Flying under the radar: the new wave of BCR–ABL inhibitors","Nature Reviews Drug Discovery","","6","10","10.1038/nrd2324","Alfonso Quintás-CardamaHagop KantarjianJorge Cortes","2007","http://link.springer.com/article/10.1038/nrd2324","Article"
"Decapod crustaceans associated with macroinvertebrates in Pacific Costa Rica","Marine Biodiversity Records","","14","1","10.1186/s41200-020-00199-w","Carolina Salas-MoyaRita Vargas-CastilloJuan José AlvaradoJuan Carlos Azofeifa-SolanoJorge Cortés","2021","http://link.springer.com/article/10.1186/s41200-020-00199-w","Article"
"Marine Biodiversity of Eastern Tropical Pacific Coral Reefs","Coral Reefs of the Eastern Tropical Pacific","","","","10.1007/978-94-017-7499-4_7","Jorge CortésIan C. EnochsJeffrey Sibaja-CorderoLuis HernándezJuan José AlvaradoOdalisca BreedyJosé Antonio Cruz-BarrazaOctavio Esquivel-GarroteCindy Fernández-GarcíaAlicia HermosilloKirstie L. KaiserPedro Medina-RosasÁlvaro Morales-RamírezCristian PachecoAlejandro Pérez-MatusHéctor Reyes-Bonilla","2017","http://link.springer.com/chapter/10.1007/978-94-017-7499-4_7","Chapter"
"Cooperative Dynamic Domain Reduction","Distributed Autonomous Robotic Systems","","","","10.1007/978-3-030-05816-6_35","Aaron MaMichael OuimetJorge Cortés","2019","http://link.springer.com/chapter/10.1007/978-3-030-05816-6_35","Chapter"
"Chronic Myeloid Leukemia: Pathophysiology and Therapeutics","Molecularly Targeted Therapy for Childhood Cancer","","","","10.1007/978-0-387-69062-9_8","Seth J. CoreyJorge Cortes","2010","http://link.springer.com/chapter/10.1007/978-0-387-69062-9_8","Chapter"
"Updated checklist and analysis of completeness of the marine fish fauna of Isla del Coco, Pacific of Costa Rica","Marine Biodiversity","","47","3","10.1007/s12526-016-0501-6","Manon FourriéreJuan José AlvaradoArturo Ayala BocosJorge Cortés","2017","http://link.springer.com/article/10.1007/s12526-016-0501-6","Article"
"Chronic myeloid leukemia in the tyrosine kinase inhibitor era: What is the best therapy?","Current Oncology Reports","","11","5","10.1007/s11912-009-0046-y","Alfonso Quintás-CardamaJorge Cortes","2009","http://link.springer.com/article/10.1007/s11912-009-0046-y","Article"
"Understanding geographic and racial/ethnic disparities in mortality from four major cancers in the state of Georgia: a spatial epidemiologic analysis, 1999–2019","Scientific Reports","","12","1","10.1038/s41598-022-18374-7","Justin Xavier MooreMartha S. TingenSteven S. CoughlinChristine O’MearaLorriane OdhiamboMarlo VernonSamantha JonesRobert PetcuRyan JohnsonK. M. IslamDarryl NettlesGhadeer AlbashirJorge Cortes","2022","http://link.springer.com/article/10.1038/s41598-022-18374-7","Article"
"Motion Planning and Control Problems for Underactuated Robots","Control Problems in Robotics","","","","10.1007/3-540-36224-X_4","Sonia MartínezJorge CortésFrancesco Bullo","2003","http://link.springer.com/chapter/10.1007/3-540-36224-X_4","Chapter"
"A phase 1/2 study of azacitidine, venetoclax and pevonedistat in newly diagnosed secondary AML and in MDS or CMML after failure of hypomethylating agents","Journal of Hematology & Oncology","","16","1","10.1186/s13045-023-01476-8","Nicholas J. ShortMuharrem MuftuogluFaustine OngLewis NasrWalid MacaronGuillermo Montalban-BravoYesid AlvaradoMahesh BasyalNaval DaverCourtney D. DinardoGautam BorthakurNitin JainMaro OhanianElias JabbourGhayas C. IssaWei Qiao","2023","http://link.springer.com/article/10.1186/s13045-023-01476-8","Article"
"CML Therapy: A Focus on Second- and Third-Generation Tyrosine Kinase Inhibitors","Chronic Myeloid Leukemia","","","","10.1007/978-3-030-71913-5_5","Alexandra LovellElias JabbourJorge CortesHagop Kantarjian","2021","http://link.springer.com/chapter/10.1007/978-3-030-71913-5_5","Chapter"
"High-throughput proteomic profiling reveals mechanisms of action of AMG925, a dual FLT3-CDK4/6 kinase inhibitor targeting AML and AML stem/progenitor cells","Annals of Hematology","","100","6","10.1007/s00277-021-04493-0","Zhihong ZengCharlie LyNaval DaverJorge CortesHagop M. KantarjianMichael AndreeffMarina Konopleva","2021","http://link.springer.com/article/10.1007/s00277-021-04493-0","Article"
"The Care of the Leukemic Patients in Times of SARS-CoV-2","Current Oncology Reports","","23","10","10.1007/s11912-021-01111-0","Nabin Raj KarkiThuy LeJorge Cortes","2021","http://link.springer.com/article/10.1007/s11912-021-01111-0","Article"
"Patient characteristics and outcomes in adolescents and young adults with classical Philadelphia chromosome-negative myeloproliferative neoplasms","Annals of Hematology","","97","1","10.1007/s00277-017-3165-9","Prajwal BodduLucia MasarovaSrdan VerstovsekPaolo StratiHagop KantarjianJorge CortesZeev EstrovSherry PierceNaveen Pemmaraju","2018","http://link.springer.com/article/10.1007/s00277-017-3165-9","Article"
"Long-term effects of ruxolitinib versus best available therapy on bone marrow fibrosis in patients with myelofibrosis","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0585-5","Hans Michael KvasnickaJürgen ThieleCarlos E. Bueso-RamosWilliam SunJorge CortesHagop M. KantarjianSrdan Verstovsek","2018","http://link.springer.com/article/10.1186/s13045-018-0585-5","Article"
"Phase I studies of AZD1208, a proviral integration Moloney virus kinase inhibitor in solid and haematological cancers","British Journal of Cancer","","118","11","10.1038/s41416-018-0082-1","Jorge CortesKenji TamuraDaniel J. DeAngeloJohann de BonoDavid LorenteMark MindenGeoffrey L. UyHagop KantarjianLisa S. ChenVarsha GandhiRobert GodinKaren KeatingKristen McEachernKarthick VishwanathanJanet Elizabeth PeaseEmma Dean","2018","http://link.springer.com/article/10.1038/s41416-018-0082-1","Article"
"The clinical challenge of imatinib resistance in chronic myeloid leukemia: emerging strategies with new targeted agents","Targeted Oncology","","1","4","10.1007/s11523-006-0032-3","Elias JabbourJorge CortesFrancis GilesSusan O’BrienHagop Kantarjian","2006","http://link.springer.com/article/10.1007/s11523-006-0032-3","Article"
"Laying the foundation for genomically-based risk assessment in chronic myeloid leukemia","Leukemia","","33","8","10.1038/s41375-019-0512-y","Susan BranfordDennis Dong Hwan KimJane F. ApperleyChristopher A. EideSatu MustjokiS. Tiong OngGeorgios NteliopoulosThomas ErnstCharles ChuahCarlo Gambacorti-PasseriniMichael J. MauroBrian J. DrukerDong-Wook KimFrancois-Xavier MahonJorge CortesJerry P. Radich","2019","http://link.springer.com/article/10.1038/s41375-019-0512-y","Article"
"The Society for Immunotherapy of Cancer consensus statement on immunotherapy for the treatment of hematologic malignancies: multiple myeloma, lymphoma, and acute leukemia","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0188-z","Michael BoyiadzisMichael R. BishopRafat AbonourKenneth C. AndersonStephen M. AnsellDavid AviganLisa BarbarottaAustin John BarrettKoen Van BesienP. Leif BergsagelIvan BorrelloJoshua BrodyJill BrufskyMitchell CairoAjai ChariAdam Cohen","2016","http://link.springer.com/article/10.1186/s40425-016-0188-z","Article"
