Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Factors related to second cancer screening practice in disease-free cervical cancer survivors","Cancer Causes & Control","","20","9","10.1007/s10552-009-9421-0","Sang Min ParkChong Taik ParkSang Yoon ParkDuk-Soo BaeJoo Hyun NamChi-Heum ChoJong Min LeeCraig C. EarleYoung Ho Yun","2009","http://link.springer.com/article/10.1007/s10552-009-9421-0","Article"
"Circulating fatty acids and prostate cancer risk in a nested case–control study: the Multiethnic Cohort","Cancer Causes & Control","","20","2","10.1007/s10552-008-9236-4","Song-Yi ParkLynne R. WilkensSusanne M. HenningLoïc Le MarchandKun GaoMarc T. GoodmanSuzanne P. MurphyBrian E. HendersonLaurence N. Kolonel","2009","http://link.springer.com/article/10.1007/s10552-008-9236-4","Article"
"Influence of NQO1, ALDH2, and CYP2E1 genetic polymorphisms, smoking, and alcohol drinking on the risk of lung cancer in Koreans","Cancer Causes & Control","","20","2","10.1007/s10552-008-9225-7","Sang-Yong EomYan Wei ZhangSung-Hoon KimKang-Hyeon ChoeKye Young LeeJung-Duck ParkYun-Chul HongYong-Dae KimJong-Won KangHeon Kim","2009","http://link.springer.com/article/10.1007/s10552-008-9225-7","Article"
"Physical activity and head and neck cancer risk","Cancer Causes & Control","","19","10","10.1007/s10552-008-9211-0","Michael F. LeitzmannCorinna KoebnickNeal D. FreedmanYikyung ParkRachel Ballard-BarbashAlbert R. HollenbeckArthur SchatzkinChristian C. Abnet","2008","http://link.springer.com/article/10.1007/s10552-008-9211-0","Article"
"Physical activity, sedentary behavior, and the risk of colon and rectal cancer in the NIH-AARP Diet and Health Study","Cancer Causes & Control","","19","9","10.1007/s10552-008-9159-0","Regan A. HowardD. Michal FreedmanYikyung ParkAlbert HollenbeckArthur SchatzkinMichael F. Leitzmann","2008","http://link.springer.com/article/10.1007/s10552-008-9159-0","Article"
"Cancer mortality and farming in South Korea: an ecologic study","Cancer Causes & Control","","19","5","10.1007/s10552-008-9112-2","Won Jin LeeMia SonByung Chul ChunEun Sook ParkHa Kyung LeeJoseph CobleMustafa Dosemeci","2008","http://link.springer.com/article/10.1007/s10552-008-9112-2","Article"
"Prostate cancer incidence and intake of fruits, vegetables and related micronutrients: the multiethnic cohort study* (United States)","Cancer Causes & Control","","17","9","10.1007/s10552-006-0064-0","Daniel O. StramJean H. HankinLynne R. WilkensSohee ParkBrian E. HendersonAbraham M. Y. NomuraMalcolm C. PikeLaurence N. Kolonel","2006","http://link.springer.com/article/10.1007/s10552-006-0064-0","Article"
"Caffeine suppresses metastasis in a transgenic mouse model: a prototype molecule for prophylaxis of metastasis","Clinical & Experimental Metastasis","","21","8","10.1007/s10585-004-8251-4","Haiyan YangJessica RouseLuanne LukesMindy LancasterTimothy VeenstraMing ZhouYing ShiYeong-Gwan ParkKent Hunter","2005","http://link.springer.com/article/10.1007/s10585-004-8251-4","Article"
"An Orthotopic Model of Human Osteosarcoma Growth and Spontaneous Pulmonary Metastasis","Clinical & Experimental Metastasis","","22","4","10.1007/s10585-005-0365-9","Hue H. LuuQuan KangJong Kyung ParkWeike SiQing LuoWei JiangHong YinAnthony G. MontagMichael A. SimonTerrance D. PeabodyRex C. HaydonCarrie W. Rinker-SchaefferTong-Chuan He","2005","http://link.springer.com/article/10.1007/s10585-005-0365-9","Article"
"Biological properties and gene expression associated with metastatic potential of human osteosarcoma","Clinical & Experimental Metastasis","","20","7","10.1023/A:1027355610603","Tetsuhiro NakanoMasachika TaniYasunori IshibashiKenji KimuraYong-Bum ParkNatsuko ImaizumiHiroyuki TsudaKazuhiko AoyagiHiroki SasakiSusumu OhwadaJun Yokota","2003","http://link.springer.com/article/10.1023/A%3A1027355610603","Article"
"Expression of autotaxin (NPP-2) is closely linked to invasiveness of breast cancer cells","Clinical & Experimental Metastasis","","19","7","10.1023/A:1020950420196","So Young YangJangsoon LeeChang Gyo ParkSeonghwan KimSungyoul HongHyun Cheol ChungSeong Ki MinJeung Whan HanHyang Woo LeeHoi Young Lee","2002","http://link.springer.com/article/10.1023/A%3A1020950420196","Article"
"Establishment of human osteosarcoma cell lines with high metastatic potential to lungs and their utilities for therapeutic studies on metastatic osteosarcoma","Clinical & Experimental Metastasis","","19","6","10.1023/A:1020395816633","Kenji KimuraTetsuhiro NakanoYong-Bum ParkMasachika TaniHiroyuki TsudaYasuo BeppuHideshige MoriyaJun Yokota","2002","http://link.springer.com/article/10.1023/A%3A1020395816633","Article"
"Dietary 4-HPR suppresses the development of bone metastasis in vivo in a mouse model of prostate cancer progression","Clinical & Experimental Metastasis","","18","5","10.1023/A:1010905309570","Mohammad R. ShakerGuang YangTerry L. TimmeSang H. ParkDov KadmonChengzhen RenXiaorong JiHon-Man LeeInder SehgalMario AnzanoMichael B. SpornTimothy C. Thompson","2000","http://link.springer.com/article/10.1023/A%3A1010905309570","Article"
"Differential permeability of lymphatic and blood vessels in determining the route of metastasis as demonstrated by indirect lymphography","Clinical & Experimental Metastasis","","6","4","10.1007/BF01753576","Untae KimH. C. ParkK. H. Choi","1988","http://link.springer.com/article/10.1007/BF01753576","Article"
