Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An analysis of the role of HnRNP C dysregulation in cancers","Biomarker Research","","10","1","10.1186/s40364-022-00366-4","Liyi MoLijuan MengZhicheng HuangLan YiNanyang YangGuoqing Li","2022","http://link.springer.com/article/10.1186/s40364-022-00366-4","Article"
"Ferroptosis-related long non-coding RNA signature predicts the prognosis of bladder cancer","BMC Cancer","","22","1","10.1186/s12885-022-09805-9","Jian HouZhenquan LuXiaobao ChengRunan DongYi JiangGuoqing WuGenyi QuYong Xu","2022","http://link.springer.com/article/10.1186/s12885-022-09805-9","Article"
"Associations of IFT20 and GM130 protein expressions with clinicopathological features and survival of patients with lung adenocarcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09905-6","Lianfeng LiYaobing ChenWei LiaoQimei YuHui LinYuqin ShiLing ZhangGuoqing FuZhenyu WangXi LiXianrong KongTing ZhouLingzhi Qin","2022","http://link.springer.com/article/10.1186/s12885-022-09905-6","Article"
"Mesenchymal stem cell-derived exosomes in cancer therapy resistance: recent advances and therapeutic potential","Molecular Cancer","","21","1","10.1186/s12943-022-01650-5","Zhengjun LinYanlin WuYiting XuGuoqing LiZhihong LiTang Liu","2022","http://link.springer.com/article/10.1186/s12943-022-01650-5","Article"
"Host cell cycle checkpoint as antiviral target for SARS-CoV-2 revealed by integrative transcriptome and proteome analyses","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01296-1","Liyan SuiLetian LiYinghua ZhaoYicheng ZhaoPengfei HaoXuerui GuoWenfang WangGuoqing WangChang LiQuan Liu","2023","http://link.springer.com/article/10.1038/s41392-022-01296-1","Article"
"Excitatory somatostatin interneurons in the dentate gyrus drive a widespread seizure network in cortical dysplasia","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01404-9","Yang ZhengCenglin XuJinyi SunWenjie MingSijie DaiYuying ShaoXiaoyun QiuMenghan LiChunhong ShenJinghong XuFan FeiJiajia FangXuhong JiangGuoqing ZhengWeiwei HuYi Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01404-9","Article"
"Preclinical pharmacokinetic and pharmacodynamic evaluation of dasatinib and ponatinib for the treatment of T-cell acute lymphoblastic leukemia","Leukemia","","37","6","10.1038/s41375-023-01900-5","Satoshi YoshimuraJohn C. PanettaJianzhong HuLie LiYoshihiro GochoGuoqing DuAkihiro UmezawaSeth E. KarolChing-Hon PuiCharles G. MullighanMarina KonoplevaWendy StockDavid T. TeacheyNitin JainJun J. Yang","2023","http://link.springer.com/article/10.1038/s41375-023-01900-5","Article"
"Rare benign liver tumors that require differentiation from hepatocellular carcinoma: focus on diagnosis and treatment","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04169-w","Laihui LuoTao WangMengting ChengXian GeShengjiang SongGuoqing ZhuYongqiang XiaoWei DengJin XieRenfeng Shan","2023","http://link.springer.com/article/10.1007/s00432-022-04169-w","Article"
"CircGNB1 facilitates the malignant phenotype of GSCs by regulating miR-515-5p/miR-582-3p-XPR1 axis","Cancer Cell International","","23","1","10.1186/s12935-023-02970-2","Jinpeng HuGuoqing ZhangYongfeng WangKai XuLian ChenGang LuoJinkun XuHao LiDongmei PeiXiang ZhaoZhengting GuoXinqiao LiShengliang ZongYang JiangZhitao Jing","2023","http://link.springer.com/article/10.1186/s12935-023-02970-2","Article"
"Development of a thyroid cancer prognostic model based on the mitophagy-associated differentially expressed genes","Discover Oncology","","14","1","10.1007/s12672-023-00772-6","Wencong SunXinhui WangGuoqing LiChao DingYichen WangZijie SuMeifang Xue","2023","http://link.springer.com/article/10.1007/s12672-023-00772-6","Article"
"Comment on “Predicting metastasis at initial diagnosis and radiotherapy effectiveness in patients with metastatic osteosarcoma”","Journal of Cancer Research and Clinical Oncology","","149","15","10.1007/s00432-023-05212-0","Guoqing LiuShu HuangQian HuChunyan Chen","2023","http://link.springer.com/article/10.1007/s00432-023-05212-0","Article"
"Pangenome analysis reveals genomic variations associated with domestication traits in broomcorn millet","Nature Genetics","","55","12","10.1038/s41588-023-01571-z","Jinfeng ChenYang LiuMinxuan LiuWenlei GuoYongqiang WangQiang HeWeiyao ChenYi LiaoWei ZhangYuanzhu GaoKongjun DongRuiyu RenTianyu YangLiyuan ZhangMingyu QiZhiguang Li","2023","http://link.springer.com/article/10.1038/s41588-023-01571-z","Article"
"A compendium of genetic regulatory effects across pig tissues","Nature Genetics","","56","1","10.1038/s41588-023-01585-7","Jinyan TengYahui GaoHongwei YinZhonghao BaiShuli LiuHaonan ZengLijing BaiZexi CaiBingru ZhaoXiujin LiZhiting XuQing LinZhangyuan PanWenjing YangXiaoshan YuDailu Guan","2024","http://link.springer.com/article/10.1038/s41588-023-01585-7","Article"
"TrkA promotes MDM2-mediated AGPS ubiquitination and degradation to trigger prostate cancer progression","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-023-02920-w","Yu ZhangZhenlin HuangKeqiang LiGuoqing XieYuankang FengZihao WangNingyang LiRuoyang LiuYinghui DingJun WangJinjian YangZhankui Jia","2024","http://link.springer.com/article/10.1186/s13046-023-02920-w","Article"
"Cytokine-based models for efficient differentiation between infection and cytokine release syndrome in patients with hematological malignancies","Experimental Hematology & Oncology","","13","1","10.1186/s40164-024-00495-6","Linqin WangYuqi LvLinghui ZhouShenghao WuYuanyuan ZhuShan FuShuyi DingRuimin HongMingming ZhangHanjing YuAlex H. ChangGuoqing WeiYongxian HuHe Huang","2024","http://link.springer.com/article/10.1186/s40164-024-00495-6","Article"
"Construction of a prognostic model for hepatocellular carcinoma patients receiving transarterial chemoembolization treatment based on the Tumor Burden Score","BMC Cancer","","24","1","10.1186/s12885-024-12049-4","Jiawei LinJie LiYifan KongJunhui YangYunjie ZhangGuoqing ZhuZhijie YuJinglin Xia","2024","http://link.springer.com/article/10.1186/s12885-024-12049-4","Article"
"Genomic variation in weedy and cultivated broomcorn millet accessions uncovers the genetic architecture of agronomic traits","Nature Genetics","","56","5","10.1038/s41588-024-01718-6","Qiong LuHainan ZhaoZhengquan ZhangYuhe BaiHaiming ZhaoGuoqing LiuMinxuan LiuYunxiao ZhengHaiyue ZhaoHuihui GongLingwei ChenXizhen DengXiangde HongTianxiang LiuBaichuan LiPing Lu","2024","http://link.springer.com/article/10.1038/s41588-024-01718-6","Article"
"Analysis of blood methylation quantitative trait loci in East Asians reveals ancestry-specific impacts on complex traits","Nature Genetics","","56","5","10.1038/s41588-023-01494-9","Qianqian PengXinxuan LiuWenran LiHan JingJiarui LiXingjian GaoQi LuoCharles E. BreezeSiyu PanQiwen ZhengGuochao LiJiaqiang QianLiyun YuanNa YuanChenglong YouSiyuan Du","2024","http://link.springer.com/article/10.1038/s41588-023-01494-9","Article"
"Beneficial effects of maintaining liver function during hepatic arterial infusion chemotherapy combined with tyrosine kinase and programmed cell death protein-1 inhibitors on the outcomes of patients with unresectable hepatocellular carcinoma","BMC Cancer","","24","1","10.1186/s12885-024-12355-x","Yongqiang XiaoWei DengLaihui LuoGuoqing ZhuJin XieYu LiuRenhua WanWu WenZhigao HuRenfeng Shan","2024","http://link.springer.com/article/10.1186/s12885-024-12355-x","Article"
"Establishment of orthotopic osteosarcoma animal models in immunocompetent rats through muti-rounds of in-vivo selection","BMC Cancer","","24","1","10.1186/s12885-024-12361-z","Mengyu YaoZehua LeiFeng PengDonghui WangMei LiGuoqing ZhongHongwei ShaoJielong ZhouChang DuYu Zhang","2024","http://link.springer.com/article/10.1186/s12885-024-12361-z","Article"
"Finotonlimab with chemotherapy in recurrent or metastatic head and neck cancer: a randomized phase 3 trial","Nature Medicine","","","","10.1038/s41591-024-03110-7","Yuankai ShiWei GuoWei WangYunteng WuMeiyu FangXiaoming HuangPing HanQingyuan ZhangPin DongXiaohong ZhouHanwei PengChunhong HuXiaopin ChenShurong ZhangZhiwei ChangXiaojiang Li","2024","http://link.springer.com/article/10.1038/s41591-024-03110-7","Article"
"Systemic delivery of oncolytic herpes virus using CAR-T cells enhances targeting of antitumor immuno-virotherapy","Cancer Immunology, Immunotherapy","","73","9","10.1007/s00262-024-03757-8","Zongliang ZhangNian YangLong XuHuaqing LuYongdong ChenZeng WangQizhong LuKunhong ZhongZhixiong ZhuGuoqing WangHexian LiMeijun ZhengLiangxue ZhouAiping Tong","2024","http://link.springer.com/article/10.1007/s00262-024-03757-8","Article"
