Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nab-paclitaxel plus platinum versus paclitaxel plus platinum as first-line therapy in patients with metastatic or recurrent cervical cancer","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05825-z","Yuan LiuShan-shan FangRun-sheng ZhaoBo LiuYi-qiang JinQuan Li","2024","http://link.springer.com/article/10.1007/s00432-024-05825-z","Article"
"Allelic loss of 14q32 in the pathogenesis of gastrointestinal and ampullary malignancies: mapping of the target region to a 17 cM interval","Journal of Cancer Research and Clinical Oncology","","131","2","10.1007/s00432-004-0622-3","Yuan-Chang DaiChung-Liang HoYi-Chang TsaiYung-Hsiang HsuYu-Chuang ChangHsiao-Sheng LiuHelen Hai-Wen ChenNan-Haw Chow","2005","http://link.springer.com/article/10.1007/s00432-004-0622-3","Article"
"Clinical significance of aromatase protein expression in axillary node negative breast cancer","Journal of Cancer Research and Clinical Oncology","","133","6","10.1007/s00432-006-0186-5","Jingsong LuHecheng LiDaocheng CaoGenhong DiJiong WuKunwei ShengQixia HanZhenzhou ShenZhiming Shao","2007","http://link.springer.com/article/10.1007/s00432-006-0186-5","Article"
"Naringin, a natural dietary compound, prevents intestinal tumorigenesis in Apc
                     
                        Min/+ mouse model","Journal of Cancer Research and Clinical Oncology","","142","5","10.1007/s00432-015-2097-9","Yu-Sheng ZhangYe LiYan WangShi-Yue SunTao JiangCong LiShu-Xiang CuiXian-Jun Qu","2016","http://link.springer.com/article/10.1007/s00432-015-2097-9","Article"
"Navigating Epstein–Barr virus autoimmunity: role of NK cells and T cells in multiple sclerosis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01774-8","Chu XieCong SunMu-Sheng Zeng","2024","http://link.springer.com/article/10.1038/s41392-024-01774-8","Article"
"PLCε signaling in cancer","Journal of Cancer Research and Clinical Oncology","","142","4","10.1007/s00432-015-1999-x","Rui-Yan ZhangWen-Qi DuYing-Chun ZhangJun-Nian ZhengDong-Sheng Pei","2016","http://link.springer.com/article/10.1007/s00432-015-1999-x","Article"
"COVID-19 in persons with chronic myeloid leukaemia","Leukemia","","34","7","10.1038/s41375-020-0853-6","Weiming LiDanyu WangJingming GuoGuolin YuanZhuangzhi YangRobert Peter GaleYong YouZhichao ChenShiming ChenChucheng WanXiaojian ZhuWei ChangLingshuang ShengHui ChengYoushan ZhangQing Li","2020","http://link.springer.com/article/10.1038/s41375-020-0853-6","Article"
"Heat shock protein 22 overexpression is associated with the progression and prognosis in gastric cancer","Journal of Cancer Research and Clinical Oncology","","140","8","10.1007/s00432-014-1698-z","Xiao-shan LiQing XuXiang-yang FuWei-sheng Luo","2014","http://link.springer.com/article/10.1007/s00432-014-1698-z","Article"
"Temporal profiling of plasma cytokines, chemokines and growth factors from mild, severe and fatal COVID-19 patients","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0211-1","Zhi-Sheng XuTing ShuLiang KangDi WuXing ZhouBo-Wei LiaoXiu-Lian SunXi ZhouYan-Yi Wang","2020","http://link.springer.com/article/10.1038/s41392-020-0211-1","Article"
"The Surgical Treatment and Outcome for Primary Duodenal Adenocarcinoma","Journal of Gastrointestinal Cancer","","40","1 - 2","10.1007/s12029-009-9073-z","Shao-liang HanJun ChengHong-zhong ZhouQi-Qiang ZengSheng-Hong Lan","2009","http://link.springer.com/article/10.1007/s12029-009-9073-z","Article"
"Mesenchymal stem cell therapy for severe COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00754-6","Lei ShiLifeng WangRuonan XuChao ZhangYunbo XieKai LiuTiantian LiWei HuCheng ZhenFu-Sheng Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00754-6","Article"
"Neoadjuvant therapy combined with a BMP regimen for treating penile cancer patients with lymph node metastasis: a retrospective study in China","Journal of Cancer Research and Clinical Oncology","","140","10","10.1007/s00432-014-1720-5","Benkui ZouZengchi HanZhendan WangJiasheng BianJian XuHuansheng WangMingshan YangFajun PeiSheng LiZhonghua Xu","2014","http://link.springer.com/article/10.1007/s00432-014-1720-5","Article"
"Cancer stroma proteome expression profile of superficial bladder transitional cell carcinoma and biomarker discovery","Journal of Cancer Research and Clinical Oncology","","137","8","10.1007/s00432-011-0995-z","Hai Tao NiuChuan Min YangGang JiangTing XuYan Wei CaoJun ZhaoXin Sheng Wang","2011","http://link.springer.com/article/10.1007/s00432-011-0995-z","Article"
"Increased polycomb-group oncogene Bmi-1 expression correlates with poor prognosis in hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","134","5","10.1007/s00432-007-0316-8","Hui WangKe PanHua-kun ZhangDe-sheng WengJun ZhouJian-jun LiWei HuangHai-feng SongMin-shan ChenJian-chuan Xia","2008","http://link.springer.com/article/10.1007/s00432-007-0316-8","Article"
"Identification of a hotspot on PD-L1 for pH-dependent binding by monoclonal antibodies for tumor therapy","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00254-z","Hongchuan LiuXiaoshan BiYuehua ZhouRui ShiSheng YaoJianxun QiHui FengMeiqing FengJinghua YanShuguang Tan","2020","http://link.springer.com/article/10.1038/s41392-020-00254-z","Article"
"Metabolism of the hamster pancreatic carcinogen methyl-2-oxopropylnitrosamine by hamster liver and pancreas","International Journal of Gastrointestinal Cancer","","27","2","10.1385/IJGC:27:2:105","Sheng C. ChenXiaojie WangLin ZhouCarol KolarTerence A. LawsonSidney S. Mirvish","2000","http://link.springer.com/article/10.1385/IJGC%3A27%3A2%3A105","Article"
"The Odd Gallbladder—a Rare Case of Gallbladder and Lymph Node Sarcoidosis: a Case Report and Review of the Literature","Journal of Gastrointestinal Cancer","","50","3","10.1007/s12029-018-0125-0","Jesslyn Tze Ling HoHiang Jin TanChien Sheng TanAdrian Kah Heng Chiow","2019","http://link.springer.com/article/10.1007/s12029-018-0125-0","Article"
"Monocarboxylate transporter 4 predicts poor prognosis in hepatocellular carcinoma and is associated with cell proliferation and migration","Journal of Cancer Research and Clinical Oncology","","141","7","10.1007/s00432-014-1888-8","Heng-Jun GaoMing-Chi ZhaoYao-Jun ZhangDong-Sheng ZhouLi XuGuang-Bing LiMin-Shan ChenJun Liu","2015","http://link.springer.com/article/10.1007/s00432-014-1888-8","Article"
"Activation of wnt/β-catenin signaling blocks monocyte–macrophage differentiation through antagonizing PU.1-targeted gene transcription","Leukemia","","30","10","10.1038/leu.2016.146","Y ShengW JuY HuangJ LiH OzerX QiaoZ Qian","2016","http://link.springer.com/article/10.1038/leu.2016.146","Article"
"The effect of selective serotonin reuptake inhibitors on cognitive function in patients with Alzheimer’s disease and vascular dementia: focusing on fluoxetine with long follow-up periods","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0064-7","Yi XiePei-Pei LiuYa-Jun LianHong-Bo LiuJian-Sheng Kang","2019","http://link.springer.com/article/10.1038/s41392-019-0064-7","Article"
"How to determine post-RCHOP therapy for risk-tailored adult patients with diffuse large B-cell lymphoma, addition of maintenance rituximab or observation: multicenter experience","Journal of Cancer Research and Clinical Oncology","","138","1","10.1007/s00432-011-1074-1","Bin-Tao HuangQing-Chun ZengJessica YuZhen XiaoBing-Sheng LiChun-Lai ZhangHong-Bo Ji","2012","http://link.springer.com/article/10.1007/s00432-011-1074-1","Article"
"SFRP4 was overexpressed in colorectal carcinoma","Journal of Cancer Research and Clinical Oncology","","136","3","10.1007/s00432-009-0669-2","Dan HuangBin YuYun DengWeiqi ShengZhilei PengWenxin QinXiang Du","2010","http://link.springer.com/article/10.1007/s00432-009-0669-2","Article"
"PKCα phosphorylation of GLT-1 at Ser562/563 induces glutamate excitotoxicity in ischemia in mice","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00897-0","Yuqing WangJun DuShanshan LuXia LiYifei ChenChao YuanSheng-Tao HouYizheng Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00897-0","Article"
"LncRNA XIST promotes bladder cancer progression by modulating miR-129-5p/TNFSF10 axis","Discover Oncology","","15","1","10.1007/s12672-024-00910-8","Yu-Lin KongHui-Dan WangMeng GaoSheng-Zhong RongXiao-Xia Li","2024","http://link.springer.com/article/10.1007/s12672-024-00910-8","Article"
"Tie2-expressing monocytes/macrophages promote cerebral revascularization in peri-infarct lesions upon ischemic insult","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00637-w","Yuqiao ShengXixi DuanYanru LiuFeng LiShengli MaXiaoping ShangXiao WangYangyang LiuRui XueZhihai Qin","2021","http://link.springer.com/article/10.1038/s41392-021-00637-w","Article"
"Stellettin B renders glioblastoma vulnerable to poly (ADP-ribose) polymerase inhibitors via suppressing homology-directed repair","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01324-8","Xin PengYingying WangShaolu ZhangZhennan TaoYuxiang DaiFrancois X. ClaretMoshe ElkabetsHou-Wen LinZhe-Sheng ChenDexin Kong","2023","http://link.springer.com/article/10.1038/s41392-023-01324-8","Article"
"Dendritic cell based genetic immunization stimulates potent tumor protection dependent on CD8 CTL cells in the absence of autoimmunity","Journal of Cancer Research and Clinical Oncology","","134","9","10.1007/s00432-008-0368-4","Sheng ZhangWeiyi Huang","2008","http://link.springer.com/article/10.1007/s00432-008-0368-4","Article"
"Involvement of Akt1/protein kinase Bα in tumor conditioned medium-induced endothelial cell migration and survival in vitro","Journal of Cancer Research and Clinical Oncology","","135","11","10.1007/s00432-009-0601-9","Ming Li TuHan Qin WangLong Ju ChenJin Chang LuFei JiangJiang Hong LiangDa Guo XuDong Sheng Li","2009","http://link.springer.com/article/10.1007/s00432-009-0601-9","Article"
"CT-guided implantation of radioactive 125I seed in advanced non-small-cell lung cancer after failure of first-line chemotherapy","Journal of Cancer Research and Clinical Oncology","","140","8","10.1007/s00432-014-1655-x","Tao ZhangMingjian LuSheng PengWeidong ZhangGuang YangZhenyin LiuSristi SinghYadi YangFujun ZhangFei Gao","2014","http://link.springer.com/article/10.1007/s00432-014-1655-x","Article"
"“Tissue is the Issue”: Circulating Tumor Cells in Pancreatic Cancer","Journal of Gastrointestinal Cancer","","45","1","10.1007/s12029-014-9638-3","Thomas J. George Jr.Olorunseun O. OgunwobiWeian ShengZ. Hugh FanChen Liu","2014","http://link.springer.com/article/10.1007/s12029-014-9638-3","Article"
"Genomic aberrations in hepatocellular carcinoma related to osteopontin expression detected by array-CGH","Journal of Cancer Research and Clinical Oncology","","136","4","10.1007/s00432-009-0695-0","Jin-Cai WuBing-Sheng SunNing RenQing-Hai YeLun-Xiu Qin","2010","http://link.springer.com/article/10.1007/s00432-009-0695-0","Article"
"Systems biology approach to identification of biomarkers for metastatic progression in gastric cancer","Journal of Cancer Research and Clinical Oncology","","136","1","10.1007/s00432-009-0644-y","Yuan-Yu WangZai-Yuan YeZhong-Sheng ZhaoHou-Quan TaoShu-Guang Li","2010","http://link.springer.com/article/10.1007/s00432-009-0644-y","Article"
"Pyroptosis in urinary malignancies: a literature review","Discover Oncology","","14","1","10.1007/s12672-023-00620-7","Sheng WangXinyang LiaoXingyu XiongDechao FengWeizhen ZhuBojue ZhengYifan LiLu YangQiang Wei","2023","http://link.springer.com/article/10.1007/s12672-023-00620-7","Article"
"CD7 targeted “off-the-shelf” CAR-T demonstrates robust in vivo expansion and high efficacy in the treatment of patients with relapsed and refractory T cell malignancies","Leukemia","","37","11","10.1038/s41375-023-02018-4","Shiqi LiXinxin WangLin LiuJia LiuJun RaoZhongtao YuanLi GaoYu LiLe LuoGui LiZhimin LiSheng LiJiaping HeLihua ZhangLvzhe ChenWenhui Huang","2023","http://link.springer.com/article/10.1038/s41375-023-02018-4","Article"
"Development of second primary malignancy in patients with non-Hodgkin lymphoma: a nationwide population-based study","Journal of Cancer Research and Clinical Oncology","","141","11","10.1007/s00432-015-1979-1","Sheng-Hsuan ChienChia-Jen LiuYing-Chung HongChung-Jen TengYu-Wen HuFan-Chen KuChiu-Mei YehTzeon-Jye ChiouJyh-Pyng GauCheng-Hwai Tzeng","2015","http://link.springer.com/article/10.1007/s00432-015-1979-1","Article"
"Immunosuppressive human anti-CD83 monoclonal antibody depletion of activated dendritic cells in transplantation","Leukemia","","30","3","10.1038/leu.2015.231","T A SeldonR PryorA PalkovaM L JonesN D VermaM FindovaK BraetY ShengY FanE Y ZhouJ D MarksT MunroS M MahlerR T BarnardP D FrommP A Silveira","2016","http://link.springer.com/article/10.1038/leu.2015.231","Article"
"Epigenetic and post-translational modifications in autophagy: biological functions and therapeutic targets","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01300-8","Feng ShuHan XiaoQiu-Nuo LiXiao-Shuai RenZhi-Gang LiuBo-Wen HuHong-Sheng WangHao WangGuan-Min Jiang","2023","http://link.springer.com/article/10.1038/s41392-022-01300-8","Article"
"Bcl-3 promotes Wnt signaling by maintaining the acetylation of β-catenin at lysine 49 in colorectal cancer","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0138-6","Xi ChenChen WangYuhang JiangQi WangYu TaoHaohao ZhangYongxu ZhaoYiming HuCuifeng LiDeji YeDandan LiuWenxia JiangEugene Y. ChinSheng ChenYongzhong LiuMingliang Wang","2020","http://link.springer.com/article/10.1038/s41392-020-0138-6","Article"
"Quantitative Immunohistochemical Analysis and Prognostic Significance of TRPS-1, a New GATA Transcription Factor Family Member, in Breast Cancer","Hormones and Cancer","","1","1","10.1007/s12672-010-0008-8","Jie Qing ChenJennifer LittonLi XiaoHua-Zhong ZhangCarla L. WarnekeYun WuXiaoyun ShenSheng WuAysegul SahinRuth KatzMelissa BondyGabriel HortobagyiNeil L. BerinsteinJames L. MurrayLaszlo Radvanyi","2010","http://link.springer.com/article/10.1007/s12672-010-0008-8","Article"
"S100A9-induced overexpression of PD-1/PD-L1 contributes to ineffective hematopoiesis in myelodysplastic syndromes","Leukemia","","33","8","10.1038/s41375-019-0397-9","Pinyang ChengErika A. EksiogluXianghong ChenWendy KandellThu Le TrinhLing CenJin QiDavid A. SallmanYu ZhangNhan TuWilliam A. AdamsChunze ZhangJinhong LiuJohn L. ClevelandAlan F. ListSheng Wei","2019","http://link.springer.com/article/10.1038/s41375-019-0397-9","Article"
"The inverse association between fasting blood glucose and the occurrence of gallbladder cancer in type 2 diabetes mellitus patients: a case–control study","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04944-3","Bin-Wu ShengJian-Qin ZhangMin ChenMao Ma","2023","http://link.springer.com/article/10.1007/s00432-023-04944-3","Article"
"Suppression of human MDA-MB-435S tumor by U6 promoter-driven short hairpin RNAs targeting focal adhesion kinase","Journal of Cancer Research and Clinical Oncology","","136","8","10.1007/s00432-010-0773-3","An-liang HuangYang WanDian-ying LiaoHuo-zhen HuLin WeiXian-huo WangYan-jun WenJiong LiLi-juan ChenBing KanPing ChenYong-sheng WangXiang ChenXia ZhaoHong-xin DengYu-quan Wei","2010","http://link.springer.com/article/10.1007/s00432-010-0773-3","Article"
"Soluble CD4 effectively prevents excessive TLR activation of resident macrophages in the onset of sepsis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01438-z","Sheng-yuan ZhangQiu-ping XuLi-na ShiShih-wen LiWei-hong WangQing-qing WangLiao-xun LuHui XiaoJun-hong WangFeng-ying LiYin-ming LiangSi-tang GongHao-ran PengZheng ZhangHong Tang","2023","http://link.springer.com/article/10.1038/s41392-023-01438-z","Article"
"Human umbilical cord mesenchymal stem cell transfusion in immune non-responders with AIDS: a multicenter randomized controlled trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00607-2","Lifeng WangZheng ZhangRuonan XuXicheng WangZhanjun ShuXiejie ChenSiyu WangJiaye LiuYuanyuan LiLi WangMi ZhangWei YangYing WangHuihuang HuangBo TuZhiwei Liang","2021","http://link.springer.com/article/10.1038/s41392-021-00607-2","Article"
"Safety, immunogenicity and protective effect of sequential vaccination with inactivated and recombinant protein COVID-19 vaccine in the elderly: a prospective longitudinal study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01846-9","Hong-Hong LiuYunbo XieBao-Peng YangHuan-Yue WenPeng-Hui YangJin-E LuYan LiuXi ChenMeng-Meng QuYang ZhangWei-Guo HongYong-Gang LiJunliang FuFu-Sheng Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01846-9","Article"
"Leveraging patient derived models of FGFR2 fusion positive intrahepatic cholangiocarcinoma to identify synergistic therapies","npj Precision Oncology","","6","1","10.1038/s41698-022-00320-5","Michael E. LidskyZechen WangMin LuAnnie LiuS. David HsuShannon J. McCallZhecheng ShengJoshua A. GranekKouros OwzarKaren S. AndersonKris C. Wood","2022","http://link.springer.com/article/10.1038/s41698-022-00320-5","Article"
"Rapid development of double-hit mRNA antibody cocktail against orthopoxviruses","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01766-8","Hang ChiSuo-Qun ZhaoRu-Yi ChenXing-Xing SuoRong-Rong ZhangWen-Hui YangDong-Sheng ZhouMin FangBo YingYong-Qiang DengCheng-Feng Qin","2024","http://link.springer.com/article/10.1038/s41392-024-01766-8","Article"
"The gasdermin family: emerging therapeutic targets in diseases","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01801-8","Chenglong ZhuSheng XuRuoyu JiangYizhi YuJinjun BianZui Zou","2024","http://link.springer.com/article/10.1038/s41392-024-01801-8","Article"
"A ribozyme specifically suppresses transformation and tumorigenicity of Ha-ras-oncogene-transformed NIH/3T3 cell lines","Journal of Cancer Research and Clinical Oncology","","123","2","10.1007/BF01269886","Meng-Yao ChangShen-Jeu WonHsiao-Sheng Liu","1997","http://link.springer.com/article/10.1007/BF01269886","Article"
"Broadly neutralizing antibodies derived from the earliest COVID-19 convalescents protect mice from SARS-CoV-2 variants challenge","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01615-0","Qianyun LiuHaiyan ZhaoZhiqiang LiZhen ZhangRui HuangMengxue GuKe ZhuangQing XiongXianying ChenWeiyi YuShengnan QianYuzhen ZhangXue TanMuyi ZhangFeiyang YuMing Guo","2023","http://link.springer.com/article/10.1038/s41392-023-01615-0","Article"
"Exosomal S100A4 derived from highly metastatic hepatocellular carcinoma cells promotes metastasis by activating STAT3","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00579-3","Haoting SunChaoqun WangBeiyuan HuXiaomei GaoTiantian ZouQin LuoMo ChenYan FuYuanyuan ShengKaili ZhangYan ZhengXudong RenShican YanYan GengLuyu YangQiongzhu Dong","2021","http://link.springer.com/article/10.1038/s41392-021-00579-3","Article"
"Favorable immune checkpoint inhibitor outcome of patients with melanoma and NSCLC harboring FAT1 mutations","npj Precision Oncology","","6","1","10.1038/s41698-022-00292-6","Wenjing ZhangYunfeng TangYuxian GuoYujia KongFuyan ShiChao ShengSuzhen WangQinghua Wang","2022","http://link.springer.com/article/10.1038/s41698-022-00292-6","Article"
"Human umbilical cord-derived mesenchymal stem cell therapy in patients with COVID-19: a phase 1 clinical trial","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00286-5","Fanping MengRuonan XuSiyu WangZhe XuChao ZhangYuanyuan LiTao YangLei ShiJunliang FuTianjun JiangLei HuangPeng ZhaoXin YuanXing FanJi-Yuan ZhangJinwen Song","2020","http://link.springer.com/article/10.1038/s41392-020-00286-5","Article"
"PMN-MDSCs modulated by CCL20 from cancer cells promoted breast cancer cell stemness through CXCL2-CXCR2 pathway","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01337-3","Rui ZhangMengxue DongJuchuanli TuFengkai LiQiaodan DengJiahui XuXueyan HeJiajun DingJie XiaDandan ShengZhaoxia ChangWei MaHaonan DongYi ZhangLixing ZhangLu Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01337-3","Article"
"CC chemokine receptor 7 promotes macrophage recruitment and induces M2-polarization through CC chemokine ligand 19&21 in oral squamous cell carcinoma","Discover Oncology","","13","1","10.1007/s12672-022-00533-x","Wan-Hang ZhouYao WangCong YanWei-Dong DuMaged Ali Al-AroomiLi ZhengShan-Feng LinJia-Xing GaoSheng JiangZeng-Xu WangChang-Fu SunFa-Yu Liu","2022","http://link.springer.com/article/10.1007/s12672-022-00533-x","Article"
"Novel insights into the roles of migrasome in cancer","Discover Oncology","","15","1","10.1007/s12672-024-00942-0","Sijun DengYiwen WuSheng HuangXiaoyan Yang","2024","http://link.springer.com/article/10.1007/s12672-024-00942-0","Article"
"Circ_0000182 promotes cholesterol synthesis and proliferation of stomach adenocarcinoma cells by targeting miR-579-3p/SQLE axis","Discover Oncology","","14","1","10.1007/s12672-023-00630-5","Cui-juan QianYu-xin ZhouLin-ken WuYi-chao WangXiao-sheng TengJun Yao","2023","http://link.springer.com/article/10.1007/s12672-023-00630-5","Article"
"Signaling pathways and therapeutic interventions in gastric cancer","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01190-w","Zi-Ning LeiQiu-Xu TengQin TianWei ChenYuhao XieKaiming WuQianlin ZengLeli ZengYihang PanZhe-Sheng ChenYulong He","2022","http://link.springer.com/article/10.1038/s41392-022-01190-w","Article"
"The gene mutational discrepancies between primary and paired metastatic colorectal carcinoma detected by next-generation sequencing","Journal of Cancer Research and Clinical Oncology","","144","11","10.1007/s00432-018-2742-1","Shuang-Mei ZouWei-Hua LiWen-Miao WangWen-Bin LiSu-Sheng ShiJian-Ming YingNing Lyu","2018","http://link.springer.com/article/10.1007/s00432-018-2742-1","Article"
"Impact of sarcopenia on the prognosis and treatment of lung cancer: an umbrella review","Discover Oncology","","13","1","10.1007/s12672-022-00576-0","Ting-Yu LinYen-Fu ChenWei-Ting WuDer-Sheng HanI.-Chen TsaiKe-Vin ChangLevent Özçakar","2022","http://link.springer.com/article/10.1007/s12672-022-00576-0","Article"
"Deep learning algorithm-based multimodal MRI radiomics and pathomics data improve prediction of bone metastases in primary prostate cancer","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05574-5","Yun-Feng ZhangChuan ZhouSheng GuoChao WangJin YangZhi-Jun YangRong WangXu ZhangFeng-Hai Zhou","2024","http://link.springer.com/article/10.1007/s00432-023-05574-5","Article"
"CDK6-mediated repression of CD25 is required for induction and maintenance of Notch1-induced T-cell acute lymphoblastic leukemia","Leukemia","","30","5","10.1038/leu.2015.353","N JenaJ ShengJ K HuW LiW ZhouG LeeN TsichlisA PathakN BrownA DeshpandeC LuoG F HuP W HindsR A Van EttenM G Hu","2016","http://link.springer.com/article/10.1038/leu.2015.353","Article"
"Pro-Neoplastic Effects of Amphiregulin in Colorectal Carcinogenesis","Journal of Gastrointestinal Cancer","","44","2","10.1007/s12029-012-9474-2","Michael J. GuzmanJinyi ShaoHongmiao Sheng","2013","http://link.springer.com/article/10.1007/s12029-012-9474-2","Article"
"Activation of c-Jun N-terminal kinase 1 and caspase 3 in the tamoxifen-induced apoptosis of rat glioma cells","Journal of Cancer Research and Clinical Oncology","","130","5","10.1007/s00432-004-0546-y","Sheng-Hong TsengChih-Hsien WangSwei-Ming LinChia-Kang ChenHsin-Yi HuangYun Chen","2004","http://link.springer.com/article/10.1007/s00432-004-0546-y","Article"
"Validation of nomogram-revised risk index and comparison with other models for extranodal nasal-type NK/T-cell lymphoma in the modern chemotherapy era: indication for prognostication and clinical decision-making","Leukemia","","35","1","10.1038/s41375-020-0791-3","Si-Ye ChenYong YangShu-Nan QiYing WangChen HuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYu-Jing Zhang","2021","http://link.springer.com/article/10.1038/s41375-020-0791-3","Article"
"Blocking ATM-dependent NF-κB pathway overcomes niche protection and improves chemotherapy response in acute lymphoblastic leukemia","Leukemia","","33","10","10.1038/s41375-019-0458-0","Ya-Li ChenChao TangMeng-Yi ZhangWen-Li HuangYan XuHui-Yin SunFan YangLi-Li SongHe WangLi-Li MuMing-Hao LiWei-Wei ZhengYan MiaoLi-Xia DingBen-Shang LiShu-Hong Shen","2019","http://link.springer.com/article/10.1038/s41375-019-0458-0","Article"
"Single-cell immune profiling reveals distinct immune response in asymptomatic COVID-19 patients","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00753-7","Xiang-Na ZhaoYue YouXiao-Ming CuiHui-Xia GaoGuo-Lin WangSheng-Bo ZhangLin YaoLi-Jun DuanKa-Li ZhuYu-Ling WangLi LiJian-Hua LuHai-Bin WangJing-Fang FanHuan-Wei ZhengEr-Hei Dai","2021","http://link.springer.com/article/10.1038/s41392-021-00753-7","Article"
"Therapeutic potential of GSK-J4, a histone demethylase KDM6B/JMJD3 inhibitor, for acute myeloid leukemia","Journal of Cancer Research and Clinical Oncology","","144","6","10.1007/s00432-018-2631-7","Yunan LiMingying ZhangMengyao ShengPeng ZhangZizhen ChenWen XingJie BaiTao ChengFeng-Chun YangYuan Zhou","2018","http://link.springer.com/article/10.1007/s00432-018-2631-7","Article"
"A randomized phase II, open-label and multicenter study of combination regimens of bortezomib at two doses by subcutaneous injection for newly diagnosed multiple myeloma patients","Journal of Cancer Research and Clinical Oncology","","145","9","10.1007/s00432-019-02967-3","Feng LiFu-Sheng YaoXi-Jun ZhuWei-Ying GuXiao-Hua WangBing ChenDong-Ping HuangJia-Hua DingTian-Qin WuYan ZhuQian ZhaoYu-Mei TangPing SongXiao-Gang ZhouZhi-Ming AnXing Guo","2019","http://link.springer.com/article/10.1007/s00432-019-02967-3","Article"
"Epitranscriptomics and epiproteomics in cancer drug resistance: therapeutic implications","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00300-w","Huibin SongDongcheng LiuShaowei DongLeli ZengZhuoxun WuPan ZhaoLitu ZhangZhe-Sheng ChenChang Zou","2020","http://link.springer.com/article/10.1038/s41392-020-00300-w","Article"
"Integration of transcriptomics and metabolomics reveals a novel gene signature guided by FN1 associated with immune response in oral squamous cell carcinoma tumorigenesis","Journal of Cancer Research and Clinical Oncology","","149","9","10.1007/s00432-023-04572-x","Yongchun PengDanhui YinXiaoxuan LiKai WangWei LiYuxuan HuangXinyu LiuZhenhu RenXi YangZhiyuan ZhangSheng ZhangTengfei Fan","2023","http://link.springer.com/article/10.1007/s00432-023-04572-x","Article"
"Microbiota–gut–brain axis and its therapeutic applications in neurodegenerative diseases","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01743-1","Jian Sheng LohWen Qi MakLi Kar Stella TanChu Xin NgHong Hao ChanShiau Hueh YeowJhi Biau FooYong Sze OngChee Wun HowKooi Yeong Khaw","2024","http://link.springer.com/article/10.1038/s41392-024-01743-1","Article"
"Tobacco carcinogen induces tryptophan metabolism and immune suppression via induction of indoleamine 2,3-dioxygenase 1","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01127-3","Fan LiangGui-Zhen WangYan WangYa-Ning YangZhe-Sheng WenDong-Ni ChenWen-Feng FangBin ZhangLu YangChen ZhangSi-Chong HanFu-Ying YangDi WangLi-Jun LiangZheng WangYong Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01127-3","Article"
"Genomic and transcriptomic landscapes of Epstein-Barr virus in extranodal natural killer T-cell lymphoma","Leukemia","","33","6","10.1038/s41375-018-0324-5","Rou-Jun PengBo-Wei HanQing-Qing CaiXiao-Yu ZuoTao XiaJie-Rong ChenLi-Na FengJing Quan LimShu-Wei ChenMu-Sheng ZengYun-Miao GuoBo LiXiao-Jun XiaYi XiaYurike LaurensiaBurton Kuan Hui Chia","2019","http://link.springer.com/article/10.1038/s41375-018-0324-5","Article"
