Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Zeitschriften","Klinische Wochenschrift","","13","13","10.1007/BF01781533","OberniedermayrZornValentinPaeprerW. FischerDinklerEdensFuchsHerholzMüllerHenrich","1934","http://link.springer.com/article/10.1007/BF01781533","Article"
"Zeitschriften","Klinische Wochenschrift","","13","34","10.1007/BF01780013","DinklerW. FischerHenrichA. Hermann MüllerZornFuchsValentinSchmidtP. SchumacherDietrichHerholzPauschardtHeynSchleckat","1934","http://link.springer.com/article/10.1007/BF01780013","Article"
"Zeitschriften","Klinische Wochenschrift","","12","41","10.1007/BF01758295","GriesbachVaternahmBernhardtSchübelEisnerKoenigsfeldZornFuchsWeigertOberniedermayrBehrendSimonsZinnBuschke Jr.H. HirschfeldSperling","1933","http://link.springer.com/article/10.1007/BF01758295","Article"
"Zeitschriften","Klinische Wochenschrift","","13","41","10.1007/BF01906932","SchübelEcksteinSchleckatHenrichZornA. Hermann MüllerHenrichFuchsSchleckatHerholzOberniedermayrMagnus-AlslebenDinklerBernhardtRosenhagenW. Fischer","1934","http://link.springer.com/article/10.1007/BF01906932","Article"
"Zeitschriften","Klinische Wochenschrift","","12","38","10.1007/BF01761171","SchmitzFriedemannDietrichOberniedermayrHerzfeldVaternahmMagnus-AlslebenBlumenfeldtEdensKoenigsfeldErich LangerFuchsZornGrassheimHeynValentin","1933","http://link.springer.com/article/10.1007/BF01761171","Article"
"Zeitschriften","Klinische Wochenschrift","","12","49","10.1007/BF01767925","HerholzSchübelZornRiebelingHeynEdensBlumenfeldtErich LangerW. FischerOberniedermayrFuchsBeckerPaeprerEisnerO. A. SchwarzBernhardt","1933","http://link.springer.com/article/10.1007/BF01767925","Article"
"Zeitschriften","Klinische Wochenschrift","","15","40","10.1007/BF01783933","MaderPendlValentinSchleckatSchübelHüsselrathRosenhagenSperlingKloseW. FischerPreussA. Hermann MüllerBernhardtUhlmannZorn","1936","http://link.springer.com/article/10.1007/BF01783933","Article"
"Zeitschriften","Klinische Wochenschrift","","13","49","10.1007/BF01780060","W. FischerHenrichFuchsZornA. Hermann MüllerSchübelBernhardtEcksteinSchumacherVerseDietrichSchleckatGüntherMaderRosenhagenPauschardt","1934","http://link.springer.com/article/10.1007/BF01780060","Article"
"Zeitschriften","Klinische Wochenschrift","","13","3","10.1007/BF01789508","KloseWeigertZornHerholzHenrichPaeprerW. FischerBüschke Jr.GriesbachBernhardtO. A. SchwarzOberniedermayrSperlingBehrendPauschardtValentin","1934","http://link.springer.com/article/10.1007/BF01789508","Article"
"Zeitschriften","Klinische Wochenschrift","","13","36","10.1007/BF01776670","EcksteinVerséSchübelW. FischerHenrichPaeprerSchumacherKlosePauschardtValentinSchleckatZornGÜntherRosenhagenDinklerRiebeling","1934","http://link.springer.com/article/10.1007/BF01776670","Article"
"Zeitschriften","Klinische Wochenschrift","","14","12","10.1007/BF01778671","DinklerSchübelKloseSchleckatSchmidtMaderBonfilsA. Hermann MüllerHenrichFuchsZornBernhardtHerholzOberniedermayrPauschardtSchumacher","1935","http://link.springer.com/article/10.1007/BF01778671","Article"
