Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Predicting early mortality and severe intraventricular hemorrhage in very-low birth weight preterm infants: a nationwide, multicenter study using machine learning","Scientific Reports","","14","1","10.1038/s41598-024-61749-1","Yun-Hsiang YangTs-Ting WangYi-Han SuWei-Ying ChuWei-Ting LinYen-Ju ChenYu-Shan ChangYung-Chieh LinChyi-Her LinYuh-Jyh Lin","2024","http://link.springer.com/article/10.1038/s41598-024-61749-1","Article"
"Correction: Corrigendum: Long term outcome of Aldosteronism after target treatments","Scientific Reports","","7","1","10.1038/srep45249","Vin-Cent WuShuo-Meng WangChia-Hui ChangYa-Hui HuLian-Yu LinYen-Hung LinShih-Chieh Jeff ChuehLikwang ChenKwan-Dun Wu","2017","http://link.springer.com/article/10.1038/srep45249","Article"
"Phylogeographic and genetic characterization of porcine circovirus type 2 in Taiwan from 2001–2017","Scientific Reports","","9","1","10.1038/s41598-019-47209-1","Guang-Ting TsaiYung-Cheng LinWei-Hao LinJih-Hui LinMing-Tang ChiouHsin-Fu LiuChao-Nan Lin","2019","http://link.springer.com/article/10.1038/s41598-019-47209-1","Article"
"Forest dynamics and its driving forces of sub-tropical forest in South China","Scientific Reports","","6","1","10.1038/srep22561","Lei MaJuyu LianGuojun LinHonglin CaoZhongliang HuangDongsheng Guan","2016","http://link.springer.com/article/10.1038/srep22561","Article"
"Gaussian graphical modeling of the serum exposome and metabolome reveals interactions between environmental chemicals and endogenous metabolites","Scientific Reports","","11","1","10.1038/s41598-021-87070-9","Vincent BessonneauRoy R. GeronaJessica TrowbridgeRachel GrashowThomas LinHeather BurenRachel Morello-FroschRuthann A. Rudel","2021","http://link.springer.com/article/10.1038/s41598-021-87070-9","Article"
"Overexpression of an auxin receptor OsAFB6 significantly enhanced grain yield by increasing cytokinin and decreasing auxin concentrations in rice panicle","Scientific Reports","","8","1","10.1038/s41598-018-32450-x","Qin HeLin YangWei HuJia ZhangYongzhong Xing","2018","http://link.springer.com/article/10.1038/s41598-018-32450-x","Article"
"Reversible modulation of interlayer stacking in 2D copper-organic frameworks for tailoring porosity and photocatalytic activity","Nature Communications","","15","1","10.1038/s41467-023-44552-w","Pei-Ye YouKai-Ming MoYu-Mei WangQiang GaoXiao-Chun LinJia-Tong LinMo XieRong-Jia WeiGuo-Hong NingDan Li","2024","http://link.springer.com/article/10.1038/s41467-023-44552-w","Article"
"Functionally selective signaling and broad metabolic benefits by novel insulin receptor partial agonists","Nature Communications","","13","1","10.1038/s41467-022-28561-9","Margaret WuEster Carballo-JaneHaihong ZhouPeter ZafianGe DaiMindy LiuJulie LaoTerri KellyDan ShaoJudith GorskiDmitri PissarnitskiAhmet KekecYing ChenStephen F. PrevisGiovanna ScapinYacob Gomez-Llorente","2022","http://link.springer.com/article/10.1038/s41467-022-28561-9","Article"
"Non-coding somatic mutations converge on the PAX8 pathway in ovarian cancer","Nature Communications","","11","1","10.1038/s41467-020-15951-0","Rosario I. CoronaJi-Heui SeoXianzhi LinDennis J. HazelettJessica ReddyMarcos A. S. FonsecaForough AbassiYvonne G. LinPaulette Y. Mhawech-FaucegliaSohrab P. ShahDavid G. HuntsmanAlexander GusevBeth Y. KarlanBenjamin P. BermanMatthew L. FreedmanSimon A. Gayther","2020","http://link.springer.com/article/10.1038/s41467-020-15951-0","Article"
"Novel Common Variants Associated with Obesity and Type 2 Diabetes Detected Using a cFDR Method","Scientific Reports","","7","1","10.1038/s41598-017-16722-6","Qiang ZhangKe-Hao WuJing-Yang HeYong ZengJonathan GreenbaumXin XiaHui-Min LiuWan-Qiang LvXu LinWei-Dong ZhangYuan-Lin XiXue-Zhong ShiChang-Qing SunHong-Wen Deng","2017","http://link.springer.com/article/10.1038/s41598-017-16722-6","Article"
"Detection of copy number variation associated with ventriculomegaly in fetuses using single nucleotide polymorphism arrays","Scientific Reports","","11","1","10.1038/s41598-021-83147-7","Huili XueAili YuNa LinXuemei ChenMin LinYan WangHailong HuangLiangpu Xu","2021","http://link.springer.com/article/10.1038/s41598-021-83147-7","Article"
"Applying a bagging ensemble machine learning approach to predict functional outcome of schizophrenia with clinical symptoms and cognitive functions","Scientific Reports","","11","1","10.1038/s41598-021-86382-0","Eugene LinChieh-Hsin LinHsien-Yuan Lane","2021","http://link.springer.com/article/10.1038/s41598-021-86382-0","Article"
"Magnetism in iridate heterostructures leveraged by structural distortions","Scientific Reports","","9","1","10.1038/s41598-019-39422-9","D. MeyersYue CaoG. FabbrisNeil J. RobinsonLin HaoC. FrederickN. TraynorJ. YangJiaqi LinM. H. UptonD. CasaJong-Woo KimT. GogE. KarapetrovaYongseong ChoiD. Haskel","2019","http://link.springer.com/article/10.1038/s41598-019-39422-9","Article"
"Erratum: Genomic and oncogenic preference of HBV integration in hepatocellular carcinoma","Nature Communications","","7","1","10.1038/ncomms13591","Ling-Hao ZhaoXiao LiuHe-Xin YanWei-Yang LiXi ZengYuan YangJie ZhaoShi-Ping LiuXue-Han ZhuangChuan LinChen-Jie QinYi ZhaoZe-Ya PanGang HuangHui LiuJin Zhang","2016","http://link.springer.com/article/10.1038/ncomms13591","Article"
"Nucleolar URB1 ensures 3′ ETS rRNA removal to prevent exosome surveillance","Nature","","615","7952","10.1038/s41586-023-05767-5","Lin ShanGuang XuRun-Wen YaoPeng-Fei LuanYoukui HuangPei-Hong ZhangYu-Hang PanLin ZhangXiang GaoYing LiShi-Meng CaoShuai-Xin GaoZheng-Hu YangSiqi LiLiang-Zhong YangYing Wang","2023","http://link.springer.com/article/10.1038/s41586-023-05767-5","Article"
"CMR-derived ECVs vary with myocardial region
         and associate with the regional wall thickness","Scientific Reports","","10","1","10.1038/s41598-020-78043-5","Mao-Yuan SuKuei-Yuan HouMing-Hung LiuTien-Min LinJyh-Ming Jimmy JuangLian-Yu LinCho-Kai WuHsi-Yu YuShun-Chung YangYu-Sen HuangEmi NiisatoYeun-Chung Chang","2020","http://link.springer.com/article/10.1038/s41598-020-78043-5","Article"
"Cascade anchoring strategy for general mass production of high-loading single-atomic metal-nitrogen catalysts","Nature Communications","","10","1","10.1038/s41467-019-09290-y","Lu ZhaoYun ZhangLin-Bo HuangXiao-Zhi LiuQing-Hua ZhangChao HeZe-Yuan WuLin-Juan ZhangJinpeng WuWanli YangLin GuJin-Song HuLi-Jun Wan","2019","http://link.springer.com/article/10.1038/s41467-019-09290-y","Article"
"Directional Selection from Host Plants Is a Major Force Driving Host Specificity in Magnaporthe Species","Scientific Reports","","6","1","10.1038/srep25591","Zhenhui ZhongJustice NorvienyekuMeilian ChenJiandong BaoLianyu LinLiqiong ChenYahong LinXiaoxian WuZena CaiQi ZhangXiaoye LinYonghe HongJun HuangLinghong XuHonghong ZhangLong Chen","2016","http://link.springer.com/article/10.1038/srep25591","Article"
"Author Correction: Porous microneedle patch with sustained delivery of extracellular vesicles mitigates severe spinal cord injury","Nature Communications","","14","1","10.1038/s41467-023-40368-w","Ao FangYifan WangNaiyu GuanYanming ZuoLingmin LinBinjie GuoAisheng MoYile WuXurong LinWanxiong CaiXiangfeng ChenJingjia YeZeinab AbdelrahmanXiaodan LiHanyu ZhengZhonghan Wu","2023","http://link.springer.com/article/10.1038/s41467-023-40368-w","Article"
"Author Correction: Integrin β4 promotes cell invasion and epithelial-mesenchymal transition through the modulation of Slug expression in hepatocellular carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-29191-x","Xiao-Long LiLin LiuDan-Dan LiYa-Ping HeLe-Hang GuoLi-Ping SunLin-Na LiuHui-Xiong XuXiao-Ping Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-29191-x","Article"
"Unique clinical features and long term follow up of survivors of sudden cardiac death in an Asian multicenter study","Scientific Reports","","11","1","10.1038/s41598-021-95975-8","Pang-Shuo HuangJen-Fang ChengWen-Chin KoShu-Hsuan ChangTin-Tse LinJien-Jiun ChenFu-Chun ChiuLian-Yu LinLing-Ping LaiJiunn-Lee LinChia-Ti Tsai","2021","http://link.springer.com/article/10.1038/s41598-021-95975-8","Article"
"Publisher Correction: A vaccine targeting the RBD of the S protein of SARS-CoV-2 induces protective immunity","Nature","","590","7844","10.1038/s41586-020-03108-4","Jingyun YangWei WangZimin ChenShuaiyao LuFanli YangZhenfei BiLinlin BaoFei MoXue LiYong HuangWeiqi HongYun YangYuan ZhaoFei YeSheng LinWei Deng","2021","http://link.springer.com/article/10.1038/s41586-020-03108-4","Article"
"Draft genome of the kiwifruit Actinidia chinensis","Nature Communications","","4","1","10.1038/ncomms3640","Shengxiong HuangJian DingDejing DengWei TangHonghe SunDongyuan LiuLei ZhangXiangli NiuXia ZhangMeng MengJinde YuJia LiuYi HanWei ShiDanfeng ZhangShuqing Cao","2013","http://link.springer.com/article/10.1038/ncomms3640","Article"
"Proto-oncogene Src links lipogenesis via lipin-1 to breast cancer malignancy","Nature Communications","","11","1","10.1038/s41467-020-19694-w","Lintao SongZhihua LiuHui-Hui HuYing YangTerytty Yang LiZhi-Zhong LinJing YeJianing ChenXi HuangDong-Tai LiuJing ZhouYiran ShiHao ZhaoChangchuan XieLanfen ChenErwei Song","2020","http://link.springer.com/article/10.1038/s41467-020-19694-w","Article"
"Epigenetic modification of PKMζ rescues aging-related cognitive impairment","Scientific Reports","","6","1","10.1038/srep22096","Chen ChenShi-Qiu MengYan-Xue XueYing HanCheng-Yu SunJia-Hui DengNa ChenYan-Ping BaoFei-Long ZhangLin-Lin CaoWei-Guo ZhuJie ShiWei-Hong SongLin Lu","2016","http://link.springer.com/article/10.1038/srep22096","Article"
"Genetic testing for fetal loss of heterozygosity using single nucleotide polymorphism array and whole-exome sequencing","Scientific Reports","","14","1","10.1038/s41598-024-52812-y","Huili XueAili YuLin ZhangLingji ChenQun GuoMin LinNa linXuemei ChenLiangpu XuHailong Huang","2024","http://link.springer.com/article/10.1038/s41598-024-52812-y","Article"
"Geometric and Electronic Properties of Edge-decorated Graphene Nanoribbons","Scientific Reports","","4","1","10.1038/srep06038","Shen-Lin ChangShih-Yang LinShih-Kang LinChi-Hsuan LeeMing-Fa Lin","2014","http://link.springer.com/article/10.1038/srep06038","Article"
"Alteration autonomic control of cardiac function during hemodialysis predict cardiovascular outcomes in end stage renal disease patients","Scientific Reports","","9","1","10.1038/s41598-019-55001-4","Chih-Chin KaoChi-Ho TsengMen-Tzung LoYing-Kuang LinChien-Yi HsuYueh-Lin WuHsi-Hsien ChenFeng-Yen LinChen LinChun-Yao Huang","2019","http://link.springer.com/article/10.1038/s41598-019-55001-4","Article"
"Temporal regulation of Lsp1 O-GlcNAcylation and phosphorylation during apoptosis of activated B cells","Nature Communications","","7","1","10.1038/ncomms12526","Jung-Lin WuHsin-Yi WuDong-Yan TsaiMing-Feng ChiangYi-Ju ChenShijay GaoChun-Cheng LinChun-Hung LinKay-Hooi KhooYu-Ju ChenKuo-I. Lin","2016","http://link.springer.com/article/10.1038/ncomms12526","Article"
"Serological Response Predicts Normalization of Cerebrospinal Fluid Abnormalities at Six Months after Treatment in HIV-Negative Neurosyphilis Patients","Scientific Reports","","7","1","10.1038/s41598-017-10387-x","Yao XiaoMan-Li TongLi-Rong LinLi-Li LiuKun GaoMei-Jun ChenHui-Lin ZhangWei-Hong ZhengShu-Lian LiHui-Ling LinZhi-Feng LinTian-Ci YangJian-Jun Niu","2017","http://link.springer.com/article/10.1038/s41598-017-10387-x","Article"
"Cardiotoxic protein from edible mushrooms","Nature","","252","5480","10.1038/252235a0","JUNG-YAW LINYIE-JANE LINCHENG-CHUNG CHENHUA-LIN WUGUEY-YUEH SHITZYY-WEN JENG","1974","http://link.springer.com/article/10.1038/252235a0","Article"
"Gene–physical activity interactions in lower extremity performance: inflammatory genes CRP, TNF-α, and LTA in community-dwelling elders","Scientific Reports","","7","1","10.1038/s41598-017-03077-1","Chiu-Shong LiuTsai-Chung LiChia-Ing LiLi-Na LiaoChuan-Wei YangChih-Hsueh LinNai-Hsin MengWen-Yuan LinSung-Lin HuJen-Hao HsiaoFang-Yang WuCheng-Chieh Lin","2017","http://link.springer.com/article/10.1038/s41598-017-03077-1","Article"
"Nationwide registry of glecaprevir plus pibrentasvir in the treatment of HCV in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-03006-3","Chung-Feng HuangHsing-Tao KuoTe-Sheng ChangChing-Chu LoChao-Hung HungChien-Wei HuangLee-Won ChongPin-Nan ChengMing-Lun YehCheng-Yuan PengChien-Yu ChengJee-Fu HuangMing-Jong BairChih-Lang LinChi-Chieh YangSzu-Jen Wang","2021","http://link.springer.com/article/10.1038/s41598-021-03006-3","Article"
"Microglia retard dengue virus-induced acute viral encephalitis","Scientific Reports","","6","1","10.1038/srep27670","Tsung-Ting TsaiChia-Ling ChenYee-Shin LinChih-Peng ChangCheng-Chieh TsaiYi-Lin ChengChao-Ching HuangChien-Jung HoYi-Chao LeeLiang-Tzung LinMing-Kai JhanChiou-Feng Lin","2016","http://link.springer.com/article/10.1038/srep27670","Article"
"Dengue virus infection increases microglial cell migration","Scientific Reports","","7","1","10.1038/s41598-017-00182-z","Ming-Kai JhanTsung-Ting TsaiChia-Ling ChenCheng-Chieh TsaiYi-Lin ChengYi-Chao LeeChiung-Yuan KoYee-Shin LinChih-Peng ChangLiang-Tzung LinChiou-Feng Lin","2017","http://link.springer.com/article/10.1038/s41598-017-00182-z","Article"
"Whole-genome sequencing-based analyses of drug-resistant Mycobacterium tuberculosis from Taiwan","Scientific Reports","","13","1","10.1038/s41598-023-29652-3","Yu-Xin XiaoKuang-Hung LiuWan-Hsuan LinTai-Hua ChanRuwen Jou","2023","http://link.springer.com/article/10.1038/s41598-023-29652-3","Article"
"Structures of the mumps virus polymerase complex via cryo-electron microscopy","Nature Communications","","15","1","10.1038/s41467-024-48389-9","Tianhao LiMingdong LiuZhanxi GuXin SuYunhui LiuJinzhong LinYu ZhangQing-Tao Shen","2024","http://link.springer.com/article/10.1038/s41467-024-48389-9","Article"
"A small molecule screen to identify regulators of let-7 targets","Scientific Reports","","7","1","10.1038/s41598-017-16258-9","J. CinkornpuminM. RoosL. NguyenXiaoguang LiuX. GaetaS. LinD. N. ChanA. LiuR. I. GregoryM. JungJ. ChuteH. ZhuW. E. Lowry","2017","http://link.springer.com/article/10.1038/s41598-017-16258-9","Article"
"Integrated proteogenomic deep sequencing and analytics accurately identify non-canonical peptides in tumor immunopeptidomes","Nature Communications","","11","1","10.1038/s41467-020-14968-9","Chloe ChongMarkus MüllerHuiSong PakDermot HarnettFlorian HuberDelphine GrunMarion LeleuAymeric AugerMarion ArnaudBrian J. StevensonJustine MichauxIlija BilicAntje HirsekornLorenzo CalvielloLaia Simó-RiudalbasEvarist Planet","2020","http://link.springer.com/article/10.1038/s41467-020-14968-9","Article"
"Single-cell lineage tracing by integrating CRISPR-Cas9 mutations with transcriptomic data","Nature Communications","","11","1","10.1038/s41467-020-16821-5","Hamim ZafarChieh LinZiv Bar-Joseph","2020","http://link.springer.com/article/10.1038/s41467-020-16821-5","Article"
"Solar ultraviolet B radiation promotes α-MSH secretion to attenuate the function of ILC2s via the pituitary–lung axis","Nature Communications","","14","1","10.1038/s41467-023-41319-1","Yuying HuangLin ZhuShipeng ChengRanran DaiChunrong HuangYanyan SongBo PengXuezhen LiJing WenYi GongYunqian HuLing QianLinyun ZhuFengying ZhangLi YuChunyan Yi","2023","http://link.springer.com/article/10.1038/s41467-023-41319-1","Article"
"Clinical characteristics and corticosteroids application of different clinical types in patients with corona virus disease 2019","Scientific Reports","","10","1","10.1038/s41598-020-70387-2","Fangfang LiuChengcheng JiJiajun LuoWeiwei WuJunchang ZhangZhiqiang ZhongSeth LankfordHuang HuangFang LinYonggang WangGuoxin MoXingshuo HuTianjun JiangYanling ShaoSumin JiYawei Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-70387-2","Article"
"Unusual double ligand holes as catalytic active sites in LiNiO2","Nature Communications","","14","1","10.1038/s41467-023-37775-4","Haoliang HuangYu-Chung ChangYu-Cheng HuangLili LiAlexander C. KomarekLiu Hao TjengYuki OrikasaChih-Wen PaoTing-Shan ChanJin-Ming ChenShu-Chih HawJing ZhouYifeng WangHong-Ji LinChien-Te ChenChung-Li Dong","2023","http://link.springer.com/article/10.1038/s41467-023-37775-4","Article"
"Genome-wide association study identifies 14 novel risk alleles associated with basal cell carcinoma","Nature Communications","","7","1","10.1038/ncomms12510","Harvind S. ChahalWenting WuKatherine J. RansohoffLingyao YangHaley HedlinManisha DesaiYuan LinHong-Ji DaiAbrar A. QureshiWen-Qing LiPeter KraftDavid A. HindsJean Y. TangJiali HanKavita Y. Sarin","2016","http://link.springer.com/article/10.1038/ncomms12510","Article"
"Integrated transcriptome sequencing and dynamic analysis reveal carbon source partitioning between terpenoid and oil accumulation in developing Lindera glauca fruits","Scientific Reports","","5","1","10.1038/srep15017","Jun NiuYinlei ChenJiyong AnXinyu HouJian CaiJia WangZhixiang ZhangShanzhi Lin","2015","http://link.springer.com/article/10.1038/srep15017","Article"
"Effects of straw return with potassium fertilizer on the stem lodging resistance, grain quality and yield of spring maize (Zea mays L.)","Scientific Reports","","13","1","10.1038/s41598-023-46569-z","Jian LiuYa-fang FanJi-ying SunJu-lin GaoZhi-gang WangXiao-fang Yu","2023","http://link.springer.com/article/10.1038/s41598-023-46569-z","Article"
"Conserved cell types with divergent features in human versus mouse cortex","Nature","","573","7772","10.1038/s41586-019-1506-7","Rebecca D. HodgeTrygve E. BakkenJeremy A. MillerKimberly A. SmithEliza R. BarkanLucas T. GraybuckJennie L. CloseBrian LongNelson JohansenOsnat PennZizhen YaoJeroen EggermontThomas HölltBoaz P. LeviSoraya I. ShehataBrian Aevermann","2019","http://link.springer.com/article/10.1038/s41586-019-1506-7","Article"
"An increased duplication of ZRS region that caused more than one supernumerary digits preaxial polydactyly in a large Chinese family","Scientific Reports","","6","1","10.1038/srep38500","Bin WangYutao DiaoQiji LiuHongqiang AnRuiping MaGuosheng JiangNannan LaiZiwei LiXiaoxiao ZhuLin ZhaoQiang GuoZhen ZhangRong SunXia Li","2016","http://link.springer.com/article/10.1038/srep38500","Article"
"Taming the Collapse of Optical Fields","Scientific Reports","","2","1","10.1038/srep01007","Si-Min LiYongnan LiXi-Lin WangLing-Jun KongKai LouChenghou TuYongjun TianHui-Tian Wang","2012","http://link.springer.com/article/10.1038/srep01007","Article"
"Author Correction: miR-34a blocks osteoporosis and bone metastasis by inhibiting osteoclastogenesis and Tgif2","Nature","","570","7761","10.1038/s41586-019-1266-4","Jing Y. KrzeszinskiWei WeiHoangDinh HuynhZixue JinXunde WangTsung-Cheng ChangXian-Jin XieLin HeLingegowda S. MangalaGabriel Lopez-BeresteinAnil K. SoodJoshua T. MendellYihong Wan","2019","http://link.springer.com/article/10.1038/s41586-019-1266-4","Article"
"Retraction Note: miR-34a blocks osteoporosis and bone metastasis by inhibiting osteoclastogenesis and Tgif2","Nature","","582","7810","10.1038/s41586-020-2273-1","Jing Y. KrzeszinskiWei WeiHoangDinh HuynhZixue JinXunde WangTsung-Cheng ChangXian-Jin XieLin HeLingegowda S. MangalaGabriel Lopez-BeresteinAnil K. SoodJoshua T. MendellYihong Wan","2020","http://link.springer.com/article/10.1038/s41586-020-2273-1","Article"
"Author Correction: Periodontal ligament cells-derived exosomes promote osteoclast differentiation via modulating macrophage polarization","Scientific Reports","","14","1","10.1038/s41598-024-53412-6","Xinyi BaiYingxue WangXinyuan MaYingying YangCong DengMengling SunChen LinLinkun Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-53412-6","Article"
"Author Correction: Wogonin reversed resistant human myelogenous leukemia cells via inhibiting Nrf2 signaling by Stat3/ NF-κB inactivation","Scientific Reports","","11","1","10.1038/s41598-021-91964-z","Xuefen XuXiaobo ZhangYi ZhangLin YangYicheng LiuShaoliang HuangLu LuLingyi KongZhiyu LiQinglong GuoLi Zhao","2021","http://link.springer.com/article/10.1038/s41598-021-91964-z","Article"
"Author Correction: Histone acetyltransferease p300 modulates TIM4 expression in dendritic cells","Scientific Reports","","11","1","10.1038/s41598-021-89722-2","Bo YangLin-Jing LiLing-Zhi XuJiang-Qi LiuHuan-Ping ZhangXiao-Rui GengZhi-Gang LiuPing-Chang Yang","2021","http://link.springer.com/article/10.1038/s41598-021-89722-2","Article"
"Female chromosome X mosaicism is age-related and preferentially affects the inactivated X chromosome","Nature Communications","","7","1","10.1038/ncomms11843","Mitchell J. MachielaWeiyin ZhouEric KarlinsJoshua N. SampsonNeal D. FreedmanQi YangBelynda HicksCasey DagnallChristopher HautmanKevin B. JacobsChristian C. AbnetMelinda C. AldrichChristopher AmosLaufey T. AmundadottirAlan A. ArslanLaura E. Beane-Freeman","2016","http://link.springer.com/article/10.1038/ncomms11843","Article"
"Real-time predictive model of extrauterine growth retardation in preterm infants with gestational age less than 32 weeks","Scientific Reports","","14","1","10.1038/s41598-024-63593-9","Liang GaoWei ShenFan WuJian MaoLing LiuYan-Mei ChangRong ZhangXiu-Zhen YeYin-Ping QiuLi MaRui ChengHui WuDong-Mei ChenLing ChenPing XuHua Mei","2024","http://link.springer.com/article/10.1038/s41598-024-63593-9","Article"
"Retraction Note: Wogonin reversed resistant human myelogenous leukemia cells via inhibiting Nrf2 signaling by Stat3/NF-κB inactivation","Scientific Reports","","12","1","10.1038/s41598-022-13462-0","Xuefen XuXiaobo ZhangYi ZhangLin YangYicheng LiuShaoliang HuangLu LuLingyi KongZhiyu LiQinglong GuoLi Zhao","2022","http://link.springer.com/article/10.1038/s41598-022-13462-0","Article"
"Care cascade of tuberculosis infection treatment for people living with HIV in the era of antiretroviral therapy scale-up","Scientific Reports","","12","1","10.1038/s41598-022-20394-2","Kuan-Yin LinChia-Jui YangHsin-Yun SunYuan-Ti LeeBo-Huang LiouIng-Moi HiiTun-Chieh ChenSung-Hsi HuangChun-Yuan LeeChin-Shiang TsaiChi-Ying LinChun-Eng LiuHsi-Yen ChangChien-Yu ChengPo-Liang LuChien-Ching Hung","2022","http://link.springer.com/article/10.1038/s41598-022-20394-2","Article"
"Genetic drivers of heterogeneity in type 2 diabetes pathophysiology","Nature","","627","8003","10.1038/s41586-024-07019-6","Ken SuzukiKonstantinos HatzikotoulasLorraine SouthamHenry J. TaylorXianyong YinKim M. LorenzRavi MandlaAlicia Huerta-ChagoyaGiorgio E. M. MelloniStavroula KanoniNigel W. RaynerOzvan BocherAna Luiza ArrudaKyuto SoneharaShinichi NambaSimon S. K. Lee","2024","http://link.springer.com/article/10.1038/s41586-024-07019-6","Article"
"Author Correction: Ultrafast non-radiative dynamics of atomically thin MoSe2","Nature Communications","","14","1","10.1038/s41467-023-40538-w","Ming-Fu LinVidya KochatAravind KrishnamoorthyLindsay Bassman OftelieClemens WeningerQiang ZhengXiang ZhangAmey ApteChandra Sekhar TiwaryXiaozhe ShenRenkai LiRajiv KaliaPulickel AjayanAiichiro NakanoPriya VashishtaFuyuki Shimojo","2023","http://link.springer.com/article/10.1038/s41467-023-40538-w","Article"
"Publisher Correction: Environmental eustress modulates β-ARs/CCL2 axis to induce anti-tumor immunity and sensitize immunotherapy against liver cancer in mice","Nature Communications","","12","1","10.1038/s41467-021-26376-8","Chaobao LiuYang YangCheng ChenLing LiJingquan LiXiaonan WangQiao ChuLin QiuQian BaXiaoguang LiHui Wang","2021","http://link.springer.com/article/10.1038/s41467-021-26376-8","Article"
"Graph pangenome captures missing heritability and empowers tomato breeding","Nature","","606","7914","10.1038/s41586-022-04808-9","Yao ZhouZhiyang ZhangZhigui BaoHongbo LiYaqing LyuYanjun ZanYaoyao WuLin ChengYuhan FangKun WuJinzhe ZhangHongjun LyuTao LinQiang GaoSurya SahaLukas Mueller","2022","http://link.springer.com/article/10.1038/s41586-022-04808-9","Article"
"Author Correction: Single-nucleus profiling of adult mice sub-ventricular zone after blast-related traumatic brain injury","Scientific Data","","10","1","10.1038/s41597-023-02563-8","Manrui LiXiameng ChenQiuyun YangShuqiang CaoSteven WylerRuixuan YuanLingxuan ZhangMiao LiaoMeili LvFeng WangYadong GuoJihong ZhouLin ZhangXiaoqi XieWeibo Liang","2023","http://link.springer.com/article/10.1038/s41597-023-02563-8","Article"
"Publisher Correction: SEL1L-HRD1 interaction is required to form a functional HRD1 ERAD complex","Nature Communications","","15","1","10.1038/s41467-024-47251-2","Liangguang Leo LinHuilun Helen WangBrent PedersonXiaoqiong WeiMauricio TorresYou LuZexin Jason LiXiaodan LiuHancheng MaoHui WangLinyao Elina ZhouZhen ZhaoShengyi SunLing Qi","2024","http://link.springer.com/article/10.1038/s41467-024-47251-2","Article"
"Author Correction: Water-flooding characteristics of lithologic reservoir in Ordos basin","Scientific Reports","","11","1","10.1038/s41598-021-88763-x","Jie HeXiaodong LiuXinyu ZhuTao JiangHui HeLin ZhouQinghai LiuYushuang ZhuLinyu Liu","2021","http://link.springer.com/article/10.1038/s41598-021-88763-x","Article"
"Identification of genomic alterations in oesophageal squamous cell cancer","Nature","","509","7498","10.1038/nature13176","Yongmei SongLin LiYunwei OuZhibo GaoEnmin LiXiangchun LiWeimin ZhangJiaqian WangLiyan XuYong ZhouXiaojuan MaLingyan LiuZitong ZhaoXuanlin HuangJing FanLijia Dong","2014","http://link.springer.com/article/10.1038/nature13176","Article"
"Author Correction: Engineering Auger recombination in colloidal quantum dots via dielectric screening","Nature Communications","","10","1","10.1038/s41467-019-11159-z","Xiaoqi HouJun KangHaiyan QinXuewen ChenJunliang MaJianhai ZhouLiping ChenLinjun WangLin-Wang WangXiaogang Peng","2019","http://link.springer.com/article/10.1038/s41467-019-11159-z","Article"
"PR interval genome-wide association meta-analysis identifies 50 loci associated with atrial and atrioventricular electrical activity","Nature Communications","","9","1","10.1038/s41467-018-04766-9","Jessica van SettenJennifer A. BrodyYalda JamshidiBrenton R. SwensonAnne M. ButlerHarry CampbellFabiola M. Del GrecoDaniel S. EvansQuince GibsonDaniel F. GudbjartssonKathleen F. KerrBouwe P. KrijtheLeo-Pekka LyytikäinenChristian MüllerMartina Müller-NurasyidIlja M. Nolte","2018","http://link.springer.com/article/10.1038/s41467-018-04766-9","Article"
"Author Correction: Bile acid metabolites control TH17 and Treg cell differentiation","Nature","","579","7798","10.1038/s41586-020-2030-5","Saiyu HangDonggi PaikLina YaoEunha KimJamma TrinathJingping LuSoyoung HaBrandon N. NelsonSamantha P. KellyLin WuYe ZhengRandy S. LongmanFraydoon RastinejadA. Sloan DevlinMichael R. KroutMichael A. Fischbach","2020","http://link.springer.com/article/10.1038/s41586-020-2030-5","Article"
"The degree of prevalence of similarity between outer tropical cyclone rainbands and squall lines","Scientific Reports","","8","1","10.1038/s41598-018-26553-8","Cheng-Ku YuChe-Yu LinLin-Wen ChengJhang-Shuo LuoChun-Chieh WuYing Chen","2018","http://link.springer.com/article/10.1038/s41598-018-26553-8","Article"
"Author Correction: Genetic markers for urine haptoglobin is associated with decline in renal function in type 2 diabetes in East Asians","Scientific Reports","","8","1","10.1038/s41598-018-31990-6","Resham Lal GurungRajkumar DorajooSylvia LiuYiamunaa MJian-Jun LiuLing WangLin GuoXueqing YuJian-Jun LiuSu Chi Lim","2018","http://link.springer.com/article/10.1038/s41598-018-31990-6","Article"
"A novel risk score for hepatocellular carcinoma in Asian cirrhotic patients: a multicentre prospective cohort study","Scientific Reports","","8","1","10.1038/s41598-018-26992-3","Kung-Hao LiangSang Hoon AhnHye Wong LeeYa-Hui HuangRong-Nan ChienTsung-Hui HuKwang-Huei LinChristopher Sung-Huan YehChao-Wei HsuChih-Lang LinTai-Long PanPo-Yuan KeMing-Ling ChangChau-Ting Yeh","2018","http://link.springer.com/article/10.1038/s41598-018-26992-3","Article"
