Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Perirenal adipose afferent nerves sustain pathological high blood pressure in rats","Nature Communications","","13","1","10.1038/s41467-022-30868-6","Peng LiBoxun LiuXiaoguang WuYan LuMing QiuYihui ShenYunfan TianChi LiuXiru ChenChuanxi YangMengqing DengYaqing WangJia GuZhongping SuXuguan ChenKun Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-30868-6","Article"
"Interaction between microRNA expression and classical risk factors in the risk of coronary heart disease","Scientific Reports","","5","1","10.1038/srep14925","Xiao-Qing DingPeng-Cheng GeZhe LiuHeng JiaXi ChenFeng-Hui AnLi-Hua LiZhao-Hong ChenHong-Wei MaoZhao-Yang LiYan GuTie-Bing ZhuChun-Jian LiLian-Sheng WangWen-Zhu MaZhi-Jian Yang","2015","http://link.springer.com/article/10.1038/srep14925","Article"
"Driving forces for ultrafast laser-induced sp2 to sp3 structural transformation in graphite","npj Computational Materials","","9","1","10.1038/s41524-023-01035-2","Chenchen SongMengxue GuanYunzhe JiaDaqiang ChenJiyu XuCui ZhangSheng Meng","2023","http://link.springer.com/article/10.1038/s41524-023-01035-2","Article"
"Spherical trihedral metallo-borospherenes","Nature Communications","","11","1","10.1038/s41467-020-16532-x","Teng-Teng ChenWan-Lu LiWei-Jia ChenXiao-Hu YuXin-Ran DongJun LiLai-Sheng Wang","2020","http://link.springer.com/article/10.1038/s41467-020-16532-x","Article"
"A Nomogram for Predicting the Benefit of Adjuvant Cytokine-Induced Killer Cell Immunotherapy in Patients with Hepatocellular Carcinoma","Scientific Reports","","5","1","10.1038/srep09202","Qiu-Zhong PanQi-Jing WangJia-Qiang DanKe PanYong-Qiang LiYao-Jun ZhangJing-Jing ZhaoDe-Sheng WengYan TangLi-Xi HuangJia HeShi-Ping ChenMiao-La KeMin-Shan ChenMax S. WichaAlfred E. Chang","2015","http://link.springer.com/article/10.1038/srep09202","Article"
"Monovalent lanthanide(I) in borozene complexes","Nature Communications","","12","1","10.1038/s41467-021-26785-9","Wan-Lu LiTeng-Teng ChenWei-Jia ChenJun LiLai-Sheng Wang","2021","http://link.springer.com/article/10.1038/s41467-021-26785-9","Article"
"Boundary and domain wall theories of 2d generalized quantum double model","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)160","Zhian JiaDagomir KaszlikowskiSheng Tan","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29160","Article"
"Chromosome-level genome assembly of a parent species of widely cultivated azaleas","Nature Communications","","11","1","10.1038/s41467-020-18771-4","Fu-Sheng YangShuai NieHui LiuTian-Le ShiXue-Chan TianShan-Shan ZhouYu-Tao BaoKai-Hua JiaJing-Fang GuoWei ZhaoNa AnRen-Gang ZhangQuan-Zheng YunXin-Zhu WangChanaka MannapperumaIlga Porth","2020","http://link.springer.com/article/10.1038/s41467-020-18771-4","Article"
"Hidden diversity and potential ecological function of phosphorus acquisition genes in widespread terrestrial bacteriophages","Nature Communications","","15","1","10.1038/s41467-024-47214-7","Jie-Liang LiangShi-wei FengJing-li LuXiao-nan WangFeng-lin LiYu-qian GuoShen-yan LiuYuan-yue ZhuangSheng-ji ZhongJin ZhengPing WenXinzhu YiPu JiaBin LiaoWen-sheng ShuJin-tian Li","2024","http://link.springer.com/article/10.1038/s41467-024-47214-7","Article"
"Biosynthetic production of anticoagulant heparin polysaccharides through metabolic and sulfotransferases engineering strategies","Nature Communications","","15","1","10.1038/s41467-024-48193-5","Jian-Qun DengYi LiYu-Jia WangYa-Lin CaoSi-Yu XinXin-Yu LiRui-Min XiFeng-Shan WangJu-Zheng Sheng","2024","http://link.springer.com/article/10.1038/s41467-024-48193-5","Article"
"The impact of the cumulative dose of cisplatin during concurrent chemoradiotherapy on the clinical outcomes of patients with advanced-stage nasopharyngeal carcinoma in an era of intensity-modulated radiotherapy","BMC Cancer","","15","1","10.1186/s12885-015-1964-8","Shan-Shan GuoLin-Quan TangLu ZhangQiu-Yan ChenLi-Ting LiuLing GuoHao-Yuan MoDong-Hua LuoPei-Yu HuangYan-Qun XiangRui SunMing-Yuan ChenLin WangXing LvChong ZhaoXiang Guo","2015","http://link.springer.com/article/10.1186/s12885-015-1964-8","Article"
"Analysis on the polymorphisms of site RS4977574, and RS1333045 in region 9p21 and the susceptibility of coronary heart disease in Chinese population","BMC Medical Genetics","","21","1","10.1186/s12881-020-0965-x","Lei HuaJin-Xia YuanShu HeChen-Hui ZhaoQiao-Wei JiaJing ZhangFeng-Hui AnZhao-Hong ChenLi-Hua LiLian-Sheng WangWen-Zhu MaGuang-Xu XuEn-Zhi Jia","2020","http://link.springer.com/article/10.1186/s12881-020-0965-x","Article"
"Association of human carboxypeptidase E exon5 gene polymorphisms with angiographical characteristics of coronary atherosclerosis in a Chinese population","Acta Pharmacologica Sinica","","29","6","10.1111/j.1745-7254.2008.00798.x","Jie WangYun ZhangZhi-jian YangTie-bing ZhuLian-sheng WangBo ChenKe-jiang CaoJun HuangWen-zhu MaEn-zhi Jia","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00798.x","Article"
"Early recombinant human growth hormone treatment improves mental development and alleviates deterioration of motor function in infants and young children with Prader–Willi syndrome","World Journal of Pediatrics","","19","5","10.1007/s12519-022-00653-y","Ruo-Qian ChengYan-Qin YingZheng-Qing QiuJun-Fen FuChun-Xiu GongYan-Ling YangWei ShiHui LiMing-Sheng MaChang-Yan WangMin LiuJia-Jia ChenChang SuXiao-Ping LuoFei-Hong LuoWei Lu","2023","http://link.springer.com/article/10.1007/s12519-022-00653-y","Article"
"Helicobacter pylori infection is associated with decreased serum levels of high density lipoprotein, but not with the severity of coronary atherosclerosis","Lipids in Health and Disease","","8","1","10.1186/1476-511X-8-59","En-Zhi JiaFu-Jun ZhaoBo HaoTie-Bing ZhuLian-Sheng WangBo ChenKe-Jiang CaoJun HuangWen-Zhu MaZhi-Jian YangGuoxin Zhang","2009","http://link.springer.com/article/10.1186/1476-511X-8-59","Article"
"DNA methylation of antisense noncoding RNA in the INK locus (ANRIL) is associated with coronary artery disease in a Chinese population","Scientific Reports","","9","1","10.1038/s41598-019-51921-3","Chen-Hui ZhaoHai-Tao CaoJing ZhangQiao-Wei JiaFeng-Hui AnZhao-Hong ChenLi-Hua LiLian-Sheng WangWen-Zhu MaZhi-Jian YangEn-Zhi Jia","2019","http://link.springer.com/article/10.1038/s41598-019-51921-3","Article"
"Naturally occurring proteinaceous nanoparticles in Coptidis Rhizoma extract act as concentration-dependent carriers that facilitate berberine absorption","Scientific Reports","","6","1","10.1038/srep20110","Bing-Liang MaChun YinBo-Kai ZhangYan DaiYi-Qun JiaYan YangQiao LiRong ShiTian-Ming WangJia-Sheng WuYuan-Yuan LiGe LinYue-Ming Ma","2016","http://link.springer.com/article/10.1038/srep20110","Article"
"Assembly and characterization of the complete mitochondrial genome of Descurainia sophia: a medical plant producing glucosinolate","Discover Applied Sciences","","6","3","10.1007/s42452-024-05775-8","Le ZhaoHang YanYun-hao ZhuHao-yu JiaYong-guang HanXiao-ke ZhengMin WangWei-sheng Feng","2024","http://link.springer.com/article/10.1007/s42452-024-05775-8","Article"
"Osteopontin promotes metastasis of intrahepatic cholangiocarcinoma through recruiting MAPK1 and mediating Ser675 phosphorylation of β-Catenin","Cell Death & Disease","","9","2","10.1038/s41419-017-0226-x","Yan ZhengChuang ZhouXin-Xin YuChao WuHu-Liang JiaXiao-Mei GaoJi-Meng YangChao-Qun WangQin LuoYing ZhuYu ZhangJin-Wang WeiYuan-Yuan ShengQiong-Zhu DongLun-Xiu Qin","2018","http://link.springer.com/article/10.1038/s41419-017-0226-x","Article"
"Overexpression of CIP2A is an independent prognostic indicator in nasopharyngeal carcinoma and its depletion suppresses cell proliferation and tumor growth","Molecular Cancer","","13","1","10.1186/1476-4598-13-111","Na LiuQing-Mei HeJie-Wei ChenYing-Qin LiYa-Fei XuXian-Yue RenYing SunHai-Qiang MaiJian-Yong ShaoWei-Hua JiaTie-Bang KangMu-Sheng ZengJun Ma","2014","http://link.springer.com/article/10.1186/1476-4598-13-111","Article"
"Obligate mutualism within a host drives the extreme specialization of a fig wasp genome","Genome Biology","","14","12","10.1186/gb-2013-14-12-r141","Jin-Hua XiaoZhen YueLing-Yi JiaXin-Hua YangLi-Hua NiuZhuo WangPeng ZhangBao-Fa SunShun-Min HeZi LiTuan-Lin XiongWen XinHai-Feng GuBo WangJohn H WerrenRobert W Murphy","2013","http://link.springer.com/article/10.1186/gb-2013-14-12-r141","Article"
"Short term outcomes of extremely low birth weight infants from a multicenter cohort study in Guangdong of China","Scientific Reports","","12","1","10.1038/s41598-022-14432-2","Chun-Hong JiaZhou-Shan FengXiao-Jun LinQi-Liang CuiSha-Sha HanYa JinGuo-Sheng LiuChuan-Zhong YangXiao-Tong YeYi-Heng DaiWei-Yi LiangXiu-Zhen YeJing MoLu DingBen-Qing WuHong-Xiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-14432-2","Article"
"MicroRNA-138-1-3p sensitizes sorafenib to hepatocellular carcinoma by targeting PAK5 mediated β-catenin/ABCB1 signaling pathway","Journal of Biomedical Science","","28","1","10.1186/s12929-021-00752-4","Tong-tong LiJie MouYao-jie PanFu-chun HuoWen-qi DuJia LiangYang WangLan-sheng ZhangDong-sheng Pei","2021","http://link.springer.com/article/10.1186/s12929-021-00752-4","Article"
"High-density lipoprotein regulates angiogenesis by long non-coding RNA HDRACA","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01558-6","Zhi-Wei MoYue-Ming PengYi-Xin ZhangYan LiBi-Ang KangYa-Ting ChenLe LiMary G. Sorci-ThomasYi-Jun LinYang CaoSi ChenZe-Long LiuJian-Jun GaoZhan-Peng HuangJia-Guo ZhouMian Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01558-6","Article"
"Transcription Factor ZBED6 Mediates IGF2 Gene Expression by Regulating Promoter Activity and DNA Methylation in Myoblasts","Scientific Reports","","4","1","10.1038/srep04570","Yong-Zhen HuangLiang-Zhi ZhangXin-Sheng LaiMing-Xun LiYu-Jia SunCong-Jun LiXian-Yong LanChu-Zhao LeiChun-Lei ZhangXin ZhaoHong Chen","2014","http://link.springer.com/article/10.1038/srep04570","Article"
"Effectiveness of potential antiviral treatments in COVID-19 transmission control: a modelling study","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00835-2","Sheng-Nan LinJia RuiQiu-Ping ChenBin ZhaoShan-Shan YuZhuo-Yang LiZe-Yu ZhaoYao WangYuan-Zhao ZhuJing-Wen XuMeng YangXing-Chun LiuTian-Long YangLi LuoBin DengJie-Feng Huang","2021","http://link.springer.com/article/10.1186/s40249-021-00835-2","Article"
"External beam radiotherapy with or without californium-252 neutron brachytherapy for treatment of recurrence after definitive chemoradiotherapy","Scientific Reports","","10","1","10.1038/s41598-020-78074-y","Wen-an WuYi-ping YangJing LiangJin ZhaoJian-sheng WangJia Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-78074-y","Article"
"Clinical significance and prospective mechanism of increased CDKN2A expression in small cell lung cancer","Clinical and Translational Oncology","","26","6","10.1007/s12094-023-03376-2","Dong-Ming LiGuo-Sheng LiJian-Di LiFeng ChenHong HuangWan-Ying HuangZhi-Guang HuangYi-Wu DangYu-Lu TangZhong-Qing TangWen-Jia TangGang ChenHui-Ping Lu","2024","http://link.springer.com/article/10.1007/s12094-023-03376-2","Article"
"Genome-wide association study of lung adenocarcinoma in East Asia and comparison with a European population","Nature Communications","","14","1","10.1038/s41467-023-38196-z","Jianxin ShiKouya ShiraishiJiyeon ChoiKeitaro MatsuoTzu-Yu ChenJuncheng DaiRayjean J. HungKexin ChenXiao-Ou ShuYoung Tae KimMaria Teresa LandiDongxin LinWei ZhengZhihua YinBaosen ZhouBao Song","2023","http://link.springer.com/article/10.1038/s41467-023-38196-z","Article"
"Camrelizumab combined with apatinib in patients with first-line platinum-resistant or PD-1 inhibitor resistant recurrent/metastatic nasopharyngeal carcinoma: a single-arm, phase 2 trial","Nature Communications","","14","1","10.1038/s41467-023-40402-x","Li YuanGuo-Dong JiaXiao-Fei LvSi-Yi XieShan-Shan GuoDa-Feng LinLi-Ting LiuDong-Hua LuoYi-Fu LiShen-Wen DengLing GuoMu-Sheng ZengXiu-Yu CaiSai-Lan LiuXue-Song SunXiao-Yun Li","2023","http://link.springer.com/article/10.1038/s41467-023-40402-x","Article"
"Circulating MicroRNAs in gynecological malignancies: from detection to prediction","Experimental Hematology & Oncology","","3","1","10.1186/2162-3619-3-14","Ya-Nan ZhaoGuan-Sheng ChenShun-Jia Hong","2014","http://link.springer.com/article/10.1186/2162-3619-3-14","Article"
"The antidepressant-like activity of AC-5216, a ligand for 18KDa translocator protein (TSPO), in an animal model of diabetes mellitus","Scientific Reports","","6","1","10.1038/srep37345","Zhi-Kun QiuJia-Li HeXu LiuGuan-Hua ZhangJia ZengHong NieYong-Gang ShenJi-Sheng Chen","2016","http://link.springer.com/article/10.1038/srep37345","Article"
"A Volumetric and Functional Connectivity MRI Study of Brain Arginine-Vasopressin Pathways in Autistic Children","Neuroscience Bulletin","","33","2","10.1007/s12264-017-0109-2","Xiao-Jing ShouXin-Jie XuXiang-Zhu ZengYing LiuHui-Shu YuanYan XingMei-Xiang JiaQing-Yun WeiSong-Ping HanRong ZhangJi-Sheng Han","2017","http://link.springer.com/article/10.1007/s12264-017-0109-2","Article"
"An optimal posttreatment surveillance strategy for cancer survivors based on an individualized risk-based approach","Nature Communications","","11","1","10.1038/s41467-020-17672-w","Guan-Qun ZhouChen-Fei WuBin DengTian-Sheng GaoJia-Wei LvLi LinFo-ping ChenJia KouZhao-Xi ZhangXiao-Dan HuangZi-Qi ZhengJun MaJin-Hui LiangYing Sun","2020","http://link.springer.com/article/10.1038/s41467-020-17672-w","Article"
"High expression of Talin-1 is associated with poor prognosis in patients with nasopharyngeal carcinoma","BMC Cancer","","15","1","10.1186/s12885-015-1351-5","Ya-Fei XuXian-Yue RenYing-Qin LiQing-Mei HeXin-Ran TangYing SunJian-Yong ShaoWei-Hua JiaTie-Bang KangMu-Sheng ZengNa LiuJun Ma","2015","http://link.springer.com/article/10.1186/s12885-015-1351-5","Article"
"Relationship of renin-angiotensin-aldosterone system polymorphisms and phenotypes to mortality in Chinese coronary atherosclerosis patients","Scientific Reports","","4","1","10.1038/srep04600","En-Zhi JiaZhao-Hong ChenFeng-Hui AnLi-Hua LiLi-LiChang-Yan GuoYan GuZhe LiuZhao-Yang LiTie-Bing ZhuLian-Sheng WangChun-Jian LiXiang-Qing KongWen-Zhu MaZhi-Jian Yang","2014","http://link.springer.com/article/10.1038/srep04600","Article"
"Galectin-3 is associated with a poor prognosis in primary hepatocellular carcinoma","Journal of Translational Medicine","","12","1","10.1186/s12967-014-0273-3","Shan-Shan JiangDe-Sheng WengQi-Jing WangKe PanYao-Jun ZhangYong-Qiang LiJian-Jun LiJing-Jing ZhaoJia HeLin LvQiu-Zhong PanJian-Chuan Xia","2014","http://link.springer.com/article/10.1186/s12967-014-0273-3","Article"
"Characterization of a novel tetravalent botulism antitoxin based on receptor-binding domain of BoNTs","Applied Microbiology and Biotechnology","","107","10","10.1007/s00253-023-12515-2","Dan-Yang ShiJian-Sheng LuYun-Yun MaoFu-Jia LiuRong WangPeng DuShuo YuYun-Zhou YuZhi-Xin Yang","2023","http://link.springer.com/article/10.1007/s00253-023-12515-2","Article"
"Inland post-glacial dispersal in East Asia revealed by mitochondrial haplogroup M9a'b","BMC Biology","","9","1","10.1186/1741-7007-9-2","Min-Sheng PengMalliya Gounder PalanichamyYong-Gang YaoBikash MitraYao-Ting ChengMian ZhaoJia LiuHua-Wei WangHui PanWen-Zhi WangA-Mei ZhangWen ZhangDong WangYang ZouYang YangTapas Kumar Chaudhuri","2011","http://link.springer.com/article/10.1186/1741-7007-9-2","Article"
"Efficacy and safety of Shenyankangfu tablets for primary glomerulonephritis: study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-479","Jia KouJie WuHong-tao YangYa-ni HeJing-ai FangYue-yi DengYuan-sheng XieLi-fang NieHong-li LinGuang-yan CaiXiang-mei Chen","2014","http://link.springer.com/article/10.1186/1745-6215-15-479","Article"
"ADAMTS4 is a crucial proteolytic enzyme for versican cleavage in the amnion at parturition","Communications Biology","","7","1","10.1038/s42003-024-06007-w","Meng-Die LiJiang-Wen LuFan ZhangWen-Jia LeiFan PanYi-Kai LinLi-Jun LingLeslie MyattWang-Sheng WangKang Sun","2024","http://link.springer.com/article/10.1038/s42003-024-06007-w","Article"
"Curcumin reduces expression of Bcl-2, leading to apoptosis in daunorubicin-insensitive CD34+ acute myeloid leukemia cell lines and primary sorted CD34+ acute myeloid leukemia cells","Journal of Translational Medicine","","9","1","10.1186/1479-5876-9-71","Jia RaoDuo-Rong XuFei-Meng ZhengZi-Jie LongSheng-Shan HuangXing WuWei-Hua ZhouRen-Wei HuangQuentin Liu","2011","http://link.springer.com/article/10.1186/1479-5876-9-71","Article"
"Acylglycerol kinase promotes tumour growth and metastasis via activating the PI3K/AKT/GSK3β signalling pathway in renal cell carcinoma","Journal of Hematology & Oncology","","13","1","10.1186/s13045-019-0840-4","Qian ZhuAi-Lin ZhongHao HuJing-Jing ZhaoDe-Sheng WengYan TangQiu-Zhong PanZi-Qi ZhouMeng-Jia SongJie-Ying YangJun-Yi HeYuan LiuMin LiWan-Ming HuChao-Pin YangTong Xiang","2020","http://link.springer.com/article/10.1186/s13045-019-0840-4","Article"
"Biogeographic patterns of meio- and micro-eukaryotic communities in dam-induced river-reservoir systems","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-023-12993-4","Huan HuXing-Yi WeiLi LiuYuan-Bo WangLing-Kang BuHuang-Jie JiaDe-Sheng Pei","2024","http://link.springer.com/article/10.1007/s00253-023-12993-4","Article"
"A two-step DNA barcoding approach for delimiting moth species: moths of Dongling Mountain (Beijing, China) as a case study","Scientific Reports","","8","1","10.1038/s41598-018-32123-9","Qian JinXi-Min HuHui-Lin HanFen ChenWei-Jia CaiQian-Qian RuanBo LiuGui-Jie LuoHao WangXu LiuRobert D. WardChun-Sheng WuJohn-James WilsonAi-Bing Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-32123-9","Article"
"IL-33/ST2 axis of human amnion fibroblasts participates in inflammatory reactions at parturition","Molecular Medicine","","29","1","10.1186/s10020-023-00668-9","Wen-jia LeiFan ZhangYi-kai LinMeng-die LiFan PanKang SunWang-sheng Wang","2023","http://link.springer.com/article/10.1186/s10020-023-00668-9","Article"
"Identification of virion-associated transcriptional transactivator (VATT) of SGIV ICP46 promoter and their binding site on promoter","Virology Journal","","16","1","10.1186/s12985-019-1210-0","Li-Qun XiaJian-Lin ChenHong-Lian ZhangJia CaiSheng ZhouYi-Shan Lu","2019","http://link.springer.com/article/10.1186/s12985-019-1210-0","Article"
"Radiographic and α-fetoprotein response predict pathologic complete response to immunotherapy plus a TKI in hepatocellular carcinoma: a multicenter study","BMC Cancer","","23","1","10.1186/s12885-023-10898-z","Cheng HuangXiao-Dong ZhuYing-Hao ShenBin XuDong WuYuan JiLing-Li ChenTian-Qiang SongWei ZhangZhi-Ming ZengHua-Sheng HuangKui WangLan-Qing HuangYong-Jun ChenYu-Chen YangLe-Du Zhou","2023","http://link.springer.com/article/10.1186/s12885-023-10898-z","Article"
"MicroRNA-221 and microRNA-222 regulate gastric carcinoma cell proliferation and radioresistance by targeting PTEN","BMC Cancer","","10","1","10.1186/1471-2407-10-367","Zhang Chun-zhiHan LeiZhang An-lingFu Yan-chaoYue XiaoWang Guang-xiuJia Zhi-fanPu Pei-yuZhang Qing-yuKang Chun-sheng","2010","http://link.springer.com/article/10.1186/1471-2407-10-367","Article"
"Identification of autophagy-associated circRNAs in sepsis-induced cardiomyopathy of mice","Scientific Reports","","13","1","10.1038/s41598-023-38998-7","Ming-zhi ZhengJun-sheng LouYun-peng FanChun-yan FuXing-jia MaoXiang LiKai ZhongLin-huizi LuLin-lin WangYing-ying ChenLiang-rong Zheng","2023","http://link.springer.com/article/10.1038/s41598-023-38998-7","Article"
"Paracrine and epigenetic control of CAF-induced metastasis: the role of HOTAIR stimulated by TGF-ß1 secretion","Molecular Cancer","","17","1","10.1186/s12943-018-0758-4","Yu RenHuan-huan JiaYi-qi XuXuan ZhouXiao-hui ZhaoYun-fei WangXin SongZhi-yan ZhuTing SunYan DouWei-ping TianXiu-lan ZhaoChun-sheng KangMei Mei","2018","http://link.springer.com/article/10.1186/s12943-018-0758-4","Article"
"Trend on dental caries status and its risk indicators in children aged 12 years in China: a multilevel analysis based on the repeated national cross-sectional surveys in 2005 and 2015","BMC Public Health","","21","1","10.1186/s12889-021-12262-x","Fei LiSi-Cheng WuZhi-Yuan ZhangEdward Chin Man LoWen-Jia GuDan-Ying TaoXing WangBao-Jun TaiDe-Yu HuHuan-Cai LinBo WangYan SiChun-Xiao WangShu-Guo ZhengXue-Nan LiuWen-Sheng Rong","2021","http://link.springer.com/article/10.1186/s12889-021-12262-x","Article"
"Urinary metabolomics reveals the therapeutic effect of HuangQi Injections in cisplatin-induced nephrotoxic rats","Scientific Reports","","7","1","10.1038/s41598-017-03249-z","Chang-Yin LiHui-Ting SongXiao-Xiao WangYao-Yao WanXuan-Sheng DingShi-Jia LiuGuo-Liang DaiYue-Heng LiuWen-Zheng Ju","2017","http://link.springer.com/article/10.1038/s41598-017-03249-z","Article"
