Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical features and genetic spectrum in Chinese patients with recessive hereditary spastic paraplegia","Translational Neurodegeneration","","8","1","10.1186/s40035-019-0157-9","Qiao WeiHai-Lin DongLi-Ying PanCong-Xin ChenYang-Tian YanRou-Min WangHong-Fu LiZhi-Jun LiuQing-Qing TaoZhi-Ying Wu","2019","http://link.springer.com/article/10.1186/s40035-019-0157-9","Article"
"Gut microbiota-derived propionate mediates the neuroprotective effect of osteocalcin in a mouse model of Parkinson’s disease","Microbiome","","9","1","10.1186/s40168-020-00988-6","Yan-fang HouChang ShanSi-yue ZhuangQian-qian ZhuangArijit GhoshKe-cheng ZhuXiao-ke KongShu-min WangYan-ling GongYu-ying YangBei TaoLi-hao SunHong-Yan ZhaoXing-zhi GuoWei-qing WangGuang Ning","2021","http://link.springer.com/article/10.1186/s40168-020-00988-6","Article"
"Viral loads in nasopharyngeal aspirates and tracheal aspirates among children hospitalized with invasive ventilation for human adenovirus pneumonia","Virology Journal","","18","1","10.1186/s12985-021-01711-z","Le-Yun XieSai-Zhen ZengTian YuXian HuTao WangLe YangLi-Li ZhongJin-Song LiZhao-Jun DuanBing Zhang","2021","http://link.springer.com/article/10.1186/s12985-021-01711-z","Article"
"AMPK activation attenuates inflammatory pain through inhibiting NF-κB activation and IL-1β expression","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1411-x","Hong-Chun XiangLi-Xue LinXue-Fei HuHe ZhuHong-Ping LiRu-Yue ZhangLiang HuWen-Tao LiuYi-Lin ZhaoYang ShuHui-Lin PanMan Li","2019","http://link.springer.com/article/10.1186/s12974-019-1411-x","Article"
"Dissecting the multi-omics atlas of the exosomes released by human lung adenocarcinoma stem-like cells","npj Genomic Medicine","","6","1","10.1038/s41525-021-00217-5","Hai-Tao LuoYuan-Yuan ZhengJun TangLi-Juan ShaoYi-Heng MaoWei YangXiao-Fei YangYang LiRui-Jun TianFu-Rong Li","2021","http://link.springer.com/article/10.1038/s41525-021-00217-5","Article"
"Regulation of the transcription factor NF-κB1 by microRNA-9 in human gastric adenocarcinoma","Molecular Cancer","","9","1","10.1186/1476-4598-9-16","Hai-Ying WanLi-Min GuoTao LiuMin LiuXin LiHua Tang","2010","http://link.springer.com/article/10.1186/1476-4598-9-16","Article"
"Californium-252 neutron brachytherapy combined with external pelvic radiotherapy plus concurrent chemotherapy for cervical cancer: a retrospective clinical study","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0191-x","Shen QianLing YeYun-Hong TianLi-Gen WangZuo-Ping HuangFeng LiBing HouNi SongJuan ChenYing LiuXiao LiuTao Zhou","2017","http://link.springer.com/article/10.1186/s40880-017-0191-x","Article"
"Antioxidant and antidiabetic properties of tartary buckwheat rice flavonoids after in vitro digestion","Journal of Zhejiang University-SCIENCE B","","17","12","10.1631/jzus.B1600243","Tao BaoYe WangYu-ting LiVemana GowdXin-he NiuHai-ying YangLi-shui ChenWei ChenChong-de Sun","2016","http://link.springer.com/article/10.1631/jzus.B1600243","Article"
"A positive feedback loop between Periostin and TGFβ1 induces and maintains the stemness of hepatocellular carcinoma cells via AP-2α activation","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02011-8","Gang ChenYi WangXin ZhaoXiao-zai XieJun-gang ZhaoTuo DengZi-yan ChenHan-bin ChenYi-fan TongZhen YangXi-wei DingPeng-yi GuoHai-tao YuLi-jun WuSi-na ZhangQian-dong Zhu","2021","http://link.springer.com/article/10.1186/s13046-021-02011-8","Article"
"Effects of ER-resident and secreted AGR2 on cell proliferation, migration, invasion, and survival in PANC-1 pancreatic cancer cells","BMC Cancer","","21","1","10.1186/s12885-020-07743-y","Xian HongZhi-Xuan LiJie HouHui-Yu ZhangChun-Yan ZhangJian ZhangHe SunLi-Hong PangTao WangZhi-Hui Deng","2021","http://link.springer.com/article/10.1186/s12885-020-07743-y","Article"
"Delivering MC3T3-E1 cells into injectable calcium phosphate cement through alginate-chitosan microcapsules for bone tissue engineering","Journal of Zhejiang University SCIENCE B","","15","4","10.1631/jzus.B1300132","Peng-yan QiaoFang-fang LiLi-min DongTao XuQiu-fei Xie","2014","http://link.springer.com/article/10.1631/jzus.B1300132","Article"
"Seasonality of respiratory syncytial virus infection in children hospitalized with acute lower respiratory tract infections in Hunan, China, 2013–2022","Virology Journal","","21","1","10.1186/s12985-024-02336-8","Le-Yun XieTao WangTian YuXian HuLe YangLi-Li ZhongBing ZhangSai-Zhen Zeng","2024","http://link.springer.com/article/10.1186/s12985-024-02336-8","Article"
"Clinical implications of micro lymph node metastasis for patients with gastric cancer","BMC Cancer","","23","1","10.1186/s12885-023-11023-w","Yuan TianYue PangPei-Gang YangHong-Hai GuoYang LiuZe ZhangPing-An DingTao ZhengYong LiLi-Qiao FanZhi-Dong ZhangDong WangXue-Feng ZhaoBi-Bo TanYu LiuQun Zhao","2023","http://link.springer.com/article/10.1186/s12885-023-11023-w","Article"
"Genetic polymorphism of Plasmodium falciparum circumsporozoite protein on Bioko Island, Equatorial Guinea and global comparative analysis","Malaria Journal","","19","1","10.1186/s12936-020-03315-4","Hui-Ying HuangXue-Yan LiangLi-Yun LinJiang-Tao ChenCarlos Salas EhapoUrbano Monsuy EyiJian LiTing-Ting JiangYu-Zhong ZhengGuang-Cai ZhaDong-De XieJin-Quan HeWei-Zhong ChenXiang-Zhi LiuHuan-Tong MoXin-Yao Chen","2020","http://link.springer.com/article/10.1186/s12936-020-03315-4","Article"
"Characterization of the major histocompatibility complex class II DOB, DPB1, and DQB1 alleles in cynomolgus macaques of Vietnamese origin","Immunogenetics","","63","3","10.1007/s00251-010-0498-0","Fei LingLi-qiong WeiTao WangHai-bo WangMin ZhuoHong-li DuJu-fang WangXiao-ning Wang","2011","http://link.springer.com/article/10.1007/s00251-010-0498-0","Article"
"DW10075, a novel selective and small-molecule inhibitor of VEGFR, exhibits antitumor activities both in vitro and in vivo","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.117","Meng-yuan LiYong-cong LvLin-jiang TongTing PengRong QuTao ZhangYi-ming SunYi ChenLi-xin WeiMei-yu GengWen-hu DuanHua XieJian Ding","2016","http://link.springer.com/article/10.1038/aps.2015.117","Article"
"An improved substrate cocktail for assessing direct inhibition and time-dependent inhibition of multiple cytochrome P450s","Acta Pharmacologica Sinica","","37","5","10.1038/aps.2016.10","Zhong-hua ChenSu-xing ZhangNa LongLi-shan LinTao ChenFei-peng ZhangXue-qin LvPei-zhen YeNing LiKe-zhi Zhang","2016","http://link.springer.com/article/10.1038/aps.2016.10","Article"
"Clinical outcomes and prognostic factors of cyberknife stereotactic body radiation therapy for unresectable hepatocellular carcinoma","BMC Cancer","","16","1","10.1186/s12885-016-2512-x","Jenny QueHsing-Tao KuoLi-Ching LinKuei-Li LinChia-Hui LinYu-Wei LinChing-Chieh Yang","2016","http://link.springer.com/article/10.1186/s12885-016-2512-x","Article"
"Resveratrol effectively attenuates α-naphthyl-isothiocyanate-induced acute cholestasis and liver injury through choleretic and anti-inflammatory mechanisms","Acta Pharmacologica Sinica","","35","12","10.1038/aps.2014.119","Tao WangZhi-xing ZhouLi-xin SunXia LiZhi-meng XuMi ChenGuo-lin ZhaoZhen-zhou JiangLu-yong Zhang","2014","http://link.springer.com/article/10.1038/aps.2014.119","Article"
"Enzymatic activity characterization of SARS coronavirus 3C-like protease by fluorescence resonance energy transfer technique","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00010.x","Shuai ChenLi-li ChenHai-bin LuoTao SunJing ChenFei YeJian-hua CaiJing-kang ShenXu ShenHua-liang Jiang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00010.x","Article"
"Dissection of the cecal microbial community in chickens after Eimeria tenella infection","Parasites & Vectors","","13","1","10.1186/s13071-020-3897-6","Hong-Liang ChenXin-Yu ZhaoGuang-Xun ZhaoHai-Bin HuangHao-Rui LiChun-Wei ShiWen-Tao YangYan-Long JiangJian-Zhong WangLi-Ping YeQuan ZhaoChun-Feng WangGui-Lian Yang","2020","http://link.springer.com/article/10.1186/s13071-020-3897-6","Article"
"Akt/FoxM1 signaling pathway-mediated upregulation of MYBL2 promotes progression of human glioma","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0573-6","Xue ZhangQiao-Li LVYuan-Tao HuangLi-Hua ZhangHong-Hao Zhou","2017","http://link.springer.com/article/10.1186/s13046-017-0573-6","Article"
"The chemodiversity of paddy soil dissolved organic matter correlates with microbial community at continental scales","Microbiome","","6","1","10.1186/s40168-018-0561-x","Hong-Yi LiHang WangHai-Tao WangPei-Yong XinXin-Hua XuYun MaWei-Ping LiuChang-Yun TengCheng-Liang JiangLi-Ping LouWyatt ArnoldLauren CralleYong-Guan ZhuJin-Fang ChuJack A GilbertZhi-Jian Zhang","2018","http://link.springer.com/article/10.1186/s40168-018-0561-x","Article"
"Validation of reference genes for expression analysis by quantitative real-time PCR in Leptinotarsa decemlineata (Say)","BMC Research Notes","","6","1","10.1186/1756-0500-6-93","Xiao-Qin ShiWen-Chao GuoPin-Jun WanLi-Tao ZhouXiang-Liang RenTursun AhmatKai-Yun FuGuo-Qing Li","2013","http://link.springer.com/article/10.1186/1756-0500-6-93","Article"
"Complex effects of testosterone level on ectoparasite load in a ground squirrel: an experimental test for the immunocompetence handicap hypothesis","Parasites & Vectors","","17","1","10.1186/s13071-024-06261-1","Li-Qing WangZhi-Tao LiuJian-Jun WangYu-Han FangHao ZhuKe ShiFu-Shun ZhangLing-Ying Shuai","2024","http://link.springer.com/article/10.1186/s13071-024-06261-1","Article"
"Beneficial effects of co-treatment with dextromethorphan on prenatally methadone-exposed offspring","Journal of Biomedical Science","","22","1","10.1186/s12929-015-0126-2","Yao-Chang ChiangLi-Ci YeKuei-Ying HsuChien-Wei LiaoTsai-Wei HungWan-Jou LoIng-Kang HoPao-Luh Tao","2015","http://link.springer.com/article/10.1186/s12929-015-0126-2","Article"
"The IRF2/CENP-N/AKT signaling axis promotes proliferation, cell cycling and apoptosis resistance in nasopharyngeal carcinoma cells by increasing aerobic glycolysis","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02191-3","Cheng-Lin QiMao-Ling HuangYou ZouRui YangYang JiangJian-Fei ShengYong-Gang KongZe-Zhang TaoHong-Yan FengQing-Quan HuaLi-Hong BuShi-Ming Chen","2021","http://link.springer.com/article/10.1186/s13046-021-02191-3","Article"
"Co-infection of Epstein-Barr virus and human papillomavirus in human tumorigenesis","Chinese Journal of Cancer","","35","1","10.1186/s40880-016-0079-1","Ying ShiSong-Ling PengLi-Fang YangXue ChenYong-Guang TaoYa Cao","2016","http://link.springer.com/article/10.1186/s40880-016-0079-1","Article"
"RNA-binding protein CCDC137 activates AKT signaling and promotes hepatocellular carcinoma through a novel non-canonical role of DGCR8 in mRNA localization","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02749-3","Shuang TaoShu-Juan XieLi-Ting DiaoGuo LvYa-Rui HouYan-Xia HuWan-Yi XuBin DuZhen-Dong Xiao","2023","http://link.springer.com/article/10.1186/s13046-023-02749-3","Article"
"Germline TP53 and MSH6 mutations implicated in sporadic triple-negative breast cancer (TNBC): a preliminary study","Human Genomics","","13","1","10.1186/s40246-018-0186-y","Dandan YiLei XuJiaqi LuoXiaobin YouTao HuangYi ZiXiaoting LiRu WangZaixuan ZhongXiaoqiao TangAng LiYujian ShiJianmei RaoYifen ZhangJianfeng Sang","2019","http://link.springer.com/article/10.1186/s40246-018-0186-y","Article"
"Epidemiology, species distribution, and outcome of nosocomial Candida spp. bloodstream infection in Shanghai: an 11-year retrospective analysis in a tertiary care hospital","Annals of Clinical Microbiology and Antimicrobials","","20","1","10.1186/s12941-021-00441-y","Yan-Jun ZhengTing XieLin WuXiao-Ying LiuLing ZhuYing ChenEn-Qiang MaoLi-Zhong HanEr-Zhen ChenZhi-Tao Yang","2021","http://link.springer.com/article/10.1186/s12941-021-00441-y","Article"
"Causal relationship between obesity, lifestyle factors and risk of benign prostatic hyperplasia: a univariable and multivariable Mendelian randomization study","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03722-y","Yong-Bo WangLan YangYu-Qing DengSi-Yu YanLi-Sha LuoPing ChenXian-Tao Zeng","2022","http://link.springer.com/article/10.1186/s12967-022-03722-y","Article"
"A pilot study on using chlorine dioxide gas for disinfection of gastrointestinal endoscopes","Journal of Zhejiang University-SCIENCE B","","17","7","10.1631/jzus.B1500327","Ying YiLi-mei HaoShu-ren MaJin-hui WuTao WangSong LinZong-xing ZhangJian-cheng Qi","2016","http://link.springer.com/article/10.1631/jzus.B1500327","Article"
"Thiazolidione derivatives targeting the histidine kinase YycG are effective against both planktonic and biofilm-associated Staphylococcus epidermidis","Acta Pharmacologica Sinica","","33","3","10.1038/aps.2011.166","Ren-zheng HuangLi-kang ZhengHua-yong LiuBin PanJian HuTao ZhuWei WangDan-bin JiangYang WuYou-cong WuShi-qing HanDi Qu","2012","http://link.springer.com/article/10.1038/aps.2011.166","Article"
"Overexpression of chloride channel-3 (ClC-3) is associated with human cervical carcinoma development and prognosis","Cancer Cell International","","19","1","10.1186/s12935-018-0721-x","Yu-tao GuanYong XieHui ZhouHai-yan ShiYu-yuan ZhuXiao-lu ZhangYi LuanXi-ming ShenYang-ping ChenLi-jiang XuZhong-qiu LinGang Wang","2019","http://link.springer.com/article/10.1186/s12935-018-0721-x","Article"
"Natural jasmonates of different structures suppress the growth of human neuroblastoma cell line SH-SY5Y and its mechanisms","Acta Pharmacologica Sinica","","29","7","10.1111/j.1745-7254.2008.00814.x","Qiang-song TongGuo-song JiangLi-duan ZhengShao-tao TangJia-bin CaiYuan LiuFu-qing ZengJi-hua Dong","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00814.x","Article"
"NLRP3–GABA signaling pathway contributes to the pathogenesis of impulsive-like behaviors and cognitive deficits in aged mice","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02845-3","Lu-Ying WangXu-Peng WangJin-Meng LvYu-Dong ShanShi-Yan JiaZhi-Fang YuHui-Tao MiaoYue XinDong-Xue ZhangLi-Min Zhang","2023","http://link.springer.com/article/10.1186/s12974-023-02845-3","Article"
"Intestinal absorption characteristics of imperialine: in vitro and in situ assessments","Acta Pharmacologica Sinica","","36","7","10.1038/aps.2015.27","Qing LinLi-qin LingLing GuoTao GongXun SunZhi-rong Zhang","2015","http://link.springer.com/article/10.1038/aps.2015.27","Article"
"Clinical characteristics of 34 COVID-19 patients admitted to intensive care unit in Hangzhou, China","Journal of Zhejiang University-SCIENCE B","","21","5","10.1631/jzus.B2000174","Yi ZhengLi-jun SunMi XuJian PanYun-tao ZhangXue-ling FangQiang FangHong-liu Cai","2020","http://link.springer.com/article/10.1631/jzus.B2000174","Article"
"Population genetic analysis of the Plasmodium falciparum erythrocyte binding antigen-175 (EBA-175) gene in Equatorial Guinea","Malaria Journal","","20","1","10.1186/s12936-021-03904-x","Pei-Kui YangXue-Yan LiangMin LinJiang-Tao ChenHui-Ying HuangLi-Yun LinCarlos Salas EhapoUrbano Monsuy EyiYu-Zhong ZhengDong-De XieJin-Quan HeHuan-Tong MoXin-Yao ChenXiang-Zhi LiuYing-E. Wu","2021","http://link.springer.com/article/10.1186/s12936-021-03904-x","Article"
"microRNA-328 in exosomes derived from M2 macrophages exerts a promotive effect on the progression of pulmonary fibrosis via FAM13A in a rat model","Experimental & Molecular Medicine","","51","6","10.1038/s12276-019-0255-x","Meng-Ying YaoWei-Hong ZhangWen-Tao MaQiu-Hong LiuLi-Hua XingGao-Feng Zhao","2019","http://link.springer.com/article/10.1038/s12276-019-0255-x","Article"
"A remarkably diverse and well-organized virus community in a filter-feeding oyster","Microbiome","","11","1","10.1186/s40168-022-01431-8","Jing-Zhe JiangYi-Fei FangHong-Ying WeiPeng ZhuMin LiuWen-Guang YuanLi-Ling YangYing-Xiang GuoTao JinMang ShiTuo YaoJie LuLing-Tong YeShao-Kun ShiMeng WangMing Duan","2023","http://link.springer.com/article/10.1186/s40168-022-01431-8","Article"
"Nitrofen suppresses cell proliferation and promotes mitochondria-mediated apoptosis in type II pneumocytes","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00552.x","Qiang-song TongLi-duan ZhengShao-tao TangGuo-song JiangQing-lan RuanFu-qing ZengJi-hua Dong","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00552.x","Article"
"Simultaneous treatment with sorafenib and glucose restriction inhibits hepatocellular carcinoma in vitro and in vivo by impairing SIAH1-mediated mitophagy","Experimental & Molecular Medicine","","54","11","10.1038/s12276-022-00878-x","Jing ZhouJi FengYong WuHui-Qi DaiGuang-Zhi ZhuPan-Hong ChenLi-Ming WangGuang LuXi-Wen LiaoPei-Zhi LuWen-Jing SuShing Chuan HooiXin-Pin YeHan-Ming ShenTao PengGuo-Dong Lu","2022","http://link.springer.com/article/10.1038/s12276-022-00878-x","Article"
"Novel long noncoding RNA LINC02820 augments TNF signaling pathway to remodel cytoskeleton and potentiate metastasis in esophageal squamous cell carcinoma","Cancer Gene Therapy","","30","2","10.1038/s41417-022-00554-2","Jing WangTie-Jun HuangYan MeiFei-Fei LuoDe-Huan XieLi-Xia PengBao-Qi LiuMei-Ling FanJiang-Bo ZhangShu-Tao ZhengChao-Nan QianBi-Jun Huang","2023","http://link.springer.com/article/10.1038/s41417-022-00554-2","Article"
"Bacterial quorum sensing orchestrates longitudinal interactions to shape microbiota assembly","Microbiome","","11","1","10.1186/s40168-023-01699-4","Ying SuMing-ying XuYing CuiRun-zhi ChenLi-xiang XieJing-xiang ZhangYong-qiu ChenTao Ding","2023","http://link.springer.com/article/10.1186/s40168-023-01699-4","Article"
