Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Telomerase inhibition abolishes the tumorigenicity of pediatric ependymoma tumor-initiating cells","Acta Neuropathologica","","128","6","10.1007/s00401-014-1327-6","Mark BarszczykPawel BuczkowiczPedro Castelo-BrancoStephen C. MackVijay RamaswamyJoshua MangerelSameer AgnihotriMarc RemkeBrian GolbournSanja PajovicCynthia ElizabethMan YuBetty LuuAndrew MorrisonJennifer AdamskiKathleen Nethery-Brokx","2014","http://link.springer.com/article/10.1007/s00401-014-1327-6","Article"
"Outcomes following management of relapsed pediatric posterior fossa ependymoma  in the molecular era","Journal of Neuro-Oncology","","161","3","10.1007/s11060-023-04258-x","Armaan K. MalhotraLiana F. NobreGeorge M. IbrahimAbhaya V. KulkarniJames M. DrakeJames T. RutkaEric BouffetMichael D. TaylorDerek TsangVijay RamaswamyPeter B. DirksMichael C. Dewan","2023","http://link.springer.com/article/10.1007/s11060-023-04258-x","Article"
"Aberrant patterns of H3K4 and H3K27 histone lysine methylation occur across subgroups in medulloblastoma","Acta Neuropathologica","","125","3","10.1007/s00401-012-1070-9","Adrian M. DubucMarc RemkeAndrey KorshunovPaul A. NorthcottShing H. ZhanMaria Mendez-LagoMarcel KoolDavid T. W. JonesAlexander UnterbergerA. Sorana MorrissyDavid ShihJohn PeacockVijay RamaswamyAdi RoliderXin WangHendrik Witt","2013","http://link.springer.com/article/10.1007/s00401-012-1070-9","Article"
"Brainstem Tumors in Children","Oncology of CNS Tumors","","","","10.1007/978-3-030-04152-6_20","Ali S. HaiderJames M. DrakeJames T. Rutka","2019","http://link.springer.com/chapter/10.1007/978-3-030-04152-6_20","Chapter"
"Multiple recurrent genetic events converge on control of histone lysine methylation in medulloblastoma","Nature Genetics","","41","4","10.1038/ng.336","Paul A NorthcottYukiko NakaharaXiaochong WuLars FeukDavid W EllisonSid CroulStephen MackPaul N KongkhamJohn PeacockAdrian DubucYoung-Shin RaKaren ZilberbergJessica McleodStephen W SchererJ Sunil RaoCharles G Eberhart","2009","http://link.springer.com/article/10.1038/ng.336","Article"
"Recent Developments in the Molecular Biology of Human Brain Tumors","Current Techniques in Neurosurgery","","","","10.1007/978-1-4613-9350-4_17","James T RutkaAtsushi TsuguShin JungPeter DirksMasanori Kurimoto","1998","http://link.springer.com/chapter/10.1007/978-1-4613-9350-4_17","Chapter"
"Thalamic Gliomas","Oncology of CNS Tumors","","","","10.1007/978-3-030-04152-6_22","William B. LoJames T. Rutka","2019","http://link.springer.com/chapter/10.1007/978-3-030-04152-6_22","Chapter"
"The INK4A/ARF Locus: Role in Cell Cycle Control and Apoptosis and Implications for Glioma Growth","Journal of Neuro-Oncology","","51","3","10.1023/A:1010632309113","Stacey M. IvanchukSoma MondalPeter B. DirksJames T. Rutka","2001","http://link.springer.com/article/10.1023/A%3A1010632309113","Article"
"Divergent clonal selection dominates medulloblastoma at recurrence","Nature","","529","7586","10.1038/nature16478","A. Sorana MorrissyLivia GarziaDavid J. H. ShihScott ZuyderduynXi HuangPatryk SkowronMarc RemkeFlorence M. G. CavalliVijay RamaswamyPatricia E. LindsaySalomeh JelvehLaura K. DonovanXin WangBetty LuuKory ZayneYisu Li","2016","http://link.springer.com/article/10.1038/nature16478","Article"
"Cell surface aggregation of elastin receptor molecules  caused by suramin amplified signals leading  to proliferation of human glioma cells","Acta Neuropathologica","","97","4","10.1007/s004010051004","A. HinekShin JungJames T. Rutka","1999","http://link.springer.com/article/10.1007/s004010051004","Article"
"Hyaluronate Receptors Mediating Glioma Cell Migration and Proliferation","Journal of Neuro-Oncology","","53","2","10.1023/A:1012297132047","Yasuhiko AkiyamaShin JungBodour SalhiaSangpyung LeeSherrilynn HubbardMichael TaylorTodd MainprizeKotaro AkaishiWouter van FurthJames T. Rutka","2001","http://link.springer.com/article/10.1023/A%3A1012297132047","Article"
