Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Total Variation for Image Denoising Based on a Novel Smart Edge Detector: An Application to Medical Images","Journal of Mathematical Imaging and Vision","","61","1","10.1007/s10851-018-0829-6","Ahmed Ben SaidRachid HadjidjSebti Foufou","2019","http://link.springer.com/article/10.1007/s10851-018-0829-6","Article"
"Multiple bleeding detection in wireless capsule endoscopy","Signal, Image and Video Processing","","13","1","10.1007/s11760-018-1336-3","Ouiem BchirMohamed Maher Ben IsmailNada AlZahrani","2019","http://link.springer.com/article/10.1007/s11760-018-1336-3","Article"
"Fast inter-prediction algorithms for spatial Scalable High efficiency Video Coding SHVC","Signal, Image and Video Processing","","13","1","10.1007/s11760-018-1339-0","Ibtissem WaliAmina KessentiniMohamed Ali Ben AyedNouri Masmoudi","2019","http://link.springer.com/article/10.1007/s11760-018-1339-0","Article"
"Kernel Cuts: Kernel and Spectral Clustering Meet Regularization","International Journal of Computer Vision","","127","5","10.1007/s11263-018-1115-1","Meng TangDmitrii MarinIsmail Ben AyedYuri Boykov","2019","http://link.springer.com/article/10.1007/s11263-018-1115-1","Article"
"Deep similarity network fusion for 3D shape classification","The Visual Computer","","35","6 - 8","10.1007/s00371-019-01668-9","Lorenzo LucianoA. Ben Hamza","2019","http://link.springer.com/article/10.1007/s00371-019-01668-9","Article"
"Latent Topic-based Subspace for Natural Language Processing","Journal of Signal Processing Systems","","91","8","10.1007/s11265-018-1388-1","Mohamed MorchidPierre-Michel BousquetWaad Ben KhederKillian Janod","2019","http://link.springer.com/article/10.1007/s11265-018-1388-1","Article"
"Hybrid descriptors and Weighted PCA-EFMNet for Face Verification in the Wild","International Journal of Multimedia Information Retrieval","","8","3","10.1007/s13735-019-00175-w","Bilel AmeurMebarka BelahceneSabeur MasmoudiAhmed Ben Hamida","2019","http://link.springer.com/article/10.1007/s13735-019-00175-w","Article"
"Comprehensive evaluation of skeleton features-based fall detection from Microsoft Kinect v2","Signal, Image and Video Processing","","13","7","10.1007/s11760-019-01490-9","Mona Saleh AlzahraniSalma Kammoun JarrayaHanêne Ben-AbdallahManar Salamah Ali","2019","http://link.springer.com/article/10.1007/s11760-019-01490-9","Article"
"Special Issue on Machine Vision","International Journal of Computer Vision","","127","11 - 12","10.1007/s11263-019-01201-4","Tae-Kyun KimStefanos ZafeiriouBen GlockerStefan Leutenegger","2019","http://link.springer.com/article/10.1007/s11263-019-01201-4","Article"
"Model driven approach for adapting user interfaces to the context of accessibility: case of visually impaired users","Journal on Multimodal User Interfaces","","13","4","10.1007/s12193-018-0277-z","Yousra Bendaly HlaouiLamia ZouhaierLeila Ben Ayed","2019","http://link.springer.com/article/10.1007/s12193-018-0277-z","Article"
"New Type of Gegenbauer–Hermite Monogenic Polynomials and Associated Clifford Wavelets","Journal of Mathematical Imaging and Vision","","62","1","10.1007/s10851-019-00914-y","Sabrine ArfaouiAnouar Ben MabroukCarlo Cattani","2020","http://link.springer.com/article/10.1007/s10851-019-00914-y","Article"
"Spinal cord MRI contrast enhancement using adaptive gamma correction for patient with multiple sclerosis","Signal, Image and Video Processing","","14","2","10.1007/s11760-019-01561-x","Mouna SahnounFathi KallelMariem DammakOmar KammounChokri MhiriKheireddine Ben MahfoudhAhmed Ben Hamida","2020","http://link.springer.com/article/10.1007/s11760-019-01561-x","Article"
"Learning–interaction–diversification framework for swarm intelligence optimizers: a unified perspective","Neural Computing and Applications","","32","6","10.1007/s00521-018-3657-0","Xianghua ChuTeresa WuJeffery D. WeirYuhui ShiBen NiuLi Li","2020","http://link.springer.com/article/10.1007/s00521-018-3657-0","Article"
"Savitzky-Golay Filter Based Quantitative Dynamic Contrast-Enhanced Ultrasound on Assessing Therapeutic Response in Mice with Hepatocellular Carcinoma","Journal of Signal Processing Systems","","92","3","10.1007/s11265-019-01500-6","Zhi-ting XuHong DingBen-gang WangTian-tian FuYu-li ZhuWen-ping WangFeng Lin","2020","http://link.springer.com/article/10.1007/s11265-019-01500-6","Article"
"Real-time camera pose estimation for sports fields","Machine Vision and Applications","","31","3","10.1007/s00138-020-01064-7","Leonardo CitraroPablo Márquez-NeilaStefano SavarèVivek JayaramCharles DuboutFélix RenautAndrés HasfuraHoresh Ben ShitritPascal Fua","2020","http://link.springer.com/article/10.1007/s00138-020-01064-7","Article"
"Parameters identification and discharge capacity prediction of Nickel–Metal Hydride battery based on modified fuzzy c-regression models","Neural Computing and Applications","","32","15","10.1007/s00521-019-04631-w","Moez SoltaniAchraf Jabeur TelmoudiYassine Ben BelgacemAbdelkader Chaari","2020","http://link.springer.com/article/10.1007/s00521-019-04631-w","Article"
"Hypergraph learning with collaborative representation for image search reranking","International Journal of Multimedia Information Retrieval","","9","3","10.1007/s13735-019-00191-w","Noura BouhlelGhada FekiAnis Ben AmmarChokri Ben Amar","2020","http://link.springer.com/article/10.1007/s13735-019-00191-w","Article"
"Residual feature pyramid networks for salient object detection","The Visual Computer","","36","9","10.1007/s00371-019-01779-3","Ben WangShuhan ChenJian WangXuelong Hu","2020","http://link.springer.com/article/10.1007/s00371-019-01779-3","Article"
"Feature construction as a bi-level optimization problem","Neural Computing and Applications","","32","17","10.1007/s00521-020-04784-z","Marwa HammamiSlim BechikhAli LouatiMohamed MakhloufLamjed Ben Said","2020","http://link.springer.com/article/10.1007/s00521-020-04784-z","Article"
"Cooperative communications with optimal wireless energy harvesting","Signal, Image and Video Processing","","14","7","10.1007/s11760-020-01686-4","Nadhir Ben HalimaHatem Boujemâa","2020","http://link.springer.com/article/10.1007/s11760-020-01686-4","Article"
"A new structure of spline wavelet transform based on adaptive directional lifting for efficient image coding","Signal, Image and Video Processing","","14","7","10.1007/s11760-020-01685-5","Rania BoujelbeneYousra Ben Jemaa","2020","http://link.springer.com/article/10.1007/s11760-020-01685-5","Article"
"Face recognition in unconstrained environment with CNN","The Visual Computer","","37","2","10.1007/s00371-020-01794-9","Hana Ben FredjSafa BouguezziChokri Souani","2021","http://link.springer.com/article/10.1007/s00371-020-01794-9","Article"
"Stable feature selection based on instance learning, redundancy elimination and efficient subsets fusion","Neural Computing and Applications","","33","4","10.1007/s00521-020-04971-y","Afef Ben Brahim","2021","http://link.springer.com/article/10.1007/s00521-020-04971-y","Article"
"Adaptive cooperation protocol with adaptive modulation and coding","Signal, Image and Video Processing","","15","2","10.1007/s11760-020-01757-6","Nadhir Ben HalimaHatem Boujemâa","2021","http://link.springer.com/article/10.1007/s11760-020-01757-6","Article"
"Distributed relay selection for energy harvesting systems in the presence of Nakagami and Rayleigh fading channels","Signal, Image and Video Processing","","15","2","10.1007/s11760-020-01756-7","Nadhir Ben HalimaHatem Boujemâa","2021","http://link.springer.com/article/10.1007/s11760-020-01756-7","Article"
"A skyline-based approach for mobile augmented reality","The Visual Computer","","37","4","10.1007/s00371-020-01830-8","Mehdi AyadiMihaela ScuturiciChokri Ben AmarSerge Miguet","2021","http://link.springer.com/article/10.1007/s00371-020-01830-8","Article"
"Innovative deep learning models for EEG-based vigilance detection","Neural Computing and Applications","","33","12","10.1007/s00521-020-05467-5","Souhir KhessibaAhmed Ghazi BlaiechKhaled Ben KhalifaAsma Ben AbdallahMohamed Hédi Bedoui","2021","http://link.springer.com/article/10.1007/s00521-020-05467-5","Article"
"Hybrid soft computational approaches for modeling the maximum ultimate bond strength between the corroded steel reinforcement and surrounding concrete","Neural Computing and Applications","","33","12","10.1007/s00521-020-05466-6","Mohamed El Amine Ben SeghierHocine OuaerMohammed Abdelfetah GhrigaNait Amar MenadDuc-Kien Thai","2021","http://link.springer.com/article/10.1007/s00521-020-05466-6","Article"
"Exploiting prunability for person re-identification","EURASIP Journal on Image and Video Processing","","2021","1","10.1186/s13640-021-00562-6","Hugo MassonAmran BhuiyanLe Thanh Nguyen-MeidineMehrsan JavanParthipan SivaIsmail Ben AyedEric Granger","2021","http://link.springer.com/article/10.1186/s13640-021-00562-6","Article"
"Continuous 3D Multi-Channel Sign Language Production via Progressive Transformers and Mixture Density Networks","International Journal of Computer Vision","","129","7","10.1007/s11263-021-01457-9","Ben SaundersNecati Cihan CamgozRichard Bowden","2021","http://link.springer.com/article/10.1007/s11263-021-01457-9","Article"
"Tumor edge detection in mammography images using quantum and machine learning approaches","Neural Computing and Applications","","33","13","10.1007/s00521-020-05518-x","Amani Tariq JamalAnis Ben IshakSayed Abdel-Khalek","2021","http://link.springer.com/article/10.1007/s00521-020-05518-x","Article"
"Exploiting heterogeneity in operational neural networks by synaptic plasticity","Neural Computing and Applications","","33","13","10.1007/s00521-020-05543-w","Serkan KiranyazJunaid MalikHabib Ben AbdallahTurker InceAlexandros IosifidisMoncef Gabbouj","2021","http://link.springer.com/article/10.1007/s00521-020-05543-w","Article"
"Flexible edge detection and its enhancement by smell bees optimization algorithm","Neural Computing and Applications","","33","16","10.1007/s00521-021-05769-2","Yamina Mohamed Ben Ali","2021","http://link.springer.com/article/10.1007/s00521-021-05769-2","Article"
"A two-step framework for text line segmentation in historical Arabic and Latin document images","International Journal on Document Analysis and Recognition (IJDAR)","","24","3","10.1007/s10032-021-00377-1","Olfa MechiMaroua MehriRolf IngoldNajoua Essoukri Ben Amara","2021","http://link.springer.com/article/10.1007/s10032-021-00377-1","Article"
"Low-complexity QTMT partition based on deep neural network for Versatile Video Coding","Signal, Image and Video Processing","","15","6","10.1007/s11760-020-01843-9","Bouthaina AbdallahFatma BelghithMohamed Ali Ben AyedNouri Masmoudi","2021","http://link.springer.com/article/10.1007/s11760-020-01843-9","Article"
"On the modeling of the annual corrosion rate in main cables of suspension bridges using combined soft computing model and a novel nature-inspired algorithm","Neural Computing and Applications","","33","23","10.1007/s00521-021-06199-w","Mohamed El Amine Ben SeghierJosé A. F. O. CorrieaJafar Jafari-AslAbdollah MalekjafarianVagelis PlevrisNguyen-Thoi Trung","2021","http://link.springer.com/article/10.1007/s00521-021-06199-w","Article"
"Correction to: Innovative deep learning models for EEG-based vigilance detection","Neural Computing and Applications","","34","1","10.1007/s00521-021-06187-0","Souhir KhessibaAhmed Ghazi BlaiechKhaled Ben KhalifaAsma Ben AbdallahMohamed Hédi Bedoui","2022","http://link.springer.com/article/10.1007/s00521-021-06187-0","Article"
"Correction to: Noise-estimation-based anisotropic diffusion approach for retinal blood vessel segmentation","Neural Computing and Applications","","34","3","10.1007/s00521-021-06819-5","Mariem Ben AbdallahAhmad Taher AzarHichem GuedriJihene MalekHafedh Belmabrouk","2022","http://link.springer.com/article/10.1007/s00521-021-06819-5","Article"
"Removal of eye blink artifacts from EEG signal using morphological modeling and orthogonal projection","Signal, Image and Video Processing","","16","1","10.1007/s11760-021-01947-w","Omar TriguiSawsan DaoudMohamed GhorbelMariem DammakChokri MhiriAhmed Ben Hamida","2022","http://link.springer.com/article/10.1007/s11760-021-01947-w","Article"
"Hardware implementation of PSO-based approximate DST transform for VVC standard","Journal of Real-Time Image Processing","","19","1","10.1007/s11554-021-01160-5","Sonda Ben JdidiaFatma BelghithAmin SallemMaher JridiNouri Masmoudi","2022","http://link.springer.com/article/10.1007/s11554-021-01160-5","Article"
"3D garment positioning using Hermite radial basis functions","Virtual Reality","","26","1","10.1007/s10055-021-00566-7","Abderrazzak Ait MouhouAbderrahim SaaidiMajid Ben YakhlefKhalid Abbad","2022","http://link.springer.com/article/10.1007/s10055-021-00566-7","Article"
"A multicriteria optimization of the discrete sine transform for versatile video coding standard","Signal, Image and Video Processing","","16","2","10.1007/s11760-021-01925-2","Sonda Ben JdidiaFatma BelghithMaher JridiNouri Masmoudi","2022","http://link.springer.com/article/10.1007/s11760-021-01925-2","Article"
"A novel approach for human skin detection using convolutional neural network","The Visual Computer","","38","5","10.1007/s00371-021-02108-3","Khawla Ben SalahMohamed OthmaniMonji Kherallah","2022","http://link.springer.com/article/10.1007/s00371-021-02108-3","Article"
"Joint design and compression of convolutional neural networks as a Bi-level optimization problem","Neural Computing and Applications","","34","17","10.1007/s00521-022-07331-0","Hassen LouatiSlim BechikhAli LouatiAbdulaziz AldaejLamjed Ben Said","2022","http://link.springer.com/article/10.1007/s00521-022-07331-0","Article"
"Possibilistic rank-level fusion method for person re-identification","Neural Computing and Applications","","34","17","10.1007/s00521-021-06502-9","Ilef Ben SlimaSourour AmmarMahmoud Ghorbel","2022","http://link.springer.com/article/10.1007/s00521-021-06502-9","Article"
"Deep learning-based video quality enhancement for the new versatile video coding","Neural Computing and Applications","","34","17","10.1007/s00521-021-06491-9","Soulef BouaafiaRanda KhemiriSeifeddine MessaoudOlfa Ben AhmedFatma Ezahra Sayadi","2022","http://link.springer.com/article/10.1007/s00521-021-06491-9","Article"
"Efficient Neuromorphic Signal Processing with Resonator Neurons","Journal of Signal Processing Systems","","94","10","10.1007/s11265-022-01772-5","E. Paxon FradySophia SanbornSumit Bam ShresthaDaniel Ben Dayan RubinGarrick OrchardFriedrich T. SommerMike Davies","2022","http://link.springer.com/article/10.1007/s11265-022-01772-5","Article"
"Explainability of Deep Vision-Based Autonomous Driving Systems: Review and Challenges","International Journal of Computer Vision","","130","10","10.1007/s11263-022-01657-x","Éloi ZablockiHédi Ben-YounesPatrick PérezMatthieu Cord","2022","http://link.springer.com/article/10.1007/s11263-022-01657-x","Article"
"Improved architecture for traffic sign recognition using a self-regularized activation function: SigmaH","The Visual Computer","","38","11","10.1007/s00371-021-02211-5","Safa BouguezziHana Ben FredjHassene FaiedhChokri Souani","2022","http://link.springer.com/article/10.1007/s00371-021-02211-5","Article"
"An integration of features for person identification based on the PQRST fragments of ECG signals","Signal, Image and Video Processing","","16","8","10.1007/s11760-022-02165-8","Sihem HamzaYassine Ben Ayed","2022","http://link.springer.com/article/10.1007/s11760-022-02165-8","Article"
"Robust anaglyph 3D video watermarking based on cyan mosaic generation and DCT insertion in Krawtchouk moments","The Visual Computer","","38","11","10.1007/s00371-021-02191-6","Saoussen Ben JabraEzzeddine Zagrouba","2022","http://link.springer.com/article/10.1007/s00371-021-02191-6","Article"
"Context-awareness trust management model for trustworthy communications in the social Internet of Things","Neural Computing and Applications","","34","24","10.1007/s00521-022-07656-w","Rim MagdichHanen JemalMounir Ben Ayed","2022","http://link.springer.com/article/10.1007/s00521-022-07656-w","Article"
"GPGPU-Based Parallel Computing of Viola and Jones Eyes Detection Algorithm to Drive an Intelligent Wheelchair","Journal of Signal Processing Systems","","94","12","10.1007/s11265-022-01783-2","Agnès GhorbelNader Ben AmorMohamed Abid","2022","http://link.springer.com/article/10.1007/s11265-022-01783-2","Article"
"A high-performance two-dimensional transform architecture of variable block sizes for the VVC standard","Journal of Real-Time Image Processing","","19","6","10.1007/s11554-022-01250-y","Sonda Ben JdidiaFatma BelghithNouri Masmoudi","2022","http://link.springer.com/article/10.1007/s11554-022-01250-y","Article"
"Anomaly detection for process monitoring based on machine learning technique","Neural Computing and Applications","","35","5","10.1007/s00521-022-07901-2","Imen HamrouniHajer LahdhiriKhaoula Ben AbdellafouAhamed AljuhaniOkba Taouali","2023","http://link.springer.com/article/10.1007/s00521-022-07901-2","Article"
"An accurate spinal cord partition and quantification method to monitor atrophy in multiple sclerosis","Signal, Image and Video Processing","","17","3","10.1007/s11760-022-02290-4","Mouna SahnounFathi KallelMariem DammakChokri MhiriKheireddine Ben MahfoudhAhmed Ben Hamida","2023","http://link.springer.com/article/10.1007/s11760-022-02290-4","Article"
"MRI contrast enhancement using singular value decomposition and brightness preserving dynamic fuzzy histogram equalization applied to multiple sclerosis patients","Signal, Image and Video Processing","","17","5","10.1007/s11760-022-02416-8","Besma MnassriFathi KallelAmira EchtiouiAhmed Ben HamidaMariem DammakChokri Mhiri","2023","http://link.springer.com/article/10.1007/s11760-022-02416-8","Article"
"Imbalanced multi-label data classification as a bi-level optimization problem: application to miRNA-related diseases diagnosis","Neural Computing and Applications","","35","22","10.1007/s00521-023-08458-4","Marwa ChabbouhSlim BechikhEfrén Mezura-MontesLamjed Ben Said","2023","http://link.springer.com/article/10.1007/s00521-023-08458-4","Article"
"Improving the stockpiling sites for inbound, outbound containers by timing the place of stacking","International Journal of Information Technology","","15","6","10.1007/s41870-023-01351-2","Mohammed Ahmed Moqbel SalehAttariuas HichamM. L. Ben MaâtiHatem TahaSmail Admeur","2023","http://link.springer.com/article/10.1007/s41870-023-01351-2","Article"
"A comparative study of anti-swing radial basis neural-fuzzy LQR controller for multi-degree-of-freedom rotary pendulum systems","Neural Computing and Applications","","35","23","10.1007/s00521-023-08599-6","Zied Ben HazemZafer Bingül","2023","http://link.springer.com/article/10.1007/s00521-023-08599-6","Article"
"A face recognition application for Alzheimer’s patients using ESP32-CAM and Raspberry Pi","Journal of Real-Time Image Processing","","20","5","10.1007/s11554-023-01357-w","Thair A. KadhimWalid HaririNadia Smaoui  ZghalDalenda Ben Aissa","2023","http://link.springer.com/article/10.1007/s11554-023-01357-w","Article"
"FireClassNet: a deep convolutional neural network approach for PJF fire images classification","Neural Computing and Applications","","35","26","10.1007/s00521-023-08750-3","Zeineb DaoudAmal Ben HamidaChokri Ben Amar","2023","http://link.springer.com/article/10.1007/s00521-023-08750-3","Article"
"Enhanced video temporal segmentation using a Siamese network with multimodal features","Signal, Image and Video Processing","","17","8","10.1007/s11760-023-02662-4","Bouyahi MohamedBen Ayed Yassine","2023","http://link.springer.com/article/10.1007/s11760-023-02662-4","Article"
"A graph encoder–decoder network for unsupervised anomaly detection","Neural Computing and Applications","","35","32","10.1007/s00521-023-08964-5","Mahsa MesgaranA. Ben Hamza","2023","http://link.springer.com/article/10.1007/s00521-023-08964-5","Article"
"Evaluating the effectiveness of virtual reality for safety-relevant training: a systematic review","Virtual Reality","","27","4","10.1007/s10055-023-00843-7","Hans StefanMichael MortimerBen Horan","2023","http://link.springer.com/article/10.1007/s10055-023-00843-7","Article"
"FC-SEEDA: fog computing-based secure and energy efficient data aggregation scheme for Internet of healthcare Things","Neural Computing and Applications","","36","1","10.1007/s00521-023-08270-0","Chinmay ChakrabortySoufiene Ben OthmanFaris A. AlmalkiHedi Sakli","2024","http://link.springer.com/article/10.1007/s00521-023-08270-0","Article"
"Evaluating the impact of passive physical everyday tools on interacting with virtual reality museum objects","Virtual Reality","","28","1","10.1007/s10055-023-00915-8","Manca OgrizekMichael MortimerKaja AntlejTiziana C. CallariHans StefanBen Horan","2024","http://link.springer.com/article/10.1007/s10055-023-00915-8","Article"
"Unsupervised character recognition with graphene memristive synapses","Neural Computing and Applications","","36","4","10.1007/s00521-023-09135-2","Ben WaltersCorey LammieShuangming YangMohan V JacobMostafa Rahimi Azghadi","2024","http://link.springer.com/article/10.1007/s00521-023-09135-2","Article"
"A novel cooperative collision avoidance system for vehicular communication based on deep learning","International Journal of Information Technology","","16","3","10.1007/s41870-023-01574-3","Wajdi FarhatOlfa Ben RhaiemHassene FaiedhChokri Souani","2024","http://link.springer.com/article/10.1007/s41870-023-01574-3","Article"
"Performance analysis of MTS on the VVC encoder","Signal, Image and Video Processing","","18","2","10.1007/s11760-023-02867-7","Sameh SamirTaheni DamakMatthieu SaumardMohamed Ali Ben AyedMaher JridiNouri Masmoudi","2024","http://link.springer.com/article/10.1007/s11760-023-02867-7","Article"
"The use of knapsack 0/1 in prioritizing software requirements and Markov chain to predict software success","International Journal of Information Technology","","16","3","10.1007/s41870-023-01476-4","Isaac Aduhene ArmahJames Ben Hayfron-AcquahKate TakyiRose-Mary Owusuaa Mensah GyeningMichael Eshun","2024","http://link.springer.com/article/10.1007/s41870-023-01476-4","Article"
"Image super resolution boosting using beta wavelet","Signal, Image and Video Processing","","18","2","10.1007/s11760-023-02887-3","Nesrine ChaibiNajib Ben AounAsma EladelMourad Zaied","2024","http://link.springer.com/article/10.1007/s11760-023-02887-3","Article"
"Low Power Blockchain in Industry 4.0 Case Study: Water Management in Tunisia","Journal of Signal Processing Systems","","96","3","10.1007/s11265-023-01880-w","Tarek FrikhaJalel KtariNader Ben AmorFaten ChaabaneMonia HamdiFehmi DenguirHabib Hamam","2024","http://link.springer.com/article/10.1007/s11265-023-01880-w","Article"
"Pictorial and Apictorial Polygonal Jigsaw Puzzles from Arbitrary Number of Crossing Cuts","International Journal of Computer Vision","","","","10.1007/s11263-024-02033-7","Peleg HarelOfir Itzhak ShaharOhad Ben-Shahar","2024","http://link.springer.com/article/10.1007/s11263-024-02033-7","Article"
"Total variable-order variation as a regularizer applied on multi-frame image super-resolution","The Visual Computer","","40","4","10.1007/s00371-023-02996-7","Anouar Ben-loghfyryAbdelilah Hakim","2024","http://link.springer.com/article/10.1007/s00371-023-02996-7","Article"
"Dynamic sensor fault detection approach using data-driven techniques","Neural Computing and Applications","","","","10.1007/s00521-024-09847-z","Imen HamrouniKhaoula Ben AbdellafouMajed AborokbahOkba Taouali","2024","http://link.springer.com/article/10.1007/s00521-024-09847-z","Article"
"Advancing spatial mapping for satellite image road segmentation with multi-head attention","The Visual Computer","","","","10.1007/s00371-024-03431-1","Khawla Ben SalahMohamed OthmaniJihen FouratiMonji Kherallah","2024","http://link.springer.com/article/10.1007/s00371-024-03431-1","Article"
"FPGA-based implementation of the VVC low-frequency non-separable transform","Journal of Real-Time Image Processing","","21","3","10.1007/s11554-024-01471-3","Fatma BelghithSonda Ben JdidiaBouthaina AbdallahNouri Masmoudi","2024","http://link.springer.com/article/10.1007/s11554-024-01471-3","Article"
"CNN-based ternary tree partition approach for VVC intra-QTMT coding","Signal, Image and Video Processing","","18","4","10.1007/s11760-024-03023-5","Fatma BelghithBouthaina AbdallahSonda Ben JdidiaMohamed Ali Ben AyedNouri Masmoudi","2024","http://link.springer.com/article/10.1007/s11760-024-03023-5","Article"
"Bringing the field into the lab: a novel virtual reality outdoor march simulator for evaluating cognitive and physical performance","Virtual Reality","","28","2","10.1007/s10055-024-01013-z","Shani Kimel NaorItay KetkoRan YanovichAmihai GottliebYotam BahatOran Ben-GalYuval HeledMeir Plotnik","2024","http://link.springer.com/article/10.1007/s10055-024-01013-z","Article"
"A review on kinship verification from facial information","The Visual Computer","","","","10.1007/s00371-024-03493-1","Mohamed Charfeddine MzoughiNajib Ben AounSami Naouali","2024","http://link.springer.com/article/10.1007/s00371-024-03493-1","Article"
"Retraction Note: Noise-estimation-based anisotropic diffusion approach for retinal blood vessel segmentation","Neural Computing and Applications","","36","19","10.1007/s00521-024-10026-3","Mariem Ben AbdallahAhmad Taher AzarHichem GuedriJihene MalekHafedh Belmabrouk","2024","http://link.springer.com/article/10.1007/s00521-024-10026-3","Article"
"Correction: Machine learning models for modeling the biosorption of Fe(III) ions by activated carbon from olive stone","Neural Computing and Applications","","36","21","10.1007/s00521-024-10038-z","Ayman MassaoudiFraj EchoucheneMossaad Ben AyedAbdelwahed BerguigaAhlem HarchaySara Al-GhamdiHafedh Belmabrouk","2024","http://link.springer.com/article/10.1007/s00521-024-10038-z","Article"
"Automatic and manual prediction of epileptic seizures based on ECG","Signal, Image and Video Processing","","18","5","10.1007/s11760-024-03063-x","Manef Ben MbarekInes AssaliSalah HamdiAsma Ben AbdallahOlivier DavidMouna AissiMarcel CarrereMohamed Hedi Bedoui","2024","http://link.springer.com/article/10.1007/s11760-024-03063-x","Article"
"Machine learning models for modeling the biosorption of Fe(III) ions by activated carbon from olive stone","Neural Computing and Applications","","36","21","10.1007/s00521-024-09826-4","Ayman MassaoudiFraj EchoucheneMossaad Ben AyedAbdelwahed BerguigaAhlem HarchaySara Al-GhamdiHafedh Belmabrouk","2024","http://link.springer.com/article/10.1007/s00521-024-09826-4","Article"
"Traffic flow management by detecting and estimating vehicles density based on object detection model","Neural Computing and Applications","","36","19","10.1007/s00521-024-09753-4","Yahia SaidYahya AlassafYazan AlsarieraRefka GhodhbaniTaoufik SaidaniOlfa Ben RhaiemMoayad Khaled Makhdoum","2024","http://link.springer.com/article/10.1007/s00521-024-09753-4","Article"
