Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic association study between RIT2 and Parkinson’s disease in a Han Chinese population","Neurological Sciences","","38","2","10.1007/s10072-016-2784-6","Jun-Ying LiJin-hong ZhangNan-Nan LiLing WangZhong-Jiao LuLan ChengXiao-Yi SunRong Peng","2017","http://link.springer.com/article/10.1007/s10072-016-2784-6","Article"
"Reduced functional connectivity between bilateral precuneus and contralateral parahippocampus in schizotypal personality disorder","BMC Psychiatry","","17","1","10.1186/s12888-016-1146-5","Yikang ZhuYunxiang TangTianhong ZhangHui LiYingying TangChunbo LiXingguang LuoYongguang HeZheng LuJijun Wang","2017","http://link.springer.com/article/10.1186/s12888-016-1146-5","Article"
"Capsaicin consumption reduces brain amyloid-beta generation and attenuates Alzheimer’s disease-type pathology and cognitive deficits in APP/PS1 mice","Translational Psychiatry","","10","1","10.1038/s41398-020-00918-y","Jun WangBin-Lu SunYang XiangDing-Yuan TianChi ZhuWei-Wei LiYu-Hui LiuXian-Le BuLin-Lin ShenWang-Sheng JinZhen WangGui-Hua ZengWei XuLi-Yong ChenXiao-Wei ChenZhian Hu","2020","http://link.springer.com/article/10.1038/s41398-020-00918-y","Article"
"Parent-adolescent interaction and risk of adolescent internet addiction: a population-based study in Shanghai","BMC Psychiatry","","14","1","10.1186/1471-244X-14-112","Jian XuLi-xiao ShenChong-huai YanHoward HuFang YangLu WangSudha Rani KothaFengxiu OuyangLi-na ZhangXiang-peng LiaoJun ZhangJin-song ZhangXiao-ming Shen","2014","http://link.springer.com/article/10.1186/1471-244X-14-112","Article"
"Reduced TRPC6 mRNA levels in the blood cells of patients with Alzheimer’s disease and mild cognitive impairment","Molecular Psychiatry","","23","3","10.1038/mp.2017.136","R LuJ WangR TaoJ WangT ZhuW GuoY SunH LiY GaoW ZhangC J FowlerQ LiS ChenZ WuC L MastersC Zhong","2018","http://link.springer.com/article/10.1038/mp.2017.136","Article"
"Loss of TDP-43 function underlies hippocampal and cortical synaptic deficits in TDP-43 proteinopathies","Molecular Psychiatry","","28","2","10.1038/s41380-021-01346-0","Jiangxia NiYongfei RenTonghui SuJia ZhouChaoying FuYi LuDe’an LiJing ZhaoYunxia LiYaoyang ZhangYanshan FangNan LiuYang GengYelin Chen","2023","http://link.springer.com/article/10.1038/s41380-021-01346-0","Article"
"Connections between EM2- and SP-containing terminals and GABAergic neurons in the mouse spinal dorsal horn","Neurological Sciences","","35","9","10.1007/s10072-014-1774-9","Dao-Shu LuoJing HuangYu-Lin DongZhen-Yu WuYan-Yan WeiYa-Cheng LuYa-Yun WangYuchio YanagawaSheng-Xi WuWei WangYun-Qing Li","2014","http://link.springer.com/article/10.1007/s10072-014-1774-9","Article"
"Stress Enhances Retrieval of Drug-Related Memories in Abstinent Heroin Addicts","Neuropsychopharmacology","","35","3","10.1038/npp.2009.179","Li-Yan ZhaoJie ShiXiao-Li ZhangDavid H EpsteinXiang-Yang ZhangYu LiuThomas R KostenLin Lu","2010","http://link.springer.com/article/10.1038/npp.2009.179","Article"
"Positive Correlation between Tinnitus Severity and Poor Sleep Quality Prior to Tinnitus Onset: a Retrospective Study","Psychiatric Quarterly","","91","2","10.1007/s11126-019-09708-2","Tao LuShuling LiYing MaDan LaiJuan ZhongGang LiYun Zheng","2020","http://link.springer.com/article/10.1007/s11126-019-09708-2","Article"
"Study on correlations of BDNF, PI3K, AKT and CREB levels with depressive emotion and impulsive behaviors in drug-naïve patients with first-episode schizophrenia","BMC Psychiatry","","23","1","10.1186/s12888-023-04718-8","Shan LiCailian LuLin KangQianqian LiHongxu ChenHan ZhangZiling TangYanwen LinMeiyan BaiPeng Xiong","2023","http://link.springer.com/article/10.1186/s12888-023-04718-8","Article"
"Autism-associated gene Dlgap2 mutant mice demonstrate exacerbated aggressive behaviors and orbitofrontal cortex deficits","Molecular Autism","","5","1","10.1186/2040-2392-5-32","Li-Feng Jiang-XieHsiao-Mei LiaoChia-Hsiang ChenYuh-Tarng ChenShih-Yin HoDai-Hua LuLi-Jen LeeHorng-Huei LiouWen-Mei FuSusan Shur-Fen Gau","2014","http://link.springer.com/article/10.1186/2040-2392-5-32","Article"
"Integrative analysis of long noncoding RNAs dysregulation and synapse-associated ceRNA regulatory axes in autism","Translational Psychiatry","","13","1","10.1038/s41398-023-02662-5","Miaomiao JiangZiqi WangTianlan LuXianjing LiKang YangLiyang ZhaoDai ZhangJun LiLifang Wang","2023","http://link.springer.com/article/10.1038/s41398-023-02662-5","Article"
"A circuit from lateral septum neurotensin neurons to tuberal nucleus controls hedonic feeding","Molecular Psychiatry","","27","12","10.1038/s41380-022-01742-0","Zijun ChenGaowei ChenJiafeng ZhongShaolei JiangShishi LaiHua XuXiaofei DengFengling LiShanshan LuKuikui ZhouChanglin LiZhongdong LiuXu ZhangYingjie Zhu","2022","http://link.springer.com/article/10.1038/s41380-022-01742-0","Article"
"The efficacy and safety of omega-3 fatty acids on depressive symptoms in perinatal women: a meta-analysis of randomized placebo-controlled trials","Translational Psychiatry","","10","1","10.1038/s41398-020-00886-3","Mi-Mi ZhangYan ZouSu-Min LiLi WangYu-Hui SunLe ShiLin LuYan-Ping BaoSu-Xia Li","2020","http://link.springer.com/article/10.1038/s41398-020-00886-3","Article"
"Genome-wide association study implicates lipid pathway dysfunction in antipsychotic-induced weight gain: multi-ancestry validation","Molecular Psychiatry","","","","10.1038/s41380-024-02447-2","Yundan LiaoHao YuYuyanan ZhangZhe LuYaoyao SunLiangkun GuoJing GuoZhewei KangXiaoyang FengYutao SunGuishan WangZhonghua SuTianlan LuYongfeng YangWenqiang LiLuxian Lv","2024","http://link.springer.com/article/10.1038/s41380-024-02447-2","Article"
"Evaluation of childhood traumatic experience as a risk factor for alcohol use disorder in adulthood","BMC Psychiatry","","20","1","10.1186/s12888-020-2428-5","Lan WangCui-Xia AnMei SongNa LiYuan-Yuan GaoXiao-Chuan ZhaoLu-Lu YuYu-Mei WangXue-Yi Wang","2020","http://link.springer.com/article/10.1186/s12888-020-2428-5","Article"
"Spinocerebellar ataxia type 11 in the Chinese Han population","Neurological Sciences","","31","1","10.1007/s10072-009-0129-4","Qian XuXiaohui LiJunling WangJiPing YiLifang LeiLu ShenHong JiangKun XiaQian PanBeisha Tang","2010","http://link.springer.com/article/10.1007/s10072-009-0129-4","Article"
"Rapidly progressive neurological deterioration in anti-AMPA receptor encephalitis with additional CRMP5 antibodies","Neurological Sciences","","37","11","10.1007/s10072-016-2680-0","Shuangshuang YangJie QinJinghong LiYuan GaoLu ZhaoJun WuBo SongYuming XuShilei Sun","2016","http://link.springer.com/article/10.1007/s10072-016-2680-0","Article"
"Post-sepsis psychiatric disorder: Pathophysiology, prevention, and treatment","Neurological Sciences","","45","7","10.1007/s10072-024-07409-8","Dayong LiXujie ZhangYuru LuLiang JingHongjie HuYaqin SongShuhui WuWei Zhu","2024","http://link.springer.com/article/10.1007/s10072-024-07409-8","Article"
"Poster","Books of Abstracts of the 16th World Congress of the International Association for Child and Adolescent Psychiatry and Allied Professions (IACAPAP)","","","","10.1007/978-3-662-21595-1_8","Olivera AleksicMilica Pejovic-MilovancevicSmiljka Popovic-DeusicBiljana PirgicIvana SojicChristoph CorrellUmesh ParikhVladimir OlshanskiyBhrigu ChopraJohn M. KaneAnil K. MalhotraSonja SieslackGottfried Maria BarthGunther KlosinskiSheila SadigorskySefi Kronenberg","2004","http://link.springer.com/chapter/10.1007/978-3-662-21595-1_8","Chapter"
"Dynamic tripartite construct of interregional engram circuits underlies forgetting of extinction memory","Molecular Psychiatry","","27","10","10.1038/s41380-022-01684-7","Xue GuYan-Jiao WuZichen ZhangJia-Jie ZhuXin-Rong WuQi WangXin YiZe-Jie LinZhi-Han JiaoMiao XuQin JiangYing LiNan-Jie XuMichael X. ZhuLu-Yang WangFan Jiang","2022","http://link.springer.com/article/10.1038/s41380-022-01684-7","Article"
"Decreased CNNM2 expression in prefrontal cortex affects sensorimotor gating function, cognition, dendritic spine morphogenesis and risk of schizophrenia","Neuropsychopharmacology","","49","2","10.1038/s41386-023-01732-y","Dan-Yang ZhouXi SuYong WuYongfeng YangLuwen ZhangShumin ChengMinglong ShaoWenqiang LiZhaohui ZhangLu WangLuxian LvMing LiMeng Song","2024","http://link.springer.com/article/10.1038/s41386-023-01732-y","Article"
"Allele-specific DNA methylation maps in monozygotic twins discordant for psychiatric disorders reveal that disease-associated switching at the EIPR1 regulatory loci modulates neural function","Molecular Psychiatry","","26","11","10.1038/s41380-021-01126-w","Qiyang LiZhongju WangLu ZongLinyan YeJunping YeHaiyan OuTingyun JiangBo GuoQiong YangWenquan LiangJian ZhangYong LongXianzhen ZhengYu HouFengchun WuLin Zhou","2021","http://link.springer.com/article/10.1038/s41380-021-01126-w","Article"
"BRUCE silencing leads to axonal dystrophy by repressing autophagosome-lysosome fusion in Alzheimer’s disease","Translational Psychiatry","","11","1","10.1038/s41398-021-01427-2","Lu ZhangYu FangXinyu ZhaoYake ZhengYunqing MaShuang LiZhi HuangLihao Li","2021","http://link.springer.com/article/10.1038/s41398-021-01427-2","Article"
"Neuronal and astrocytic CB1R signaling differentially modulates goal-directed behavior and working memory by distinct temporal mechanisms","Neuropsychopharmacology","","48","10","10.1038/s41386-023-01533-3","Huiping ShangPeijun LiXiangxiang LinQionghui CaiZhihui LiLu DengYue SongJiang-fan ChenJianhong Zhou","2023","http://link.springer.com/article/10.1038/s41386-023-01533-3","Article"
"Association between triglyceride glucose index and sleep disorders: results from the NHANES 2005–2008","BMC Psychiatry","","23","1","10.1186/s12888-022-04434-9","Heng PeiShuyu LiXin SuYangyang LuZhijun WangShouling Wu","2023","http://link.springer.com/article/10.1186/s12888-022-04434-9","Article"
"Integrity of the uncinate fasciculus is associated with the onset of bipolar disorder: a 6-year followed-up study","Translational Psychiatry","","11","1","10.1038/s41398-021-01222-z","Xiaoyue LiWeicong LuRuoxi ZhangWenjin ZouYanling GaoKun ChenSuk-Yu YauRobin ShaoRoger S. McIntyreGuiyun XuKwok-Fai SoKangguang Lin","2021","http://link.springer.com/article/10.1038/s41398-021-01222-z","Article"
"Increased risk of benign paroxysmal positional vertigo in patients with anxiety disorders: a nationwide population-based retrospective cohort study","BMC Psychiatry","","16","1","10.1186/s12888-016-0950-2","Zi-Jun ChenCheng-Ho ChangLi-Yu HuMing-Shium TuTi LuPan-Ming ChenCheng-Che Shen","2016","http://link.springer.com/article/10.1186/s12888-016-0950-2","Article"
"Depressive disorders among patients with gastric cancer in Taiwan: a nationwide population-based study","BMC Psychiatry","","18","1","10.1186/s12888-018-1859-8","Li-Yu HuChia-Jen LiuChiu-Mei YehTi LuYu-Wen HuTzeng-Ji ChenPan-Ming ChenShyh-Chyang LeeCheng-Ho Chang","2018","http://link.springer.com/article/10.1186/s12888-018-1859-8","Article"
"Clinical significance of common-stem lenticulostriate arteries in patients with internal watershed infarction","Neurological Sciences","","40","11","10.1007/s10072-019-03953-w","Wen -huo ChenTing-yu YiA-lai ZhanYan-min WuMei-fang ZhangYi-min LiYan-yu LuDing-lai LinXiao-hui LinZhi-nan Pan","2019","http://link.springer.com/article/10.1007/s10072-019-03953-w","Article"
"Association of three candidate genetic variants in RAB7L1/NUCKS1, MCCC1 and STK39 with sporadic Parkinson’s disease in Han Chinese","Journal of Neural Transmission","","123","4","10.1007/s00702-016-1526-5","Ling WangLan ChengZhong-Jiao LuXiao-Yi SunJun-Ying LiRong Peng","2016","http://link.springer.com/article/10.1007/s00702-016-1526-5","Article"
"Hydrogen breath test to detect small intestinal bacterial overgrowth: a prevalence case–control study in autism","European Child & Adolescent Psychiatry","","27","2","10.1007/s00787-017-1039-2","Li WangYu-Mei YuYou-qi ZhangJie ZhangNa LuNa Liu","2018","http://link.springer.com/article/10.1007/s00787-017-1039-2","Article"
"Behavioral and emotional difficulties and HIV treatment outcomes among HIV-infected children in rural southwestern China","Child and Adolescent Psychiatry and Mental Health","","17","1","10.1186/s13034-023-00601-2","Yesheng ZhouKailing TangHongyan LuHongli ChenHaomin XieZeyu LiJinghua HuangNingye FangSiya ChenHong WangQin HeHuanhuan ChenXiu LiuGuanghua LanQiuying ZhuYi Chen","2023","http://link.springer.com/article/10.1186/s13034-023-00601-2","Article"
"Overexpression of Protein Kinase Mζ in the Prelimbic Cortex Enhances the Formation of Long-Term Fear Memory","Neuropsychopharmacology","","40","9","10.1038/npp.2015.56","Yan-Xue XueZhen-Zhen ZhuHai-Bin HanJian-Feng LiuShi-Qiu MengChen ChenJian-Li YangPing WuLin Lu","2015","http://link.springer.com/article/10.1038/npp.2015.56","Article"
"The gut microbiome modulates the transformation of microglial subtypes","Molecular Psychiatry","","28","4","10.1038/s41380-023-02017-y","Yu HuangJing WuHanping ZhangYifan LiLu WenXunmin TanKe ChengYiyun LiuJuncai PuLanxiang LiuHaiyang WangWenxia LiSeth W. PerryMa-Li WongJulio LicinioPeng Zheng","2023","http://link.springer.com/article/10.1038/s41380-023-02017-y","Article"
"Increase expression of α-synuclein in aged human brain associated with neuromelanin accumulation","Journal of Neural Transmission","","118","11","10.1007/s00702-011-0636-3","Qi XuanSheng-Li XuDe-Hong LuShun YuMing ZhouKenji UédaYe-Qing CuiBo-Yang ZhangPiu Chan","2011","http://link.springer.com/article/10.1007/s00702-011-0636-3","Article"
"Developmental protein kinase C hyper-activation results in microcephaly and behavioral abnormalities in zebrafish","Translational Psychiatry","","8","1","10.1038/s41398-018-0285-5","Taian LiuYujian ShiMatthew T. V. ChanGang PengQuan ZhangXiao SunZeyao ZhuYuxin XieKathy W. Y. ShamJianzhen LiXiaodong LiuIdy H. T. HoTony GinZhonghua LuWilliam K. K. WuChristopher H. K. Cheng","2018","http://link.springer.com/article/10.1038/s41398-018-0285-5","Article"
"Modulation of depression-related behaviors by adiponectin AdipoR1 receptors in 5-HT neurons","Molecular Psychiatry","","26","8","10.1038/s41380-020-0649-0","Chen LiFantao MengJacob C. GarzaJing LiuYun LeiSergei A. KirovMing GuoXin-Yun Lu","2021","http://link.springer.com/article/10.1038/s41380-020-0649-0","Article"
"The potential shared brain functional alterations between adults with ADHD and children with ADHD co-occurred with disruptive behaviors","Child and Adolescent Psychiatry and Mental Health","","16","1","10.1186/s13034-022-00486-7","Ningning LiuGaoding JiaHaimei LiShiyu ZhangYufeng WangHaijing NiuLu LiuQiujin Qian","2022","http://link.springer.com/article/10.1186/s13034-022-00486-7","Article"
"Overactivated contextual visual perception and response to a single dose of methylphenidate in children with ADHD","European Archives of Psychiatry and Clinical Neuroscience","","274","1","10.1007/s00406-023-01559-0","Xiangsheng LuoChen DangJialiang GuoDongwei LiEncong WangYu ZhuLu LiuYufeng WangYan SongLi Sun","2024","http://link.springer.com/article/10.1007/s00406-023-01559-0","Article"
"Diffusion magnetic resonance imaging study of schizophrenia in the context of abnormal neurodevelopment using multiple site data in a Chinese Han population","Translational Psychiatry","","6","1","10.1038/tp.2015.202","Y LiS XieB LiuM SongY ChenP LiL LuL LvH WangH YanJ YanH ZhangD ZhangT Jiang","2016","http://link.springer.com/article/10.1038/tp.2015.202","Article"
"Associations of parental and perinatal factors with subsequent risk of stress-related disorders: a nationwide cohort study with sibling comparison","Molecular Psychiatry","","27","3","10.1038/s41380-021-01406-5","Yuchen LiArvid SjölanderHuan SongSven CnattingiusFang FangQian YangLorena Fernández de la CruzDavid Mataix-ColsGustaf BranderJiong LiWei ZhangKatja FallBrian M. D’OnofrioCatarina AlmqvistPaul LichtensteinUnnur A. Valdimarsdóttir","2022","http://link.springer.com/article/10.1038/s41380-021-01406-5","Article"
"Gray matter abnormalities in pediatric autism spectrum disorder: a meta-analysis with signed differential mapping","European Child & Adolescent Psychiatry","","26","8","10.1007/s00787-017-0964-4","Jieke LiuLi YaoWenjing ZhangYuan XiaoLu LiuXin GaoChandan ShahSiyi LiBo TaoQiyong GongSu Lui","2017","http://link.springer.com/article/10.1007/s00787-017-0964-4","Article"
"Social Isolation, Loneliness, and Mobile Phone Dependence among Adolescents During the COVID-19 Pandemic: Roles of Parent–Child Communication Patterns","International Journal of Mental Health and Addiction","","21","3","10.1007/s11469-021-00700-1","Rui ZhenLu LiGuoqiang LiXiao Zhou","2023","http://link.springer.com/article/10.1007/s11469-021-00700-1","Article"
"Atypical antipsychotics antagonize GABAA receptors in the ventral tegmental area GABA neurons to relieve psychotic behaviors","Molecular Psychiatry","","28","5","10.1038/s41380-023-01982-8","Chen LuXiaona ZhuYifan FengWeizhen AoJie LiZilong GaoHuoqing LuoMing ChenFang CaiShulu ZhanHongxia LiWenzhi SunJi Hu","2023","http://link.springer.com/article/10.1038/s41380-023-01982-8","Article"
"Reciprocal relationships between self-esteem, coping styles and anxiety symptoms among adolescents: between-person and within-person effects","Child and Adolescent Psychiatry and Mental Health","","17","1","10.1186/s13034-023-00564-4","Wenyan LiYangfeng GuoWenjian LaiWanxin WangXiuwen LiLiwan ZhuJingman ShiLan GuoCiyong Lu","2023","http://link.springer.com/article/10.1186/s13034-023-00564-4","Article"
"Tau-mediated iron export prevents ferroptotic damage after ischemic stroke","Molecular Psychiatry","","22","11","10.1038/mp.2017.171","Q-z TuoP LeiK A JackmanX-l LiH XiongX-l LiZ-y LiuyangL RoismanS-t ZhangS AytonQ WangP J CrouchK GanioX-c WangL PeiP A Adlard","2017","http://link.springer.com/article/10.1038/mp.2017.171","Article"
"Analysis of EEG features and study of automatic classification in first-episode and drug-naïve patients with major depressive disorder","BMC Psychiatry","","23","1","10.1186/s12888-023-05349-9","Yuanyuan HuangYun YiQiang ChenHehua LiShixuan FengSumiao ZhouZiyun ZhangChenyu LiuJunhao LiQiuling LuLida ZhangWei HanFengchun WuYuping Ning","2023","http://link.springer.com/article/10.1186/s12888-023-05349-9","Article"
"Shared genetic architecture and causal relationship between sleep behaviors and lifespan","Translational Psychiatry","","14","1","10.1038/s41398-024-02826-x","Yong WuChu-Yi ZhangXiaolan LiuLu WangMing LiYi LiXiao Xiao","2024","http://link.springer.com/article/10.1038/s41398-024-02826-x","Article"
"The causal effect of schizophrenia on fractures and bone mineral density: a comprehensive two-sample Mendelian randomization study of European ancestry","BMC Psychiatry","","23","1","10.1186/s12888-023-05196-8","Ningning JiaLin DongQingxing LuXinwei LiMengdi JinXuyuan YinZhenhua ZhuQiufang JiaCaifang JiLi HuiQiong Yu","2023","http://link.springer.com/article/10.1186/s12888-023-05196-8","Article"
"Morphine and Heroin Differentially Modulate In Vivo Hippocampal LTP in Opiate-Dependent Rat","Neuropsychopharmacology","","32","8","10.1038/sj.npp.1301308","Guobin BaoLin KangHaohong LiYuting LiLu PuPeng XiaLan MaGang Pei","2007","http://link.springer.com/article/10.1038/sj.npp.1301308","Article"
"The effect of migration on social capital and depression among older adults in China","Social Psychiatry and Psychiatric Epidemiology","","52","12","10.1007/s00127-017-1439-0","Qiuju LiXudong ZhouSha MaMinmin JiangLu Li","2017","http://link.springer.com/article/10.1007/s00127-017-1439-0","Article"
"The phenotype and prediction of long-term physical, mental and cognitive COVID-19 sequelae 20 months after recovery, a community-based cohort study in China","Molecular Psychiatry","","28","4","10.1038/s41380-023-01951-1","Yimiao ZhaoLe ShiZhendong JiangNa ZengHuan MeiYu LuJinfeng YangFenshu JinShuyu NiShuilin WuSizhen SuYongbo ZhengKai YuanWei YanSiwei SunShiqiu Meng","2023","http://link.springer.com/article/10.1038/s41380-023-01951-1","Article"
"Long-term spaceflight composite stress induces depression and cognitive impairment in astronauts—insights from neuroplasticity","Translational Psychiatry","","13","1","10.1038/s41398-023-02638-5","Yishu YinJunlian LiuQuanchun FanShuang ZhaoXiaorui WuJiaping WangYu LiuYongzhi LiWeihong Lu","2023","http://link.springer.com/article/10.1038/s41398-023-02638-5","Article"
"Monoacylglycerol lipase inhibitors produce pro- or antidepressant responses via hippocampal CA1 GABAergic synapses","Molecular Psychiatry","","22","2","10.1038/mp.2016.22","Y WangN GuT DuanP KesnerF BlaskovitsJ LiuY LuL TongF GaoC HarrisK MackieJ LiQ TanM N HillZ YuanX Zhang","2017","http://link.springer.com/article/10.1038/mp.2016.22","Article"
"Common variants on 17q25 and gene–gene interactions conferring risk of schizophrenia in Han Chinese population and regulating gene expressions in human brain","Molecular Psychiatry","","21","9","10.1038/mp.2015.204","L GuanQ WangL WangB WuY ChenF LiuF YeT ZhangK LiB YanC LuL SuG JinH WangH TianL Wang","2016","http://link.springer.com/article/10.1038/mp.2015.204","Article"
"Distinct roles of excitatory and inhibitory neurons in the medial prefrontal cortex in the expression and reconsolidation of methamphetamine-associated memory in male mice","Neuropsychopharmacology","","","","10.1038/s41386-024-01879-2","Yu-Bo HuXi DengLu LiuCan-Can CaoYa-Wen SuZhen-Jie GaoXin ChengDeshan KongQi LiYan-Wei ShiXiao-Guang WangXiaojing YeHu Zhao","2024","http://link.springer.com/article/10.1038/s41386-024-01879-2","Article"
"Han family with essential tremor caused by the P421L variant of the TENM4 gene in China","Neurological Sciences","","44","6","10.1007/s10072-023-06603-4","Wu ChiMin WuHan-lu WangQiu-yan WuYan-ping ZhangYa-nan HuYao-bin ZhuXin-fu LinTing ChenJie-wei LuoXing-lin RuanYun-fei Li","2023","http://link.springer.com/article/10.1007/s10072-023-06603-4","Article"
"ABCA7 deficiency causes neuronal dysregulation by altering mitochondrial lipid metabolism","Molecular Psychiatry","","29","3","10.1038/s41380-023-02372-w","Keiji KawataniMarie-Louise HolmSkylar C. StarlingYuka A. MartensJing ZhaoWenyan LuYingxue RenZonghua LiPeizhou JiangYangying JiangSamantha K. BakerNi WangBhaskar RoyTammee M. ParsonsRalph B. Perkerson IIIHanmei Bao","2024","http://link.springer.com/article/10.1038/s41380-023-02372-w","Article"
"Structures and connections of enkephalin- and γ-aminobutyric acid-immunoreactive profiles in the gustatory region of the nucleus tractus solitarius: a light and electron microscopic study","Neurological Sciences","","32","1","10.1007/s10072-010-0387-1","Wei HuangJu-Xiang ChenYi-Ming LiYi-Cheng LuXiao-Jun Wu","2011","http://link.springer.com/article/10.1007/s10072-010-0387-1","Article"
"Integration of multi-omics summary data reveals the role of N6-methyladenosine in neuropsychiatric disorders","Molecular Psychiatry","","","","10.1038/s41380-024-02574-w","Chao LiufuLingxue LuoTao PangHaohao ZhengLi YangLin LuSuhua Chang","2024","http://link.springer.com/article/10.1038/s41380-024-02574-w","Article"
"Prevalence and factors associated with dyslipidemia in patients with first hospitalization for major depressive disorder: a large sample cross-sectional study","BMC Psychiatry","","24","1","10.1186/s12888-024-05848-3","Huimin YinBaili LuKuan ZengYi LiJun Ma","2024","http://link.springer.com/article/10.1186/s12888-024-05848-3","Article"
"Smaller total and subregional cerebellar volumes in posttraumatic stress disorder: a mega-analysis by the ENIGMA-PGC PTSD workgroup","Molecular Psychiatry","","29","3","10.1038/s41380-023-02352-0","Ashley A. HugginsC. Lexi BairdMelvin BriggsSarah LaskowitzAhmed HussainSamar FoudaCourtney HaswellDelin SunLauren E. SalminenNeda JahanshadSophia I. ThomopoulosDick J. VeltmanJessie L. FrijlingMiranda OlffMirjam van ZuidenSaskia B. J. Koch","2024","http://link.springer.com/article/10.1038/s41380-023-02352-0","Article"
"Basal Forebrain Cholinergic Neurons Primarily Contribute to Inhibition of Electroencephalogram Delta Activity, Rather Than Inducing Behavioral Wakefulness in Mice","Neuropsychopharmacology","","41","8","10.1038/npp.2016.13","Li ChenDou YinTian-Xiao WangWei GuoHui DongQi XuYan-Jia LuoYoan CherasseMichael LazarusZi-long QiuJun LuWei-Min QuZhi-Li Huang","2016","http://link.springer.com/article/10.1038/npp.2016.13","Article"
"Participation in a free medication program among non-registered permanent residents with severe mental disorders in Bao’an district, Shenzhen, China and its influencing factors","BMC Psychiatry","","21","1","10.1186/s12888-021-03485-8","Chu-Hong LuJian-Hu ZhongYing-Dong LvJia-Li LuoJuan ChengLi QingQing ChenCheng-feng Liu","2021","http://link.springer.com/article/10.1186/s12888-021-03485-8","Article"
"Efficacy and practice of facemask use in general population: a systematic review and meta-analysis","Translational Psychiatry","","12","1","10.1038/s41398-022-01814-3","Hui LiKai YuanYan-Kun SunYong-Bo ZhengYing-Ying XuSi-Zhen SuYu-Xin ZhangYi ZhongYi-Jie WangShan-Shan TianYi-Miao GongTeng-Teng FanXiao LinNina GobatSamuel Yeung Shan WongEmily Ying Yang Chan","2022","http://link.springer.com/article/10.1038/s41398-022-01814-3","Article"
"The association of SOD and HsCRP with the efficacy of sulforaphane in schizophrenia patients with residual negative symptoms","European Archives of Psychiatry and Clinical Neuroscience","","274","5","10.1007/s00406-023-01679-7","Jianfei ZengWeizhi ZhangXiaobing LuHui ZhouJing HuangZhenyu XuHairong LiaoJiaquan LiangMeihong LiangChan YeTing SunYutong HuQi SheHaixia ChenQian GuoLiuJiao Yan","2024","http://link.springer.com/article/10.1007/s00406-023-01679-7","Article"
"Adapting the depression component of WHO Mental Health Gap Intervention Guide (mhGAP-IG.v2) for primary care in Shenzhen, China: a DELPHI study","International Journal of Mental Health Systems","","16","1","10.1186/s13033-022-00523-0","Kendall SearleGrant BlashkiRitsuko KakumaHui YangShurong LuBaoqi LiYingying XiaoHarry Minas","2022","http://link.springer.com/article/10.1186/s13033-022-00523-0","Article"
"Postpartum depressive mood (PDM) among Chinese women: a meta-analysis","Archives of Women's Mental Health","","22","2","10.1007/s00737-018-0885-3","Ting-Yu MuYu-Hong LiHai-Feng PanLiu ZhangDa-Hui ZhaCheng-Lu ZhangRi-Xiang Xu","2019","http://link.springer.com/article/10.1007/s00737-018-0885-3","Article"
"Childhood maltreatment predicts subsequent anxiety symptoms among Chinese adolescents: the role of the tendency of coping styles","Translational Psychiatry","","11","1","10.1038/s41398-021-01463-y","Lan GuoWanxin WangWenyan LiMeijun ZhaoRuipeng WuCiyong Lu","2021","http://link.springer.com/article/10.1038/s41398-021-01463-y","Article"
"Mental health problems and social supports in the COVID-19 healthcare workers: a Chinese explanatory study","BMC Psychiatry","","21","1","10.1186/s12888-020-02998-y","Xue-Hui FangLi WuLun-Shan LuXiao-Hong KanHua WangYan-Jun XiongDong-Chun MaGuo-Cui Wu","2021","http://link.springer.com/article/10.1186/s12888-020-02998-y","Article"
"Protein Kinase D1-Dependent Phosphorylation of Dopamine D1 Receptor Regulates Cocaine-Induced Behavioral Responses","Neuropsychopharmacology","","39","5","10.1038/npp.2013.341","Ning WangPing SuYing ZhangJie LuBaoming XingKai KangWenqi LiYun Wang","2014","http://link.springer.com/article/10.1038/npp.2013.341","Article"
"Efficacy of cognitive behavioural therapy in medicated adults with attention-deficit/hyperactivity disorder in multiple dimensions: a randomised controlled trial","European Archives of Psychiatry and Clinical Neuroscience","","272","2","10.1007/s00406-021-01236-0","Mei-Rong PanShi-Yu ZhangSun-Wei QiuLu LiuHai-Mei LiMeng-Jie ZhaoMin DongFei-Fei SiYu-Feng WangQiu-Jin Qian","2022","http://link.springer.com/article/10.1007/s00406-021-01236-0","Article"
"Association between childhood trauma and medication adherence among patients with major depressive disorder: the moderating role of resilience","BMC Psychiatry","","22","1","10.1186/s12888-022-04297-0","Hongqiong WangYuhua LiaoLan GuoHuimin ZhangYingli ZhangWenjian LaiKayla M. TeopizWeidong SongDongjian ZhuLingjiang LiCiyong LuBeifang FanRoger S. McIntyre","2022","http://link.springer.com/article/10.1186/s12888-022-04297-0","Article"
"Measuring job stress of dental workers in China during the COVID-19 pandemic: reliability and validity of the hospital consultants’ job stress questionnaire","BMC Psychiatry","","24","1","10.1186/s12888-024-05670-x","Huiqing LongLi YanXiaogang ZhongLu YangYiyun LiuJuncai PuFangzhi LouShihong LuoYingying ZhangYang LiuPing JiXin Jin","2024","http://link.springer.com/article/10.1186/s12888-024-05670-x","Article"
