Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abundance and diversity of archaeal accA gene in hot springs in Yunnan Province, China","Extremophiles","","17","5","10.1007/s00792-013-0570-4","Zhao-Qi SongLi WangFeng-Ping WangHong-Chen JiangJin-Quan ChenEn-Min ZhouFeng LiangXiang XiaoWen-Jun Li","2013","http://link.springer.com/article/10.1007/s00792-013-0570-4","Article"
"6-Hydroxydopamine promotes iron traffic in primary cultured astrocytes","BioMetals","","26","5","10.1007/s10534-013-9647-x","Hao-Yun ZhangNai-Dong WangNing SongHua-Min XuLi-Min ShiHong JiangJun-Xia Xie","2013","http://link.springer.com/article/10.1007/s10534-013-9647-x","Article"
"Cloning and characterization of a FLO/LFY ortholog in Gossypium hirsutum L.","Plant Cell Reports","","32","11","10.1007/s00299-013-1479-1","Jie LiShu-Li FanMei-Zhen SongChao-You PangHeng-Ling WeiWei LiJian-hui MaJiang-Hui WeiJian-guo JingShu-Xun Yu","2013","http://link.springer.com/article/10.1007/s00299-013-1479-1","Article"
"Association of single-nucleotide polymorphisms in the STAT3 gene with autoimmune thyroid disease in Chinese individuals","Functional & Integrative Genomics","","13","4","10.1007/s10142-013-0337-0","Ling XiaoFatuma-Said MuhaliTian-tian CaiRong-hua SongRenming HuXiao-hong ShiWen-juan JiangDan-Feng LiShuang-tao HeJian XuJin-an Zhang","2013","http://link.springer.com/article/10.1007/s10142-013-0337-0","Article"
"The Vaccinium corymbosum
              FLOWERING LOCUS T-like gene (VcFT): a flowering activator reverses photoperiodic and chilling requirements in blueberry","Plant Cell Reports","","32","11","10.1007/s00299-013-1489-z","Guo-qing SongAaron WalworthDongyan ZhaoNing JiangJames F. Hancock","2013","http://link.springer.com/article/10.1007/s00299-013-1489-z","Article"
"Litter species traits, but not richness, contribute to carbon and nitrogen dynamics in an alpine meadow on the Tibetan Plateau","Plant and Soil","","373","1 - 2","10.1007/s11104-013-1859-x","Jing JiangYikang LiMozhu WangCaiping ZhouGuangmin CaoPeili ShiMinghua Song","2013","http://link.springer.com/article/10.1007/s11104-013-1859-x","Article"
"Characterization of two novel family 12 xyloglucanases from the thermophilic Rhizomucor miehei","Applied Microbiology and Biotechnology","","97","23","10.1007/s00253-013-4770-8","Shuang SongYanbin TangShaoqing YangQiaojuan YanPeng ZhouZhengqiang Jiang","2013","http://link.springer.com/article/10.1007/s00253-013-4770-8","Article"
"Ambient temperature enhanced freezing tolerance of Chrysanthemum dichrum CdICE1Arabidopsis via miR398","BMC Biology","","11","1","10.1186/1741-7007-11-121","Yu ChenJiafu JiangAiping SongSumei ChenHong ShanHuolin LuoChunsun GuJing SunLu ZhuWeimin FangFadi Chen","2013","http://link.springer.com/article/10.1186/1741-7007-11-121","Article"
"Global RNA sequencing reveals that genotype-dependent allele-specific expression contributes to differential expression in rice F1 hybrids","BMC Plant Biology","","13","1","10.1186/1471-2229-13-221","Gaoyuan SongZhibin GuoZhenwei LiuQin ChengXuefeng QuRong ChenDaiming JiangChuan LiuWei WangYunfang SunLiping ZhangYingguo ZhuDaichang Yang","2013","http://link.springer.com/article/10.1186/1471-2229-13-221","Article"
"Cold acclimation induces freezing tolerance via antioxidative enzymes, proline metabolism and gene expression changes in two chrysanthemum species","Molecular Biology Reports","","41","2","10.1007/s11033-013-2921-8","Yu ChenJiafu JiangQingshan ChangChunsun GuAiping SongSumei ChenBin DongFadi Chen","2014","http://link.springer.com/article/10.1007/s11033-013-2921-8","Article"
"Exploration of microRNAs in porcine milk exosomes","BMC Genomics","","15","1","10.1186/1471-2164-15-100","Ting ChenQian-Yun XiRui-Song YeXiao ChengQi-En QiSong-Bo WangGang ShuLi-Na WangXiao-Tong ZhuQing-Yan JiangYong-Liang Zhang","2014","http://link.springer.com/article/10.1186/1471-2164-15-100","Article"
"A novel reporter system for neutralizing and enhancing antibody assay against dengue virus","BMC Microbiology","","14","1","10.1186/1471-2180-14-44","Ke-Yu SongHui ZhaoZhen-You JiangXiao-Feng LiYong-Qiang DengTao JiangShun-Ya ZhuPei-Yong ShiBo ZhangFu-Chun ZhangE-De QinCheng-Feng Qin","2014","http://link.springer.com/article/10.1186/1471-2180-14-44","Article"
"PUMA mediates ER stress-induced apoptosis in portal hypertensive gastropathy","Cell Death & Disease","","5","3","10.1038/cddis.2014.95","S TanX WeiM SongJ TaoY YangS KhatoonH LiuJ JiangB Wu","2014","http://link.springer.com/article/10.1038/cddis.2014.95","Article"
"The phenotypic predisposition of the parent in F1 hybrid is correlated with transcriptome preference of the positive general combining ability parent","BMC Genomics","","15","1","10.1186/1471-2164-15-297","Gaoyuan SongZhibin GuoZhenwei LiuXuefeng QuDaiming JiangWei WangYingguo ZhuDaichang Yang","2014","http://link.springer.com/article/10.1186/1471-2164-15-297","Article"
"Significance of agitation-induced shear stress on mycelium morphology and lavendamycin production by engineered Streptomyces flocculus","Applied Microbiology and Biotechnology","","98","10","10.1007/s00253-014-5555-4","Xue XiaShuangjun LinXiao-Xia XiaFeng-Song CongJian-Jiang Zhong","2014","http://link.springer.com/article/10.1007/s00253-014-5555-4","Article"
"Effect of immunological stress to neuroendocrine and gene expression in different swine breeds","Molecular Biology Reports","","41","6","10.1007/s11033-014-3219-1","Chunyang SongJianyang JiangXianjie HanGuanghui YuYonggang Pang","2014","http://link.springer.com/article/10.1007/s11033-014-3219-1","Article"
"Rapid detection and quantification of Prorocentrum minimum by loop-mediated isothermal amplification and real-time fluorescence quantitative PCR","Journal of Applied Phycology","","26","3","10.1007/s10811-013-0163-8","Fengying ZhangYanhong ShiKeji JiangWei SongChunyan MaZhaoli XuLingbo Ma","2014","http://link.springer.com/article/10.1007/s10811-013-0163-8","Article"
"Gradual and Controlled Decompression for Brain Swelling Due to Severe Head Injury","Cell Biochemistry and Biophysics","","69","3","10.1007/s12013-014-9818-6","Yun-Zhao JiangQing LanQi-Hong WangDong-Lei SongHua LuWei-Jiang Wu","2014","http://link.springer.com/article/10.1007/s12013-014-9818-6","Article"
"Analysis of Gene Expression Profiles Associated with Functional Recovery After Spinal Cord Injury Caused by Sema4D Knockdown in Oligodendrocytes","Cell Biochemistry and Biophysics","","69","3","10.1007/s12013-014-9848-0","Hong-Lei ZhangZhen-Song JiangFu-Wu Wang","2014","http://link.springer.com/article/10.1007/s12013-014-9848-0","Article"
"Myocardial Dysfunction in Early Diabetes Patients with Microalbuminuria: A 2-Dimensional Speckle Tracking Strain Study","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9958-8","Ran GuoKe WangWei SongTao CongZhi-Juan ShangYing-Hui SunYi-Nong Jiang","2014","http://link.springer.com/article/10.1007/s12013-014-9958-8","Article"
"De novo assembly of soybean wild relatives for pan-genome analysis of diversity and agronomic traits","Nature Biotechnology","","32","10","10.1038/nbt.2979","Ying-hui LiGuangyu ZhouJianxin MaWenkai JiangLong-guo JinZhouhao ZhangYong GuoJinbo ZhangYi SuiLiangtao ZhengShan-shan ZhangQiyang ZuoXue-hui ShiYan-fei LiWan-ke ZhangYiyao Hu","2014","http://link.springer.com/article/10.1038/nbt.2979","Article"
"Pathogenic role of lncRNA-MALAT1 in endothelial cell dysfunction in diabetes mellitus","Cell Death & Disease","","5","10","10.1038/cddis.2014.466","J-Y LiuJ YaoX-M LiY-C SongX-Q WangY-J LiB YanQ Jiang","2014","http://link.springer.com/article/10.1038/cddis.2014.466","Article"
"cDNA-AFLP analysis reveals the adaptive responses of citrus to long-term boron-toxicity","BMC Plant Biology","","14","1","10.1186/s12870-014-0284-5","Peng GuoYi-Ping QiLin-Tong YangXin YeHuan-Xin JiangJing-Hao HuangLi-Song Chen","2014","http://link.springer.com/article/10.1186/s12870-014-0284-5","Article"
"Characterization of Arabidopsis Tubby-like proteins and redundant function of AtTLP3 and AtTLP9 in plant response to ABA and osmotic stress","Plant Molecular Biology","","86","4 - 5","10.1007/s11103-014-0241-6","Yan BaoWei-Meng SongYan-Li JinChun-Mei JiangYang YangBei LiWei-Jie HuangHua LiuHong-Xia Zhang","2014","http://link.springer.com/article/10.1007/s11103-014-0241-6","Article"
"Phylogeography of Quercus glauca (Fagaceae), a dominant tree of East Asian subtropical evergreen forests, based on three chloroplast DNA interspace sequences","Tree Genetics & Genomes","","11","1","10.1007/s11295-014-0805-2","Jin XuMin DengXiao-Long JiangMurphy WestwoodYi-Gang SongRoy Turkington","2014","http://link.springer.com/article/10.1007/s11295-014-0805-2","Article"
"Secretory expression of a bispecific antibody targeting tumor necrosis factor and ED-B fibronectin in Pichia pastoris and its functional analysis","Biotechnology Letters","","36","12","10.1007/s10529-014-1630-2","Meng-yuan LiuXue-ping HuMian XieSi-jing JiangLu-jun LiDong-xu LiuXiao-song Yang","2014","http://link.springer.com/article/10.1007/s10529-014-1630-2","Article"
"Biochemical responses and survival of rock carp (Procypris rabaudi) to total dissolved gas supersaturated water","Ichthyological Research","","62","2","10.1007/s10228-014-0420-0","Xiao qing LiuKe feng LiWen JiangSong Wu","2015","http://link.springer.com/article/10.1007/s10228-014-0420-0","Article"
"The Application of Urinary Proteomics for the Detection of Biomarkers of Kidney Diseases","Urine Proteomics in Kidney Disease Biomarker Discovery","","","","10.1007/978-94-017-9523-4_15","Song JiangYu WangZhihong Liu","2015","http://link.springer.com/chapter/10.1007/978-94-017-9523-4_15","Chapter"
"Genome-wide discovery of novel and conserved microRNAs in white shrimp (Litopenaeus vannamei)","Molecular Biology Reports","","42","1","10.1007/s11033-014-3740-2","Qian-Yun XiYuan-Yan XiongYuan-Mei WangXiao ChengQi-En QiGang ShuSong-Bo WangLi-Na WangPing GaoXiao-Tong ZhuQing-Yan JiangYong-Liang ZhangLi Liu","2015","http://link.springer.com/article/10.1007/s11033-014-3740-2","Article"
"The hypothetical protein Ycf46 is involved in regulation of CO2 utilization in the cyanobacterium Synechocystis sp. PCC 6803","Planta","","241","1","10.1007/s00425-014-2169-0","Hai-Bo JiangWei-Yu SongHui-Min ChengBao-Sheng Qiu","2015","http://link.springer.com/article/10.1007/s00425-014-2169-0","Article"
"Development of chromosome-specific markers with high polymorphism for allotetraploid cotton based on genome-wide characterization of simple sequence repeats in diploid cottons (Gossypium arboreum L. and Gossypium raimondii Ulbrich)","BMC Genomics","","16","1","10.1186/s12864-015-1265-2","Cairui LuChangsong ZouYouping ZhangDaoqian YuHailiang ChengPengfei JiangWencui YangQiaolian WangXiaoxu FengMtawa Andrew ProsperXiaoping GuoGuoli Song","2015","http://link.springer.com/article/10.1186/s12864-015-1265-2","Article"
"Prognostic Factors of Survival in Pathologic Incomplete Response Patients with Locally Advanced Breast Cancer After Neoadjuvant Chemotherapy","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0327-4","Ou HuangMin JiangXiao-song ChenJia-yi WuWei-guo ChenYa-fei LiKun-wei Shen","2015","http://link.springer.com/article/10.1007/s12013-014-0327-4","Article"
"Genome-wide association study for flowering time, maturity dates and plant height in early maturing soybean (Glycine max) germplasm","BMC Genomics","","16","1","10.1186/s12864-015-1441-4","Jiaoping ZhangQijian SongPerry B CreganRandall L NelsonXianzhi WangJixiang WuGuo-Liang Jiang","2015","http://link.springer.com/article/10.1186/s12864-015-1441-4","Article"
"Proteomic analysis of Citrus sinensis roots and leaves in response to long-term magnesium-deficiency","BMC Genomics","","16","1","10.1186/s12864-015-1462-z","Hao-Yang PengYi-Ping QiJinwook LeeLin-Tong YangPeng GuoHuan-Xin JiangLi-Song Chen","2015","http://link.springer.com/article/10.1186/s12864-015-1462-z","Article"
"Docetaxel Modulates the Delayed Rectifier Potassium Current (I
                     K) and ATP-Sensitive Potassium Current (I
                     KATP) in Human Breast Cancer Cells","The Journal of Membrane Biology","","248","2","10.1007/s00232-014-9757-6","Tao SunZhi-Guo SongDa-Qing JiangHong-Guang NieDong-Yun Han","2015","http://link.springer.com/article/10.1007/s00232-014-9757-6","Article"
"Sequencing of allotetraploid cotton (Gossypium hirsutum L. acc. TM-1) provides a resource for fiber improvement","Nature Biotechnology","","33","5","10.1038/nbt.3207","Tianzhen ZhangYan HuWenkai JiangLei FangXueying GuanJiedan ChenJinbo ZhangChristopher A SaskiBrian E SchefflerDavid M StellyAmanda M Hulse-KempQun WanBingliang LiuChunxiao LiuSen WangMengqiao Pan","2015","http://link.springer.com/article/10.1038/nbt.3207","Article"
"Systemic Administration of Lithium Improves Distracted Bone Regeneration in Rats","Calcified Tissue International","","96","6","10.1007/s00223-015-0004-7","Xuemei WangSongsong ZhuXiaowen JiangYunfeng LiDonghui SongJing Hu","2015","http://link.springer.com/article/10.1007/s00223-015-0004-7","Article"
"Comparison of variations detection between whole-genome amplification methods used in single-cell resequencing","GigaScience","","4","1","10.1186/s13742-015-0068-3","Yong HouKui WuXulian ShiFuqiang LiLuting SongHanjie WuMichael DeanGuibo LiShirley TsangRunze JiangXiaolong ZhangBo LiGeng LiuNiharika BedekarNa LuGuoyun Xie","2015","http://link.springer.com/article/10.1186/s13742-015-0068-3","Article"
"ASYMMETRIC LEAVES2-LIKE38, one member of AS2/LOB gene family, involves in regulating ab-adaxial patterning in Arabidopsis lateral organs","Acta Physiologiae Plantarum","","37","9","10.1007/s11738-015-1938-0","Yi-Bo WangJiang-Ping SongZhi-Bo Wang","2015","http://link.springer.com/article/10.1007/s11738-015-1938-0","Article"
"How the coevolution of language and sociality has helped to shape the human brain","Science China Life Sciences","","58","9","10.1007/s11427-015-4927-z","Ming SongJiaoJian WangTianZi Jiang","2015","http://link.springer.com/article/10.1007/s11427-015-4927-z","Article"
"Involvement of an alternative oxidase in the regulation of hyphal growth and microsclerotial formation in Nomuraea rileyi CQNr01","World Journal of Microbiology and Biotechnology","","31","9","10.1007/s11274-015-1877-3","Guilin ZhouZhangyong SongYouping YinWei JiangZhongkang Wang","2015","http://link.springer.com/article/10.1007/s11274-015-1877-3","Article"
"Three-dimensional poly-(ε-caprolactone) nanofibrous scaffolds directly promote the cardiomyocyte differentiation of murine-induced pluripotent stem cells through Wnt/β-catenin signaling","BMC Cell Biology","","16","1","10.1186/s12860-015-0067-3","Yan ChenDi ZengLu DingXiao-Li LiXiong-Tao LiuWen-Ju LiTing WeiSong YanJiang-Hui XieLi WeiQiang-Sun Zheng","2015","http://link.springer.com/article/10.1186/s12860-015-0067-3","Article"
"The Association Between Serum Levels of Selenium, Copper, and Magnesium with Thyroid Cancer: a Meta-analysis","Biological Trace Element Research","","167","2","10.1007/s12011-015-0304-9","Fei ShenWen-Song CaiJiang-Lin LiZhe FengJie CaoBo Xu","2015","http://link.springer.com/article/10.1007/s12011-015-0304-9","Article"
"Multiple loci not only Rf3 involved in the restoration ability of pollen fertility, anther exsertion and pollen shedding to S type cytoplasmic male sterile in maize","Theoretical and Applied Genetics","","128","11","10.1007/s00122-015-2589-7","Yang FengQi ZhengHui SongYi WangHui WangLijing JiangJianbing YanYonglian ZhengBing Yue","2015","http://link.springer.com/article/10.1007/s00122-015-2589-7","Article"
"Root iTRAQ protein profile analysis of two Citrus species differing in aluminum-tolerance in response to long-term aluminum-toxicity","BMC Genomics","","16","1","10.1186/s12864-015-2133-9","Huan-Xin JiangLin-Tong YangYi-Ping QiYi-Bin LuZeng-Rong HuangLi-Song Chen","2015","http://link.springer.com/article/10.1186/s12864-015-2133-9","Article"
"Formation of radial symmetric needle-like rosette leaves in Arabidopsis","Biologia","","70","12","10.1515/biolog-2015-0184","Jiang-Ping SongDa-Hui LiuYi-Bo WangYa-Na Shi","2015","http://link.springer.com/article/10.1515/biolog-2015-0184","Article"
"Notch2 signaling contributes to cell growth, invasion, and migration in salivary adenoid cystic carcinoma","Molecular and Cellular Biochemistry","","411","1 - 2","10.1007/s11010-015-2575-z","Jing QuMin SongJian XieXiao-Yu HuangXiao-Meng HuRui-Huan GanYong ZhaoLi-Song LinJiang ChenXu LinDa-Li ZhengYou-Guang Lu","2016","http://link.springer.com/article/10.1007/s11010-015-2575-z","Article"
"EF4 disengages the peptidyl-tRNA CCA end and facilitates back-translocation on the 70S ribosome","Nature Structural & Molecular Biology","","23","2","10.1038/nsmb.3160","Dejiu ZhangKaige YanGuangqiao LiuGuangtao SongJiejian LuoYi ShiErchao ChengShan WuTaijiao JiangJizhong LouNing GaoYan Qin","2016","http://link.springer.com/article/10.1038/nsmb.3160","Article"
"Exosomes secreted by human urine-derived stem cells could prevent kidney complications from type I diabetes in rats","Stem Cell Research & Therapy","","7","1","10.1186/s13287-016-0287-2","Zhen-zhen JiangYu-mei LiuXin NiuJian-yong YinBin HuShang-chun GuoYing FanYang WangNian-song Wang","2016","http://link.springer.com/article/10.1186/s13287-016-0287-2","Article"
"Exome sequencing reveals genetic differentiation due to high-altitude adaptation in the Tibetan cashmere goat (Capra hircus)","BMC Genomics","","17","1","10.1186/s12864-016-2449-0","Shen SongNa YaoMin YangXuexue LiuKunzhe DongQianjun ZhaoYabin PuXiaohong HeWeijun GuanNing YangYuehui MaLin Jiang","2016","http://link.springer.com/article/10.1186/s12864-016-2449-0","Article"
"Erratum to: Microsatellite records for volume 7, issue 4","Conservation Genetics Resources","","8","1","10.1007/s12686-015-0515-6","Rose Komugisha BasiitaJ. Henrich BruggemannNianhui CaiConchi Cáliz-CampalChen ChenJiawei ChenL. CizekPedro J. CorderoDeborah A. DawsonYandong DingL. DragAnan DuanBruno FoglianiTian-xiang GaoPauline GélinMartin J. Genner","2016","http://link.springer.com/article/10.1007/s12686-015-0515-6","Article"
"Microsatellite records for volume 8, issue 1","Conservation Genetics Resources","","8","1","10.1007/s12686-016-0522-2","Maria Cristina AriasStéphane AulagnierErin F. BaerwaldRobert M. R. BarclayJacqueline Silva BatistaRochelle R. BeasleyRodrigo A. BezerraFrédéric BlancEli S. BridgeMaria Teresa CabriaLívia Izabela CaputoJie ChenJian-Hua ChenZhi ChenChing-Hung ChenPengfei Chu","2016","http://link.springer.com/article/10.1007/s12686-016-0522-2","Article"
"A baseline study on lipid and fatty acid composition in the pearl oyster, Pinctada fucata","Aquaculture International","","24","2","10.1007/s10499-015-9942-3","Ya-nan ShenDong-ling ZhangBo ZhangSong JiangBo-suo LiuGui-ju HuangDa-hui Yu","2016","http://link.springer.com/article/10.1007/s10499-015-9942-3","Article"
"Comparative effects of avoidance and immunization on epidemic spreading in a dynamic small-world network with community structure","Wuhan University Journal of Natural Sciences","","21","4","10.1007/s11859-016-1173-6","Chanchan LiGuoping JiangYurong Song","2016","http://link.springer.com/article/10.1007/s11859-016-1173-6","Article"
"Comparative genomic analysis identifies structural features of CRISPR-Cas systems in Riemerella anatipestifer","BMC Genomics","","17","1","10.1186/s12864-016-3040-4","De-Kang ZhuXue-Qin YangYang HeWang-Shu ZhouXiao-Heng SongJiang-Bo WangYu ZhangMa-Feng LiuMing-Shu WangRen-Yong JiaShun ChenKun-Feng SunQiao YangYing WuXiao-Yue ChenAn-Chun Cheng","2016","http://link.springer.com/article/10.1186/s12864-016-3040-4","Article"
"Conservation genetics of rare trees restricted to subtropical montane cloud forests in southern China: a case study from Quercus arbutifolia (Fagaceae)","Tree Genetics & Genomes","","12","5","10.1007/s11295-016-1048-1","Jin XuXiao-Long JiangMin DengMurphy WestwoodYi-Gang SongSi-Si Zheng","2016","http://link.springer.com/article/10.1007/s11295-016-1048-1","Article"
"ASL16 gene, a member of AS2/LOB family, is essential for lateral root formation in Arabidopsis","Biologia","","71","9","10.1515/biolog-2016-0120","Lai-Sheng MengHe BizhuXiao-Ying CaoXu-Qin YangJiang-Ping SongYi-Bo WangJi-Hong Jiang","2016","http://link.springer.com/article/10.1515/biolog-2016-0120","Article"
"Structure of a pathogen effector reveals the enzymatic mechanism of a novel acetyltransferase family","Nature Structural & Molecular Biology","","23","9","10.1038/nsmb.3279","Zhi-Min ZhangKa-Wai MaShuguang YuanYoufu LuoShushu JiangEva HawaraSongqin PanWenbo MaJikui Song","2016","http://link.springer.com/article/10.1038/nsmb.3279","Article"
"Hemorrhagic shock primes for lung vascular endothelial cell pyroptosis: role in pulmonary inflammation following LPS","Cell Death & Disease","","7","9","10.1038/cddis.2016.274","Jie YangYanfeng ZhaoPeng ZhangYuehua LiYong YangYang YangJunjie ZhuXiao SongGening JiangJie Fan","2016","http://link.springer.com/article/10.1038/cddis.2016.274","Article"
"Downregulation of microRNA-27b-3p enhances tamoxifen resistance in breast cancer by increasing NR5A2 and CREB1 expression","Cell Death & Disease","","7","11","10.1038/cddis.2016.361","Jiang ZhuZhengzhi ZouPeipei NieXiaoni KouBaoyan WuSongmao WangZhangjun SongJianjun He","2016","http://link.springer.com/article/10.1038/cddis.2016.361","Article"
"Variation in egg and clutch size of the Black Redstart (Phoenicurus ochruros) at the northeastern edge of the Qinghai-Tibetan Plateau","Avian Research","","7","1","10.1186/s40657-016-0055-0","Sen SongJiani ChenBo JiangNaifa Liu","2016","http://link.springer.com/article/10.1186/s40657-016-0055-0","Article"
"Comparation of the effects of different 5′-untranslated regions (UTRs) on gene expression in HEK293 cells","Biotechnology Letters","","38","12","10.1007/s10529-016-2199-8","Xue-Mei ZhangGuang-Ming ZhaJiang WangXin-Jian WangShuang SongJing-Chao ShuBei-Bei ChuGuo-Yu Yang","2016","http://link.springer.com/article/10.1007/s10529-016-2199-8","Article"
"High light stress triggers distinct proteomic responses in the marine diatom Thalassiosira pseudonana","BMC Genomics","","17","1","10.1186/s12864-016-3335-5","Hong-Po DongYue-Lei DongLei CuiSrinivasan BalamuruganJian GaoSong-Hui LuTao Jiang","2016","http://link.springer.com/article/10.1186/s12864-016-3335-5","Article"
"MicroRNA-29c-5p suppresses gallbladder carcinoma progression by directly targeting CPEB4 and inhibiting the MAPK pathway","Cell Death & Differentiation","","24","3","10.1038/cdd.2016.146","Yi-Jun ShuRun-Fa BaoLin JiangZheng WangXu-An WangFei ZhangHan-Bin LiangHuai-Feng LiYuan-Yuan YeShan-Shan XiangHao WengXiang-Song WuMao-Lan LiYun-Ping HuWei LuYi-Jian Zhang","2017","http://link.springer.com/article/10.1038/cdd.2016.146","Article"
"Systematic analysis of the maize cyclophilin gene family reveals ZmCYP15 involved in abiotic stress response","Plant Cell, Tissue and Organ Culture (PCTOC)","","128","3","10.1007/s11240-016-1132-0","Qianqian WangYu WangWenbo ChaiNannan SongJing WangLimin CaoHaiyang JiangXiaoyu Li","2017","http://link.springer.com/article/10.1007/s11240-016-1132-0","Article"
"High genetic diversity and absence of phylogeographic structure in breeding populations of vulnerable Saundersilarus saundersi (Charadriiformes: Laridae) in Bohai Bay, China","Conservation Genetics","","18","2","10.1007/s10592-016-0911-9","Ya-Nan ZhangBo-Ye LiuLu DongHong-Xing JiangXuan WangXue-Min WangChang-Zhan SongXiu-Ming LiShu-Hong Li","2017","http://link.springer.com/article/10.1007/s10592-016-0911-9","Article"
"RNAi as a tool to control the sex ratio of mouse offspring by interrupting Zfx/Zfy genes in the testis","Mammalian Genome","","28","3 - 4","10.1007/s00335-017-9682-y","YongSheng ZhangJiFeng XiBin JiaXiangZu WangXuHai WangChaoCheng LiYaQiang LiXianCun ZengRuiWen YingXin liSong JiangFangYuan Yuan","2017","http://link.springer.com/article/10.1007/s00335-017-9682-y","Article"
"Blocking the recruitment of naive CD4+ T cells reverses immunosuppression in breast cancer","Cell Research","","27","4","10.1038/cr.2017.34","Shicheng SuJianyou LiaoJiang LiuDi HuangChonghua HeFei ChenLinBing YangWei WuJianing ChenLing LinYunjie ZengNengtai OuyangXiuying CuiHerui YaoFengxi SuJian-dong Huang","2017","http://link.springer.com/article/10.1038/cr.2017.34","Article"
"Synthesis of paricalcitol: A novel strategy combining chemical and microbial transformations","Russian Journal of Bioorganic Chemistry","","43","3","10.1134/S1068162017030104","J. Q. LuoF. JiangW. Q. SongW. Z. FangQ. Lu","2017","http://link.springer.com/article/10.1134/S1068162017030104","Article"
"Identification and characterization of the major antifungal substance against Fusarium Sporotrichioides from Chaetomium globosum","World Journal of Microbiology and Biotechnology","","33","6","10.1007/s11274-017-2274-x","Cheng JiangJinzhu SongJunzheng ZhangQian Yang","2017","http://link.springer.com/article/10.1007/s11274-017-2274-x","Article"
"Association mapping of loci controlling genetic and environmental interaction of soybean flowering time under various photo-thermal conditions","BMC Genomics","","18","1","10.1186/s12864-017-3778-3","Tingting MaoJinyu LiZixiang WenTingting WuCunxiang WuShi SunBingjun JiangWensheng HouWenbin LiQijian SongDechun WangTianfu Han","2017","http://link.springer.com/article/10.1186/s12864-017-3778-3","Article"
"Cytoplasmic fragment of CD147 generated by regulated intramembrane proteolysis contributes to HCC by promoting autophagy","Cell Death & Disease","","8","7","10.1038/cddis.2017.251","Bo WuJian CuiXiang-Min YangZhen-Yu LiuFei SongLing LiJian-Li JiangZhi-Nan Chen","2017","http://link.springer.com/article/10.1038/cddis.2017.251","Article"
"The genetics of tiger pelage color variations","Cell Research","","27","7","10.1038/cr.2017.32","Xiao XuGui-Xin DongAnne Schmidt-KüntzelXue-Li ZhangYan ZhuangRun FangXin SunXue-Song HuTian-You ZhangHan-Dong YangDe-Lu ZhangLaurie MarkerZheng-Fan JiangRuiqiang LiShu-Jin Luo","2017","http://link.springer.com/article/10.1038/cr.2017.32","Article"
"An RNA-Seq transcriptome analysis revealing novel insights into aluminum tolerance and accumulation in tea plant","Planta","","246","1","10.1007/s00425-017-2688-6","Yong LiJie HuangXiaowei SongZiwei ZhangYe JiangYulu ZhuHua ZhaoDejiang Ni","2017","http://link.springer.com/article/10.1007/s00425-017-2688-6","Article"
"A TBX5 3′UTR variant increases the risk of congenital heart disease in the Han Chinese population","Cell Discovery","","3","1","10.1038/celldisc.2017.26","Feng WangDong LiuRan-Ran ZhangLi-Wei YuJian-Yuan ZhaoXue-Yan YangSong-Shan JiangDuan MaBin QiaoFeng ZhangLi JinYong-Hao GuiHong-Yan Wang","2017","http://link.springer.com/article/10.1038/celldisc.2017.26","Article"
"Chitinophaga salinisoli sp. nov., isolated from saline soil","Antonie van Leeuwenhoek","","111","2","10.1007/s10482-017-0947-y","Wei-wei DongDe-long KongQi ZhangJie ZhuYan-wei WangJin-long SongYi-qing ZhouXu JiangWei ZhangShu-miao ZhaoZhi-yong Ruan","2018","http://link.springer.com/article/10.1007/s10482-017-0947-y","Article"
"Genome-wide DNA methylation analysis reveals that mouse chemical iPSCs have closer epigenetic features to mESCs than OSKM-integrated iPSCs","Cell Death & Disease","","9","2","10.1038/s41419-017-0234-x","Wangfang PingJian HuGongcheng HuYawei SongQing XiaMingze YaoShixin GongCizhong JiangHongjie Yao","2018","http://link.springer.com/article/10.1038/s41419-017-0234-x","Article"
"miR-143-3p targeting of ITGA6 suppresses tumour growth and angiogenesis by downregulating PLGF expression via the PI3K/AKT pathway in gallbladder carcinoma","Cell Death & Disease","","9","2","10.1038/s41419-017-0258-2","Yun-Peng JinYun-Ping HuXiang-Song WuYao-Shi WuYuan-Yuan YeHuai-Feng LiYong-Chen LiuLin JiangFa-Tao LiuYi-Jian ZhangYa-Juan HaoXi-Yong LiuYing-Bin Liu","2018","http://link.springer.com/article/10.1038/s41419-017-0258-2","Article"
"Ammonia-oxidizing bacteria and archaea within biofilters of a commercial recirculating marine aquaculture system","AMB Express","","8","1","10.1186/s13568-018-0551-1","Zhitao HuangYuli JiangXiefa SongEric HallermanLei PengDengpan DongTeng MaJieming ZhaiWensheng Li","2018","http://link.springer.com/article/10.1186/s13568-018-0551-1","Article"
"GRK5 functions as an oncogenic factor in non-small-cell lung cancer","Cell Death & Disease","","9","3","10.1038/s41419-018-0299-1","Li-Ping JiangSong-Qing FanQiu-Xia XiongYong-Chun ZhouZuo-Zhang YangGao-Feng LiYun-Chao HuangMeng-Ge WuQiu-Shuo ShenKun LiuCui-Ping YangYong-Bin Chen","2018","http://link.springer.com/article/10.1038/s41419-018-0299-1","Article"
