Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Ground Glass Fineness on Physical and Mechanical Properties of Concrete","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_47","Aleksandrs KorjakinsGenadij ShakhmenkoDiana BajareGirts Bumanis","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_47","Chapter"
"Mineralogical Assessment of the Metamorphosed Broken Hill Sulfide Deposit, South Africa: Implications for Processing Complex Orebodies","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_51","Craig R. McClungFanus Viljoen","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_51","Chapter"
"Medieval Kirschsteinite-Bearing Iron Slags of the Develi-Yahyali Area (Kayseri), Turkey","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_86","W. E. SharpSteven K. Mittwede","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_86","Chapter"
"A New Cladding System Using Low Strength Sandstone in Precast Concrete Panels for Building Façades","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_90","Carmen Vielba-CuerpoFrancisco Hernández-OlivaresBenito Lauret-Aguirregabiria","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_90","Chapter"
"Grain Size Analysis of Quartz in Potentially Alkali-Reactive Aggregates for Concrete: A Comparison Between Image Analysis and Point-Counting","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_14","Nélia CastroBørge J. Wigum","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_14","Chapter"
"Prediction of Mineral Processing Behavior of Bauxite Ores by XRD Cluster Analysis","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_2","Juliana Lívi AntoniassiHenrique KahnCarina UlsenMaria Manuela M. L. Tassinari","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_2","Chapter"
"New Sample Preparation Developments to Minimize Mineral Segregation in Process Mineralogy","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_49","Rogerio Kwitko-Ribeiro","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_49","Chapter"
"Trace Elements of Pegmatitic Quartz and Their Regional Distribution in two Pegmatite Fields of Southern Norway","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_53","Axel MüllerPeter M. Ihlen","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_53","Chapter"
"The Hötting Breccia: A Quaternary Building Stone: Its Formation, Quarries, Use and Material Technical Properties","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_88","Michael UnterwurzacherUlrich Obojes","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_88","Chapter"
"Spectroscopic Studies of the Influence of Multi-Walled Carbon Nanotubes on the Hydration of Tricalcium Silicate and Microstructure of Calcium Silicate Hydrate Phases","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_92","B. WeitzelM. R. HansenT. L. KowaldT. MüllerH. W. SpiessH. F. R. Trettin","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_92","Chapter"
"High Voltage Selective Fragmentation for Detailed Mineralogical and Analytical Information, Case Study: Oiva’s Gold-Quartz-Dyke in the Lapland Granulite Belt, Laanila, Northern Finland","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_16","Tegist Chernet","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_16","Chapter"
"Chemical Composition and Age of Uraninite of the Zhovta Richka Uranium Deposit (Ukraine)","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_20","Alexander EmetzMichel CuneyJulien MercadierYuriy Velikanov","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_20","Chapter"
"Systematic REE Partitioning in Cubo-Dodecahedral Fluorite from Belgium Revealed by Cathodoluminescence Spectral Imaging and Laser Ablation-ICP-MS","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_4","Jean-Marc BaeleLaurence MoninJacques NavezLuc André","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_4","Chapter"
"Weathering of Pyrrhotite to Szomolnokite","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_55","Alexander G. NikiforovVictor V. OnufrienokAnatoly M. SazonovAlena V. Terehova","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_55","Chapter"
"Mineralogy of Iron-Rich Sediments of Benavi Area in Kurdistan Region—Northern Iraq","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_94","Ali Taha YassinMudhafar M. Mahmoud","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_94","Chapter"
"Introduction","Rare Earth Elements","","","","10.1007/978-3-642-35458-8_1","Volker Zepf","2013","http://link.springer.com/chapter/10.1007/978-3-642-35458-8_1","Chapter"
"The Way to the Chinese Predominance: A Key for Understanding the REE Issue","Rare Earth Elements","","","","10.1007/978-3-642-35458-8_3","Volker Zepf","2013","http://link.springer.com/chapter/10.1007/978-3-642-35458-8_3","Chapter"
"Rare Earth Elements in the Magnets Application Field","Rare Earth Elements","","","","10.1007/978-3-642-35458-8_5","Volker Zepf","2013","http://link.springer.com/chapter/10.1007/978-3-642-35458-8_5","Chapter"
"The Geography of the REE","Rare Earth Elements","","","","10.1007/978-3-642-35458-8_7","Volker Zepf","2013","http://link.springer.com/chapter/10.1007/978-3-642-35458-8_7","Chapter"
"Rare Earth Elements: What and Where They Are","Rare Earth Elements","","","","10.1007/978-3-642-35458-8_2","Volker Zepf","2013","http://link.springer.com/chapter/10.1007/978-3-642-35458-8_2","Chapter"
"Numbers About Rare Earth Elements in the (Scientific) Literature","Rare Earth Elements","","","","10.1007/978-3-642-35458-8_4","Volker Zepf","2013","http://link.springer.com/chapter/10.1007/978-3-642-35458-8_4","Chapter"
"Scales and Relations: Analysis of REPM Use with Emphasis on the Years from 2000 to 2010","Rare Earth Elements","","","","10.1007/978-3-642-35458-8_6","Volker Zepf","2013","http://link.springer.com/chapter/10.1007/978-3-642-35458-8_6","Chapter"
"Conclusion: The REE and the Real Problem","Rare Earth Elements","","","","10.1007/978-3-642-35458-8_8","Volker Zepf","2013","http://link.springer.com/chapter/10.1007/978-3-642-35458-8_8","Chapter"
"Neue Technologien in Exploration und Lagerstättenentdeckung – Mit Fokus auf Aktivitäten in Europa","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_10","Dr. Duncan Large C.Eng, Ph.D.","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_10","Chapter"
"Substitution von Rohstoffen – Rahmenbedingungen und Umsetzung","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_1","Prof. Dr. Liselotte SchebekBeatrix F. Becker M.Sc.","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_1","Chapter"
"Integrierte Wiederverwendung von Hightech- und Greentech-Abfällen","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_12","Dr. Wolfram PalitzschUlrich Loser","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_12","Chapter"
"Zeit für Kooperation zwischen der EU und China in der Rohstoffpolitik","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_3","Reinhard Bütikofer","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_3","Chapter"
"Aufbereitung und Verarbeitung von Seltenerdmetallen","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_14","David Kennedy C.Eng., MIMMM","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_14","Chapter"
"Marktpreisrisiken rohstoffintensiver Unternehmen – Identifikation und Management","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_5","Roland Mauss lic. oec. HSGProf. Dr. Peter N. Posch","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_5","Chapter"
"Konsequenzen der modernen Germaniumchemie","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_16","Prof. Dr. Gerhard Roewer","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_16","Chapter"
"Lithiumgewinnung aus Primärrohstoffen – Stand und Perspektiven","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_7","Prof. Dr. Wolfgang Voigt","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_7","Chapter"
"Lagerstätten Seltener Erden in Namibia","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_9","Prof. Dr.-Ing. Helmut Mischo","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_9","Chapter"
"Technologiemetalle – Systemische Voraussetzungen entlang der Recyclingkette","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_11","Dr. Christian Hagelüken","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_11","Chapter"
"Thales: Strategische Rohstoffe","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_2","Bertrand Demotes-Mainard","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_2","Chapter"
"Von der Klärschlammasche zum Phosphordünger RecoPhos P38 im Spannungsfeld von Abfall-, Düngemittel- und Bodenschutzrecht","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_13","Prof. Dr. Harald WeigandProf. Dr. Martin Bertau","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_13","Chapter"
"Verfügbarkeit von Elementen für die Halbleiterindustrie","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_4","Prof. Dr. Andreas Dirk Wieck","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_4","Chapter"
"Aufbereitung mineralischer Rohstoffe – Chancen und Herausforderungen","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_15","Dr. Patrick R. Taylor","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_15","Chapter"
"Die Versorgung mit wirtschaftskritischen Rohstoffen – Eine Ursachensuche und -analyse","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_6","Prof. Dr. Jens GutzmerDr. Andreas Klossek","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_6","Chapter"
"Strategische Rohstoffe – Risikovorsorge Ein Rück- und Ausblick mit einer Prise Phantasie…","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_17","Prof. Dr. Jörg Matschullat","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_17","Chapter"
"Der globale Markt der Seltenen Erden – Ein Balanceakt","Strategische Rohstoffe — Risikovorsorge","","","","10.1007/978-3-642-39704-2_8","Prof. Dudley J. Kingsnorth","2014","http://link.springer.com/chapter/10.1007/978-3-642-39704-2_8","Chapter"
"Increase of Platinum Group Element Concentrations in Soils and Airborne Dust During the Period of Vehicular Exhaust Catalysts Introduction","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_11","Hubertus WichmannMuefit Bahadir","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_11","Chapter"
"Long-Term Monitoring of Palladium and Platinum Contents in Road Dust of the City of Munich, Germany","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_13","Holger SieversMichael Schuster","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_13","Chapter"
"Accumulation and Distribution of Pt and Pd in Roadside Dust, Soil and Vegetation in Bulgaria","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_15","Valentina LyubomirovaRumyana Djingova","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_15","Chapter"
"Solubility of Emitted Platinum Group Elements (Pt, Pd and Rh) in Airborne Particulate Matter (PM10) in the Presence of Organic Complexing Agents","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_17","Beatrice BruderClare L. S. WisemanFathi Zereini","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_17","Chapter"
"Monitoring of Platinum Group Element Deposition by Bryophytes","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_21","H. G. ZechmeisterStephan HannGunda Koellensperger","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_21","Chapter"
"Sources of Platinum Group Elements in the Environment","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_1","Sebastien RauchBernhard Peucker-Ehrenbrink","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_1","Chapter"
"Solid State Platinum Speciation from X-ray Absorption Spectroscopic Studies of Fresh and Road Aged Three Way and Diesel Vehicle Emission Control Catalysts","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_19","Timothy I. HydeGopinathan Sankar","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_19","Chapter"
"Laboratory Studies on the Uptake and Bioaccumulation of PGE by Aquatic Plants and Animals","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_23","Sonja ZimmermannBernd SuresNadine Ruchter","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_23","Chapter"
"Appraisal of Biosorption for Recovery, Separation and Determination of Platinum, Palladium and Rhodium in Environmental Samples","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_3","Beata Godlewska-ŻyłkiewiczJulita Malejko","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_3","Chapter"
"Mechanisms of Uptake and Interaction of Platinum Based Drugs in Eukaryotic Cells","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_25","Lukas NejdlJiri KudrIva BlazkovaDagmar ChudobovaSylvie SkalickovaBranislav Ruttkay-NedeckyVojtech AdamRene Kizek","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_25","Chapter"
"Application of Solid Sorbents for Enrichment and Separation of Platinum Metal Ions","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_5","Krystyna Pyrzynska","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_5","Chapter"
"Platinum Metals in Airborne Particulate Matter and Their Bioaccessibility","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_27","Clare L. S. Wiseman","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_27","Chapter"
"Speciation Analysis of Chloroplatinates","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_7","Marianna VitkovaDinh Binh ChuGunda KoellenspergerStephan Hann","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_7","Chapter"
"Brazilian PGE Research Data Survey on Urban and Roadside Soils","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_9","Ana Maria G. FigueiredoAndreza P. Ribeiro","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_9","Chapter"
"Platinum, Palladium and Rhodium in a Bavarian Roadside Soil","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_10","Edzard HangenThomas Dörr","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_10","Chapter"
"Platinum-Group Elements in Urban Fluvial Bed Sediments—Hawaii","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_12","Ross A. SutherlandGraham D. PearsonChris J. OttleyAlan D. Ziegler","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_12","Chapter"
"Characterization of PGEs and Other Elements in Road Dusts and Airborne Particles in Houston, Texas","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_14","Shankararaman ChellamAyşe Bozlaker","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_14","Chapter"
"Increase of the Environmental Pt Concentration in the Metropolitan Area of Mexico City Associated to the Use of Automobile Catalytic Converters","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_16","Ofelia Morton-BermeaElizabeth Hernández-ÁlvarezSara Ordóñez-GodínezLaura E. Beramendi-OroscoJosué Vega-RodríguezOmar Amador-Muñoz","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_16","Chapter"
"Bioavailability of Platinum Group Elements to Plants—A Review","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_20","Nadine FeichtmeierKerstin Leopold","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_20","Chapter"
"The Influence of Anionic Species (Cl−, NO
                3
                −
              , SO
                4
                2−
              ) on the Transformation and Solubility of Platinum in Platinum/Aluminum Oxide Model Substance","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_18","Fathi ZereiniIlka MüllerClare L. S. Wiseman","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_18","Chapter"
"Field Studies on PGE in Aquatic Ecosystems","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_22","Nadine RuchterSonja ZimmermannBernd Sures","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_22","Chapter"
"Impact of Platinum Group Element Emissions from Mining and Production Activities","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_2","Sebastien RauchOlalekan S. Fatoki","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_2","Chapter"
"Biological Effects of PGE on Aquatic Organisms","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_24","Bernd SuresNadine RuchterSonja Zimmermann","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_24","Chapter"
"On the Underestimated Factors Influencing the Accuracy of Determination of Pt and Pd by Electrothermal Atomic Absorption Spectrometry in Road Dust Samples","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_4","Barbara LeśniewskaSylwia SawickaBeata Godlewska-Żyłkiewicz","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_4","Chapter"
"Biomonitoring of Platinum Group Elements (PGEs) in Occupational Medicine","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_26","Iavicoli IvoLeso Veruscka","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_26","Chapter"
"Voltammetric Analysis of Platinum in Environmental Matrices","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_6","Santino OrecchioDiana Amorello","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_6","Chapter"
"Occupational Health Aspects of Platinum","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_28","Rudolf SchierlUta Ochmann","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_28","Chapter"
"Analysis of Platinum Group Elements in Environmental Samples: A Review","Platinum Metals in the Environment","","","","10.1007/978-3-662-44559-4_8","Roland SchindlKerstin Leopold","2015","http://link.springer.com/chapter/10.1007/978-3-662-44559-4_8","Chapter"
"Deep-Sea Mining: Current Status and Future Considerations","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_1","Rahul Sharma","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_1","Chapter"
"Recent Developments in Environmental Impact Assessment with Regard to Mining of Deep-Sea Mineral Resources","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_15","Y. ShirayamaH. ItohT. Fukushima","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_15","Chapter"
"Marine Co-Rich Ferromanganese Crust Deposits: Description and Formation, Occurrences and Distribution, Estimated World-wide Resources","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_3","Peter E. HalbachAndreas JahnGeorgy Cherkashov","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_3","Chapter"
"Development of Environmental Management Plan for Deep-Sea Mining","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_17","Rahul Sharma","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_17","Chapter"
"Submarine Phosphorites: The Deposits of the Chatham Rise, New Zealand, off Namibia and Baja California, Mexico—Origin, Exploration, Mining, and Environmental Issues","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_5","Hermann KudrassRay WoodRobin Falconer","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_5","Chapter"
"Correction to: Composition, Formation, and Occurrence of Polymetallic Nodules","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_19","T. KuhnA. WegorzewskiC. RühlemannA. Vink","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_19","Chapter"
"Statistical Properties of Distribution of Manganese Nodules in Indian and Pacific Oceans and Their Applications in Assessing Commonality Levels and in Exploration Planning","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_7","T. R. P. SinghM. Sudhakar","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_7","Chapter"
"Fundamental Geotechnical Considerations for Design of Deep-Sea Mining Systems","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_9","Tetsuo Yamazaki","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_9","Chapter"
"Concepts of Deep-Sea Mining Technologies","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_10","M. A. AtmanandG. A. Ramadass","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_10","Chapter"
"Metallurgical Processing of Polymetallic Ocean Nodules","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_12","R. P. DasS. Anand","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_12","Chapter"
"Sustainable Development and Its Application to Mine Tailings of Deep Sea Minerals","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_14","John C. Wiltshire","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_14","Chapter"
"Composition, Formation, and Occurrence of Polymetallic Nodules","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_2","T. KuhnA. WegorzewskiC. RühlemannA. Vink","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_2","Chapter"
"Taxonomic Problems in Environmental Impact Assessment (EIA) Linked to Ocean Mining and Possibility of New Technology Developments","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_16","Tomohiko FukushimaMiyuki Nishijima","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_16","Chapter"
"Seafloor Massive Sulfide Deposits: Distribution and Prospecting","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_4","Georgy Cherkashov","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_4","Chapter"
"The Crafting of Seabed Mining Ecosystem-Based Management","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_18","Yves Henocque","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_18","Chapter"
"Predictive Mapping of the Nodule Abundance and Mineral Resource Estimation in the Clarion-Clipperton Zone Using Artificial Neural Networks and Classical Geostatistical Methods","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_6","Andreas KnoblochThomas KuhnCarsten RühlemannThomas HertwigKarl-Otto ZeisslerSilke Noack","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_6","Chapter"
"Assessment of Distribution Characteristics of Polymetallic Nodules and Their Implications on Deep-Sea Mining","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_8","Rahul Sharma","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_8","Chapter"
"An Application of Ocean Mining Technology: Deep Ocean Water Utilization","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_11","Koji OtsukaKazuyuki Ouchi","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_11","Chapter"
"Sustainable Processing of Deep-Sea Polymetallic Nodules","Deep-Sea Mining","","","","10.1007/978-3-319-52557-0_13","P. K. Sen","2017","http://link.springer.com/chapter/10.1007/978-3-319-52557-0_13","Chapter"
"Zirkoniumoxid und die Lambdasonde","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_19","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_19","Chapter"
"Hafnium – Zwillingsbruder von Zirkonium","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_7","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_7","Chapter"
"New Techniques for Standardization of Environmental Impact Assessment","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_11","Yasuo FurushimaTakehisa YamakitaTetsuya MiwaDhugal LindsayTomohiko FukushimaYoshihisa Shirayama","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_11","Chapter"
"Deep-Sea Mining and the Environment: An Introduction","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_1","Rahul SharmaSamantha Smith","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_1","Chapter"
"Zirkonium und das Brennelement","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_9","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_9","Chapter"
"Environmental Policy for Deep Seabed Mining","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_13","Michael W. LodgeKathleen SegersonDale Squires","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_13","Chapter"
"Environmental Impacts of Nodule, Crust and Sulphide Mining: An Overview","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_3","Philip P. E. WeaverDavid Billett","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_3","Chapter"
"Improving Environmental Management Practices in Deep-Sea Mining","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_15","D. S. M. BillettD. O. B. JonesP. P. E. Weaver","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_15","Chapter"
"Technologies for Safe and Sustainable Mining of Deep-Seabed Minerals","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_5","Sup HongHyung-Woo KimTaekyung YeuJong-Su ChoiTae Hee LeeJong-Kap Lee","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_5","Chapter"
"Protection of the Marine Environment: The International and National Regulation of Deep Seabed Mining Activities","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_17","Pradeep SinghJulie Hunter","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_17","Chapter"
"Long-Term Monitoring of Environmental Conditions of Benthic Impact Experiment","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_7","Tomohiko FukushimaAkira Tsune","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_7","Chapter"
"Review of Mining Rates, Environmental Impacts, Metal Values, and Investments for Polymetallic Nodule Mining","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_19","Rahul SharmaFarida MustafinaGeorgy Cherkashov","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_19","Chapter"
"Mining in Hydrothermal Vent Fields: Predicting and Minimizing Impacts on Ecosystems with the Use of a Mathematical Modeling Framework","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_9","Kenta SuzukiKatsuhiko Yoshida","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_9","Chapter"
