Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A retrospective study to compare the clinical effects of individualized anatomic single- and double-bundle anterior cruciate ligament reconstruction surgery","Scientific Reports","","10","1","10.1038/s41598-020-71721-4","Kang ChenWeimin ZhuYizi ZhengFangjie ZhangKan OuyangLiangquan PengHaifeng LiuWenzhe FengYong HuangGreg ZhangZhenhan DengWei Lu","2020","http://link.springer.com/article/10.1038/s41598-020-71721-4","Article"
"Ultrahigh drive current and large selectivity in GeS selector","Nature Communications","","11","1","10.1038/s41467-020-18382-z","Shujing JiaHuanglong LiTamihiro GotohChristophe LongeaudBin ZhangJuan LyuShilong LvMin ZhuZhitang SongQi LiuJohn RobertsonMing Liu","2020","http://link.springer.com/article/10.1038/s41467-020-18382-z","Article"
"Association between maternal gestational weight gain and preterm birth according to body mass index and maternal age in Quzhou, China","Scientific Reports","","10","1","10.1038/s41598-020-72949-w","Ying HuQi WuLuyang HanYuqing ZouDie HongJia LiuYuying ZhuQiumin ZhuDanqing ChenLu QiZhaoxia Liang","2020","http://link.springer.com/article/10.1038/s41598-020-72949-w","Article"
"Tillage and seeding strategies for wheat optimizing production in harvested rice fields with high soil moisture","Scientific Reports","","11","1","10.1038/s41598-020-80256-7","Jinfeng DingFujian LiTao LeDongyi XuMin ZhuChunyan LiXinkai ZhuWenshan Guo","2021","http://link.springer.com/article/10.1038/s41598-020-80256-7","Article"
"Maternal high-fat-diet exposure is associated with elevated blood pressure and sustained increased leptin levels through epigenetic memory in offspring","Scientific Reports","","11","1","10.1038/s41598-020-79604-4","Xian-Hua LinLing GaoShen TianChristian KlausenMeng-Xi GuoQian GaoMiao-E. LiuHui WangDan-Dan WuCheng-Liang ZhouJing YangYe MengYe LiuGu-Feng XuYa-Jing TanKamran Ullah","2021","http://link.springer.com/article/10.1038/s41598-020-79604-4","Article"
"Self-similar mesocrystals form via interface-driven nucleation and assembly","Nature","","590","7846","10.1038/s41586-021-03300-0","Guomin ZhuMaria L. SushkoJohn S. LoringBenjamin A. LeggMiao SongJennifer A. SoltisXiaopeng HuangKevin M. RossoJames J. De Yoreo","2021","http://link.springer.com/article/10.1038/s41586-021-03300-0","Article"
"Identify potential allelochemicals from Humulus scandens (Lour.) Merr. root extracts that induce allelopathy on Alternanthera philoxeroides (Mart.) Griseb.","Scientific Reports","","11","1","10.1038/s41598-021-86656-7","Lichao WangYao LiuXiaomin ZhuZhen ZhangXueqi Huang","2021","http://link.springer.com/article/10.1038/s41598-021-86656-7","Article"
"The inhibition of ABCB1/MDR1 or ABCG2/BCRP enables doxorubicin to eliminate liver cancer stem cells","Scientific Reports","","11","1","10.1038/s41598-021-89931-9","Wang YinDongxi XiangTao WangYumei ZhangCuong V. PhamShufeng ZhouGuoqin JiangYingchun HouYimin ZhuYinglu HanLiang QiaoPhuong H.-L. TranWei Duan","2021","http://link.springer.com/article/10.1038/s41598-021-89931-9","Article"
"Anxiety disturbs the blood plasma metabolome in acute coronary syndrome patients","Scientific Reports","","11","1","10.1038/s41598-021-92421-7","HongYan WeiJunYuan GuXueYao JiangNan DengJing WuLianHong ZouYiMin ZhuBoYu Tan","2021","http://link.springer.com/article/10.1038/s41598-021-92421-7","Article"
"Information dynamics in neuromorphic nanowire networks","Scientific Reports","","11","1","10.1038/s41598-021-92170-7","Ruomin ZhuJoel HochstetterAlon LoefflerAdrian Diaz-AlvarezTomonobu NakayamaJoseph T. LizierZdenka Kuncic","2021","http://link.springer.com/article/10.1038/s41598-021-92170-7","Article"
"Avalanches and edge-of-chaos learning in neuromorphic nanowire networks","Nature Communications","","12","1","10.1038/s41467-021-24260-z","Joel HochstetterRuomin ZhuAlon LoefflerAdrian Diaz-AlvarezTomonobu NakayamaZdenka Kuncic","2021","http://link.springer.com/article/10.1038/s41467-021-24260-z","Article"
"A new opportunity for the emerging tellurium semiconductor: making resistive switching devices","Nature Communications","","12","1","10.1038/s41467-021-26399-1","Yifei YangMingkun XuShujing JiaBolun WangLujie XuXinxin WangHuan LiuYuanshuang LiuYuzheng GuoLidan WangShukai DuanKai LiuMin ZhuJing PeiWenrui DuanDameng Liu","2021","http://link.springer.com/article/10.1038/s41467-021-26399-1","Article"
"mTOR-mediated phosphorylation of VAMP8 and SCFD1 regulates autophagosome maturation","Nature Communications","","12","1","10.1038/s41467-021-26824-5","Hong HuangQinqin OuyangMin ZhuHaijia YuKunrong MeiRong Liu","2021","http://link.springer.com/article/10.1038/s41467-021-26824-5","Article"
"Complete model-free sliding mode control (CMFSMC)","Scientific Reports","","11","1","10.1038/s41598-021-01871-6","Quanmin Zhu","2021","http://link.springer.com/article/10.1038/s41598-021-01871-6","Article"
"Neural network compensation control of magnetic levitation ball position based on fuzzy inference","Scientific Reports","","12","1","10.1038/s41598-022-05900-w","Jiawei TangZhiwen HuangYidan ZhuJianmin Zhu","2022","http://link.springer.com/article/10.1038/s41598-022-05900-w","Article"
"Isolation of rhizosheath and analysis of microbial community structure around roots of Stipa grandis","Scientific Reports","","12","1","10.1038/s41598-022-06708-4","Ai-Min ZhuQian WuHai-Li LiuHai-Lian SunGuo-Dong Han","2022","http://link.springer.com/article/10.1038/s41598-022-06708-4","Article"
"Construction and validation of a nomogram for non small cell lung cancer patients with liver metastases based on a population analysis","Scientific Reports","","12","1","10.1038/s41598-022-07978-8","Ruhan ZhaoYunnan DaiXinyang LiCuimin Zhu","2022","http://link.springer.com/article/10.1038/s41598-022-07978-8","Article"
"A fully automatic AI system for tooth and alveolar bone segmentation from cone-beam CT images","Nature Communications","","13","1","10.1038/s41467-022-29637-2","Zhiming CuiYu FangLanzhuju MeiBojun ZhangBo YuJiameng LiuCaiwen JiangYuhang SunLei MaJiawei HuangYang LiuYue ZhaoChunfeng LianZhongxiang DingMin ZhuDinggang Shen","2022","http://link.springer.com/article/10.1038/s41467-022-29637-2","Article"
"Maternal inheritance of glucose intolerance via oocyte TET3 insufficiency","Nature","","605","7911","10.1038/s41586-022-04756-4","Bin ChenYa-Rui DuHong ZhuMei-Ling SunChao WangYi ChengHaiyan PangGuolian DingJuan GaoYajing TanXiaomei TongPingping LvFeng ZhouQitao ZhanZhi-Mei XuLi Wang","2022","http://link.springer.com/article/10.1038/s41586-022-04756-4","Article"
"The rapid evolution of lungfish durophagy","Nature Communications","","13","1","10.1038/s41467-022-30091-3","Xindong CuiMatt FriedmanTuo QiaoYilun YuMin Zhu","2022","http://link.springer.com/article/10.1038/s41467-022-30091-3","Article"
"Dual functions of microRNA-17 in maintaining cartilage homeostasis and protection against osteoarthritis","Nature Communications","","13","1","10.1038/s41467-022-30119-8","Yun ZhangShuaijun LiPeisheng JinTing ShangRuizhu SunLaiya LuKaijin GuoJiping LiuYongjuan TongJunbang WangSanhong LiuChen WangYubin KangWenmin ZhuQian WangXiaoren Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-30119-8","Article"
"Distributed adaptive fixed-time neural networks control for nonaffine nonlinear multiagent systems","Scientific Reports","","12","1","10.1038/s41598-022-12634-2","Yang LiQuanmin ZhuJianhua Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-12634-2","Article"
"Achieving low-power single-wavelength-pair nanoscopy with NIR-II continuous-wave laser for multi-chromatic probes","Nature Communications","","13","1","10.1038/s41467-022-30114-z","Xin GuoRui PuZhimin ZhuShuqian QiaoYusen LiangBingru HuangHaichun LiuLucía Labrador-PáezUliana KostivPu ZhaoQiusheng WuJerker WidengrenQiuqiang Zhan","2022","http://link.springer.com/article/10.1038/s41467-022-30114-z","Article"
"A solid-state electrolysis process for upcycling aluminium scrap","Nature","","606","7914","10.1038/s41586-022-04748-4","Xin LuZhengyang ZhangTakehito HirakiOsamu TakedaHongmin ZhuKazuyo MatsubaeTetsuya Nagasaka","2022","http://link.springer.com/article/10.1038/s41586-022-04748-4","Article"
"Recurrent neural network based high-precision position compensation control of magnetic levitation system","Scientific Reports","","12","1","10.1038/s41598-022-15638-0","Zhiwen HuangJianmin ZhuJiajie ShaoZhouxiang WeiJiawei Tang","2022","http://link.springer.com/article/10.1038/s41598-022-15638-0","Article"
"The oldest complete jawed vertebrates from the early Silurian of China","Nature","","609","7929","10.1038/s41586-022-05136-8","You-an ZhuQiang LiJing LuYang ChenJianhua WangZhikun GaiWenjin ZhaoGuangbiao WeiYilun YuPer E. AhlbergMin Zhu","2022","http://link.springer.com/article/10.1038/s41586-022-05136-8","Article"
"The oldest gnathostome teeth","Nature","","609","7929","10.1038/s41586-022-05166-2","Plamen S. AndreevIvan J. SansomQiang LiWenjin ZhaoJianhua WangChun-Chieh WangLijian PengLiantao JiaTuo QiaoMin Zhu","2022","http://link.springer.com/article/10.1038/s41586-022-05166-2","Article"
"Galeaspid anatomy and the origin of vertebrate paired appendages","Nature","","609","7929","10.1038/s41586-022-04897-6","Zhikun GaiQiang LiHumberto G. FerrónJoseph N. KeatingJunqing WangPhilip C. J. DonoghueMin Zhu","2022","http://link.springer.com/article/10.1038/s41586-022-04897-6","Article"
"Spiny chondrichthyan from the lower Silurian of South China","Nature","","609","7929","10.1038/s41586-022-05233-8","Plamen S. AndreevIvan J. SansomQiang LiWenjin ZhaoJianhua WangChun-Chieh WangLijian PengLiantao JiaTuo QiaoMin Zhu","2022","http://link.springer.com/article/10.1038/s41586-022-05233-8","Article"
"Ordovician–Silurian true polar wander as a mechanism for severe glaciation and mass extinction","Nature Communications","","13","1","10.1038/s41467-022-35609-3","Xianqing JingZhenyu YangRoss N. MitchellYabo TongMin ZhuBo Wan","2022","http://link.springer.com/article/10.1038/s41467-022-35609-3","Article"
"Pile–Soil Interaction Mechanism and Optimization Measures Based on Finite Element Method","Advances in Geospatial Technology in Mining and Earth Sciences","","","","10.1007/978-3-031-20463-0_13","Qi XuRemin ZhuJianlin CaoXuedong LiYi ZhangQiang Tang","2023","http://link.springer.com/chapter/10.1007/978-3-031-20463-0_13","Chapter"
"Slope Stability Evaluation of Fenghuangshan Landfill Under Rainfall Condition: A Case Study","Advances in Geospatial Technology in Mining and Earth Sciences","","","","10.1007/978-3-031-20463-0_3","Yuru ChenJun KuangRenmin ZhuJianlin CaoJun ZhouQiang Tang","2023","http://link.springer.com/chapter/10.1007/978-3-031-20463-0_3","Chapter"
"NLR surveillance of pathogen interference with hormone receptors induces immunity","Nature","","613","7942","10.1038/s41586-022-05529-9","Jing ChenYanxiao ZhaoXuanjie LuoHao HongTongqing YangShen HuangChunli WangHongyu ChenXin QianMingfeng FengZhengqiang ChenYongxin DongZhenchuan MaJia LiMin ZhuSheng Yang He","2023","http://link.springer.com/article/10.1038/s41586-022-05529-9","Article"
"A gradient oxy-thiophosphate-coated Ni-rich layered oxide cathode for stable all-solid-state Li-ion batteries","Nature Communications","","14","1","10.1038/s41467-022-35667-7","Jianwen LiangYuanmin ZhuXiaona LiJing LuoSixu DengYang ZhaoYipeng SunDuojie WuYongfeng HuWeihan LiTsun-Kong ShamRuying LiMeng GuXueliang Sun","2023","http://link.springer.com/article/10.1038/s41467-022-35667-7","Article"
"A new model for the treatment of type 2 diabetes mellitus based on rhythm regulations under the framework of psychosomatic medicine: a real-world study","Scientific Reports","","13","1","10.1038/s41598-023-28278-9","Wenjiao MinXueli SunNie TangYaoyin ZhangFang LuoMin ZhuWei XiaBo Zhou","2023","http://link.springer.com/article/10.1038/s41598-023-28278-9","Article"
"Author Correction: NLR surveillance of pathogen interference with hormone receptors induces immunity","Nature","","614","7946","10.1038/s41586-023-05702-8","Jing ChenYanxiao ZhaoXuanjie LuoHao HongTongqing YangShen HuangChunli WangHongyu ChenXin QianMingfeng FengZhengqiang ChenYongxin DongZhenchuan MaJia LiMin ZhuSheng Yang He","2023","http://link.springer.com/article/10.1038/s41586-023-05702-8","Article"
"Silver lining to a climate crisis in multiple prospects for alleviating crop waterlogging under future climates","Nature Communications","","14","1","10.1038/s41467-023-36129-4","Ke LiuMatthew Tom HarrisonHaoliang YanDe Li LiuHolger MeinkeGerrit HoogenboomBin WangBin PengKaiyu GuanJonas JaegermeyrEnli WangFeng ZhangXiaogang YinSotirios ArchontoulisLixiao NieAna Badea","2023","http://link.springer.com/article/10.1038/s41467-023-36129-4","Article"
"Preparation of asymmetric Janus hollow silica microparticle and its application on oily wastewaters","Scientific Reports","","13","1","10.1038/s41598-023-30269-9","Hailong ZhangTing QuHairong WangWeixing WuFangfang LuJiguang OuGenmin ZhuLiangjun GaoLongsheng Cheng","2023","http://link.springer.com/article/10.1038/s41598-023-30269-9","Article"
"Effects of adipose derived stem cells pretreated with resveratrol on sciatic nerve regeneration in rats","Scientific Reports","","13","1","10.1038/s41598-023-32906-9","Ziqiang ZhangMengyu ZhangYingying SunMonan LiChenhao ChangWeiqi LiuXuemin ZhuLan WeiFengyun WenYumei Liu","2023","http://link.springer.com/article/10.1038/s41598-023-32906-9","Article"
"The importance of the thickness of femoral lateral wall for treating intertrochanteric fractures: a finite elements analysis","Scientific Reports","","13","1","10.1038/s41598-023-39879-9","Shuang LiZhi-hao SuJia-min ZhuWan-ju SunYi-Chen ZhuJian WangKai LiMing NiShuai Han","2023","http://link.springer.com/article/10.1038/s41598-023-39879-9","Article"
"Changes in health behaviours during the COVID-19 pandemic and effect on weight and obesity among older people in England","Scientific Reports","","13","1","10.1038/s41598-023-41391-z","Jingmin ZhuGiorgio Di GessaPaola Zaninotto","2023","http://link.springer.com/article/10.1038/s41598-023-41391-z","Article"
"The role of arsenic in the operation of sulfur-based electrical threshold switches","Nature Communications","","14","1","10.1038/s41467-023-41643-6","Renjie WuRongchuan GuTamihiro GotohZihao ZhaoYuting SunShujing JiaXiangshui MiaoStephen R. ElliottMin ZhuMing XuZhitang Song","2023","http://link.springer.com/article/10.1038/s41467-023-41643-6","Article"
"A pharmacophore-guided deep learning approach for bioactive molecular generation","Nature Communications","","14","1","10.1038/s41467-023-41454-9","Huimin ZhuRenyi ZhouDongsheng CaoJing TangMin Li","2023","http://link.springer.com/article/10.1038/s41467-023-41454-9","Article"
"Crystal dissolution by particle detachment","Nature Communications","","14","1","10.1038/s41467-023-41443-y","Guomin ZhuBenjamin A. LeggMichel SassiXinran LiangMeirong ZongKevin M. RossoJames J. De Yoreo","2023","http://link.springer.com/article/10.1038/s41467-023-41443-y","Article"
"ALKBH5 controls the meiosis-coupled mRNA clearance in oocytes by removing the N 6-methyladenosine methylation","Nature Communications","","14","1","10.1038/s41467-023-42302-6","Long BaiYu XiangMinyue TangShuangying LiuQingqing ChenQichao ChenMin ZhangShan WanYimiao SangQingfang LiSisi WangZhekun LiYang SongXiaoling HuLuna MaoGuofang Feng","2023","http://link.springer.com/article/10.1038/s41467-023-42302-6","Article"
"Online dynamical learning and sequence memory with neuromorphic nanowire networks","Nature Communications","","14","1","10.1038/s41467-023-42470-5","Ruomin ZhuSam LilakAlon LoefflerJoseph LizierAdam StiegJames GimzewskiZdenka Kuncic","2023","http://link.springer.com/article/10.1038/s41467-023-42470-5","Article"
"Bony-fish-like scales in a Silurian maxillate placoderm","Nature Communications","","14","1","10.1038/s41467-023-43557-9","Xindong CuiMatt FriedmanYilun YuYou-an ZhuMin Zhu","2023","http://link.springer.com/article/10.1038/s41467-023-43557-9","Article"
"Saccharomyces cerevisiae additions normalized hemocyte differential genes expression and regulated crayfish (Procambarus clarkii) oxidative damage under cadmium stress","Scientific Reports","","13","1","10.1038/s41598-023-47323-1","Yaru YangShuaidong LiYumin ZhuLitao CheQifan WuShijun BaiGuocheng ShuXianming ZhaoPeng GuoSalma A. SoaudNianzhen LiMengling DengJia LiAhmed H. El-Sappah","2023","http://link.springer.com/article/10.1038/s41598-023-47323-1","Article"
"Author Correction: Saccharomyces cerevisiae additions normalized hemocyte differential genes expression and regulated crayfish (Procambarus clarkii) oxidative damage under cadmium stress","Scientific Reports","","13","1","10.1038/s41598-023-48846-3","Yaru YangShuaidong LiYumin ZhuLitao CheQifan WuShijun BaiGuocheng ShuXianming ZhaoPeng GuoSalma A. SoaudNianzhen LiMengling DengJia LiAhmed H. El-Sappah","2023","http://link.springer.com/article/10.1038/s41598-023-48846-3","Article"
"Network-based pharmacology-based research on the effect and mechanism of the Hedyotis diffusa–Scutellaria Barbata pair in the treatment of hepatocellular carcinoma","Scientific Reports","","14","1","10.1038/s41598-023-50696-y","Changmiao HouXiao WenShifan YanXiaoxiao GuYu JiangFang ChenYanjuan LiuYimin ZhuXiehong Liu","2024","http://link.springer.com/article/10.1038/s41598-023-50696-y","Article"
"High-throughput microplastic assessment using polarization holographic imaging","Scientific Reports","","14","1","10.1038/s41598-024-52762-5","Yuxing LiYanmin ZhuJianqing HuangYuen-Wa HoJames Kar-Hei FangEdmund Y. Lam","2024","http://link.springer.com/article/10.1038/s41598-024-52762-5","Article"
"Prevalence, outcomes and associated factors of SARS-CoV-2 infection in psoriasis patients of Southwest China: a cross-sectional survey","Scientific Reports","","14","1","10.1038/s41598-024-54424-y","Yang ZouJing XuAi-Jun ChenKun HuangShou-Min ZhuJian-Jun LiJin HeJun-Zhi LiJian-Xia XiongYu-Kun FanChuan LiuYun PanPing Wang","2024","http://link.springer.com/article/10.1038/s41598-024-54424-y","Article"
"Photo-induced intramolecular dearomative [5 + 4] cycloaddition of arenes for the construction of highly strained medium-sized-rings","Nature Communications","","15","1","10.1038/s41467-024-46647-4","Min ZhuYuan-Jun GaoXu-Lun HuangMuzi LiChao ZhengShu-Li You","2024","http://link.springer.com/article/10.1038/s41467-024-46647-4","Article"
"GeSe ovonic threshold switch:  the impact of functional layer thickness and device size","Scientific Reports","","14","1","10.1038/s41598-024-57029-7","Jiayi ZhaoZihao ZhaoZhitang SongMin Zhu","2024","http://link.springer.com/article/10.1038/s41598-024-57029-7","Article"
"A plant NLR receptor employs ABA central regulator PP2C-SnRK2 to activate antiviral immunity","Nature Communications","","15","1","10.1038/s41467-024-47364-8","Shen HuangChunli WangZixuan DingYaqian ZhaoJing DaiJia LiHaining HuangTongkai WangMin ZhuMingfeng FengYinghua JiZhongkai ZhangXiaorong Tao","2024","http://link.springer.com/article/10.1038/s41467-024-47364-8","Article"
"Healthcare preferences of chronic disease patients under China's hierarchical medical system: an empirical study of Tianjin's reform practice","Scientific Reports","","14","1","10.1038/s41598-024-62118-8","Da LuoXumin ZhuXinyu QiuJing ZhaoXiangfei LiYue Du","2024","http://link.springer.com/article/10.1038/s41598-024-62118-8","Article"
"Genome wide identification of novel DNA methylation driven prognostic markers in colorectal cancer","Scientific Reports","","14","1","10.1038/s41598-024-60351-9","Yuhua MaYuanxin LiZhahong WenYining LaiKulaixijiang KamilaJing GaoWang-yang XuChengxiang GongFeifan ChenLiuqing ShiYunzhi ZhangHanzhang ChenMin Zhu","2024","http://link.springer.com/article/10.1038/s41598-024-60351-9","Article"
