Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Surface modification using heptafluorobutyric acid to produce highly stable Li metal anodes","Nature Communications","","14","1","10.1038/s41467-023-38724-x","Yuxiang XieYixin HuangYinggan ZhangTairui WuShishi LiuMiaolan SunBruce LeeZhen LinHui ChenPeng DaiZheng HuangJian YangChenguang ShiDeyin WuLing HuangYingjie Hua","2023","http://link.springer.com/article/10.1038/s41467-023-38724-x","Article"
"Different states of synaptotagmin regulate evoked versus spontaneous release","Nature Communications","","7","1","10.1038/ncomms10971","Hua BaiRenhao XueHuan BaoLeili ZhangArun YethirajQiang CuiEdwin R. Chapman","2016","http://link.springer.com/article/10.1038/ncomms10971","Article"
"The relationship of polluted air and drinking water sources with the prevalence of systemic lupus erythematosus: a provincial population-based study","Scientific Reports","","11","1","10.1038/s41598-021-98111-8","Jiaqi ChenWenqiang QuLi SunJiansheng ChenWei KongFan WangWenyou PanLin LiuMin WuFuwan DingHuaixia HuXiang DingHua WeiYaohong ZouXian QianMeimei Wang","2021","http://link.springer.com/article/10.1038/s41598-021-98111-8","Article"
"Predicting in-hospital outcomes of patients with acute kidney injury","Nature Communications","","14","1","10.1038/s41467-023-39474-6","Changwei WuYun ZhangSheng NieDaqing HongJiajing ZhuZhi ChenBicheng LiuHuafeng LiuQiongqiong YangHua LiGang XuJianping WengYaozhong KongQijun WanYan ZhaChunbo Chen","2023","http://link.springer.com/article/10.1038/s41467-023-39474-6","Article"
"Effects of air pollution on adverse birth outcomes and pregnancy complications in the U.S. state of Kansas (2000–2015)","Scientific Reports","","13","1","10.1038/s41598-023-48329-5","Hua HaoSodahm R. YooMatthew J. StricklandLyndsey A. DarrowRohan R. D’SouzaJoshua L. WarrenShannon MossHuaqing WangHaisu ZhangHoward H. Chang","2023","http://link.springer.com/article/10.1038/s41598-023-48329-5","Article"
"Mutant Kras- and p16-regulated NOX4 activation overcomes metabolic checkpoints in development of pancreatic ductal adenocarcinoma","Nature Communications","","8","1","10.1038/ncomms14437","Huai-Qiang JuHaoqiang YingTian TianJianhua LingJie FuYu LuMin WuLifeng YangAbhinav AchrejaGang ChenZhuonan ZhuangHuamin WangDeepak NagrathJun YaoMien-Chie HungRonald A. DePinho","2017","http://link.springer.com/article/10.1038/ncomms14437","Article"
"Soft ferroelectret ultrasound receiver for targeted peripheral neuromodulation","Nature Communications","","14","1","10.1038/s41467-023-44065-6","Tong LiZhidong WeiFei JinYongjiu YuanWeiying ZhengLili QianHongbo WangLisha HuaJuan MaHuanhuan ZhangHuaduo GuMichael G. IrwinTing WangSteven WangZuankai WangZhang-Qi Feng","2023","http://link.springer.com/article/10.1038/s41467-023-44065-6","Article"
"A vaccine targeting the RBD of the S protein of SARS-CoV-2 induces protective immunity","Nature","","586","7830","10.1038/s41586-020-2599-8","Jingyun YangWei WangZimin ChenShuaiyao LuFanli YangZhenfei BiLinlin BaoFei MoXue LiYong HuangWeiqi HongYun YangYuan ZhaoFei YeSheng LinWei Deng","2020","http://link.springer.com/article/10.1038/s41586-020-2599-8","Article"
"Internal Extractive Electrospray Ionization Mass Spectrometry for Quantitative Determination of Fluoroquinolones Captured by Magnetic Molecularly Imprinted Polymers from Raw Milk","Scientific Reports","","7","1","10.1038/s41598-017-15202-1","Hua ZhangWei KouAisha BibiQiong JiaRui SuHuanwen ChenKeke Huang","2017","http://link.springer.com/article/10.1038/s41598-017-15202-1","Article"
"Cereal grain 3D point cloud analysis method for shape extraction and filled/unfilled grain identification based on structured light imaging","Scientific Reports","","12","1","10.1038/s41598-022-07221-4","Zhijie QinZhongfu ZhangXiangdong HuaWanneng YangXiuying LiangRuifang ZhaiChenglong Huang","2022","http://link.springer.com/article/10.1038/s41598-022-07221-4","Article"
"Gastrointestinal symptoms and fecal nucleic acid testing of children with 2019 coronavirus disease: a systematic review and meta-analysis","Scientific Reports","","10","1","10.1038/s41598-020-74913-0","Ji-gan WangHai-rong CuiHua-bo TangXiu-li Deng","2020","http://link.springer.com/article/10.1038/s41598-020-74913-0","Article"
"SENP3 maintains the stability and function of regulatory T cells via BACH2 deSUMOylation","Nature Communications","","9","1","10.1038/s41467-018-05676-6","Xiaoyan YuYimin LaoXiao-Lu TengSong LiYan ZhouFeixiang WangXinwei GuoSiyu DengYuzhou ChangXuefeng WuZhiduo LiuLei ChenLi-Ming LuJinke ChengBin LiBing Su","2018","http://link.springer.com/article/10.1038/s41467-018-05676-6","Article"
"The Brassica oleracea genome reveals the asymmetrical evolution of polyploid genomes","Nature Communications","","5","1","10.1038/ncomms4930","Shengyi LiuYumei LiuXinhua YangChaobo TongDavid EdwardsIsobel A. P. ParkinMeixia ZhaoJianxin MaJingyin YuShunmou HuangXiyin WangJunyi WangKun LuZhiyuan FangIan BancroftTae-Jin Yang","2014","http://link.springer.com/article/10.1038/ncomms4930","Article"
"Hepatic stem cell Numb gene is a potential target of Huang Qi Decoction against cholestatic liver fibrosis","Scientific Reports","","10","1","10.1038/s41598-020-74324-1","Wen XuYan-nan XuXu ZhangYing XuXun JianJia-mei ChenGao-feng ChenHua ZhangPing LiuYong-ping Mu","2020","http://link.springer.com/article/10.1038/s41598-020-74324-1","Article"
"Genomics and phenomics of body mass index reveals a complex disease network","Nature Communications","","13","1","10.1038/s41467-022-35553-2","Jie HuangJennifer E. HuffmanYunfeng HuangÍtalo Do ValleThemistocles L. AssimesSridharan RaghavanBenjamin F. VoightChang LiuAlbert-László BarabásiRose D. L. HuangQin HuiXuan-Mai T. NguyenYuk-Lam HoLuc DjousseJulie A. LynchMarijana Vujkovic","2022","http://link.springer.com/article/10.1038/s41467-022-35553-2","Article"
"Genome-wide identification and expression pattern analysis of lipoxygenase gene family in banana","Scientific Reports","","11","1","10.1038/s41598-021-89211-6","Fan LiuHua LiJunwei WuBin WangNa TianJiapeng LiuXueli SunHuan WuYuji HuangPeitao LüChunzhen Cheng","2021","http://link.springer.com/article/10.1038/s41598-021-89211-6","Article"
"Stabilization of 4H hexagonal phase in gold nanoribbons","Nature Communications","","6","1","10.1038/ncomms8684","Zhanxi FanMichel BosmanXiao HuangDing HuangYi YuKhuong P. OngYuriy A. AkimovLin WuBing LiJumiati WuYing HuangQing LiuChing Eng PngChee Lip GanPeidong YangHua Zhang","2015","http://link.springer.com/article/10.1038/ncomms8684","Article"
"MALE STERILE6021 (MS6021) is required for the development of anther cuticle and pollen exine in maize","Scientific Reports","","7","1","10.1038/s41598-017-16930-0","Youhui TianSenlin XiaoJuan LiuYamuna SomaratneHua ZhangMingming WangHuairen ZhangLi ZhaoHuabang Chen","2017","http://link.springer.com/article/10.1038/s41598-017-16930-0","Article"
"CD147/EMMPRIN overexpression and prognosis in cancer: A systematic review and meta-analysis","Scientific Reports","","6","1","10.1038/srep32804","Xiaoyan XinXianqin ZengHuajian GuMin LiHuaming TanZhishan JinTeng HuaRui ShiHongbo Wang","2016","http://link.springer.com/article/10.1038/srep32804","Article"
"Co-evolution of a broadly neutralizing HIV-1 antibody and founder virus","Nature","","496","7446","10.1038/nature12053","Hua-Xin LiaoRebecca LynchTongqing ZhouFeng GaoS. Munir AlamScott D. BoydAndrew Z. FireKrishna M. RoskinChaim A. SchrammZhenhai ZhangJiang ZhuLawrence ShapiroJames C. MullikinS. GnanakaranPeter HraberKevin Wiehe","2013","http://link.springer.com/article/10.1038/nature12053","Article"
"Mutations in Acetylcholinesterase2 (ace2) increase the insensitivity of acetylcholinesterase to fosthiazate in the root-knot nematode Meloidogyne incognita","Scientific Reports","","6","1","10.1038/srep38102","Wen-Kun HuangQin-Song WuHuan PengLing-An KongShi-Ming LiuHua-Qun YinRu-Qiang CuiLi-Ping ZhanJiang-Kuan CuiDe-Liang Peng","2016","http://link.springer.com/article/10.1038/srep38102","Article"
"Evolutionary analysis of rubella viruses in mainland China during 2010–2012: endemic circulation of genotype 1E and introductions of genotype 2B","Scientific Reports","","5","1","10.1038/srep07999","Zhen ZhuPierre RivaillerEmily AbernathyAili CuiYan ZhangNaiyin MaoSongtao XuShujie ZhouYue LeiYan WangHuanying ZhengJilan HeYing ChenChongshan LiFang BoChunfang Zhao","2015","http://link.springer.com/article/10.1038/srep07999","Article"
"Draft genome of the kiwifruit Actinidia chinensis","Nature Communications","","4","1","10.1038/ncomms3640","Shengxiong HuangJian DingDejing DengWei TangHonghe SunDongyuan LiuLei ZhangXiangli NiuXia ZhangMeng MengJinde YuJia LiuYi HanWei ShiDanfeng ZhangShuqing Cao","2013","http://link.springer.com/article/10.1038/ncomms3640","Article"
"Chemical constituents and anti-inflammatory activities of Maqian (Zanthoxylum myriacanthum var. pubescens) bark extracts","Scientific Reports","","7","1","10.1038/srep45805","Huan-li ZhangXiao-qing GanQing-fei FanJing-jing YangPing ZhangHua-bin HuQi-shi Song","2017","http://link.springer.com/article/10.1038/srep45805","Article"
"m6A regulator-mediated methylation modification patterns and tumor microenvironment immune infiltration with prognostic analysis in esophageal cancer","Scientific Reports","","13","1","10.1038/s41598-023-46729-1","Gaohong ShengTianqi WangYuan GaoHua WuJianhong Wu","2023","http://link.springer.com/article/10.1038/s41598-023-46729-1","Article"
"m6A mRNA methylation controls T cell homeostasis by targeting the IL-7/STAT5/SOCS pathways","Nature","","548","7667","10.1038/nature23450","Hua-Bing LiJiyu TongShu ZhuPedro J. BatistaErin E. DuffyJun ZhaoWill BailisGuangchao CaoLina KroehlingYuanyuan ChenGeng WangJames P. BroughtonY. Grace ChenYuval KlugerMatthew D. SimonHoward Y. Chang","2017","http://link.springer.com/article/10.1038/nature23450","Article"
"Dynamic transcriptome and chromatin architecture in granulosa cells during chicken folliculogenesis","Nature Communications","","13","1","10.1038/s41467-021-27800-9","Diyan LiChunyou NingJiaman ZhangYujie WangQianzi TangHua KuiTao WangMengnan HeLong JinJing LiYu LinBo ZengHuadong YinXiaoling ZhaoYao ZhangHuailiang Xu","2022","http://link.springer.com/article/10.1038/s41467-021-27800-9","Article"
"Indocyanine green fluorescence imaging-guided versus conventional laparoscopic lymphadenectomy for gastric cancer: long-term outcomes of a phase 3 randomised clinical trial","Nature Communications","","14","1","10.1038/s41467-023-42712-6","Qi-Yue ChenQing ZhongZhi-Yu LiuPing LiGuang-Tan LinQiao-Ling ZhengJia-Bin WangJian-Xian LinJun LuLong-Long CaoMi LinRu-Hong TuZe-Ning HuangGui-Rong ZengMei-Chen JiangHua-Gen Wang","2023","http://link.springer.com/article/10.1038/s41467-023-42712-6","Article"
"A SARS-CoV-2 antibody curbs viral nucleocapsid protein-induced complement hyperactivation","Nature Communications","","12","1","10.1038/s41467-021-23036-9","Sisi KangMei YangSuhua HeYueming WangXiaoxue ChenYao-Qing ChenZhongsi HongJing LiuGuanmin JiangQiuyue ChenZiliang ZhouZhechong ZhouZhaoxia HuangXi HuangHuanhuan HeWeihong Zheng","2021","http://link.springer.com/article/10.1038/s41467-021-23036-9","Article"
"Dynamic Distribution of the Gut Microbiota and the Relationship with Apparent Crude Fiber Digestibility and Growth Stages in Pigs","Scientific Reports","","5","1","10.1038/srep09938","Qing NiuPinghua LiShuaishuai HaoYeqiu ZhangSung Woo KimHuizhi LiXiang MaShuo GaoLichun HeWangJun WuXuegen HuangJindi HuaBo ZhouRuihua Huang","2015","http://link.springer.com/article/10.1038/srep09938","Article"
"Differential sedimentary evolution of typical aulacogens of Meso-Neoproterozoic in North China craton","Scientific Reports","","14","1","10.1038/s41598-024-54027-7","Cong TanQiqi LyuTongshan WangQiufen LiHua JiangXue Yan","2024","http://link.springer.com/article/10.1038/s41598-024-54027-7","Article"
"Identification and characterization of Varicella Zoster Virus circular RNA in lytic infection","Nature Communications","","15","1","10.1038/s41467-024-49112-4","Shaomin YangDi CaoDabbu Kumar JaijyanMei WangJian LiuRuth Cruz-cosmeSongbin WuJiabin HuangMulan ZengXiaolian LiuWuping SunDonglin XiongQiyi TangLizu XiaoHua Zhu","2024","http://link.springer.com/article/10.1038/s41467-024-49112-4","Article"
"Transcription Factor Runx3 Is Induced by Influenza A Virus and Double-Strand RNA and Mediates Airway Epithelial Cell Apoptosis","Scientific Reports","","5","1","10.1038/srep17916","Huachen GanQin HaoSteven IdellHua Tang","2015","http://link.springer.com/article/10.1038/srep17916","Article"
"Correlation among photoluminescence and the electronic and atomic structures of Sr2SiO4:xEu3+ phosphors: X-ray absorption and emission studies","Scientific Reports","","10","1","10.1038/s41598-020-69428-7","Shi-Yan ZhengJau-Wern ChiouYueh-Han LiCheng-Fu YangSekhar Chandra RayKuan-Hung ChenChun-Yu ChangAbhijeet R. ShelkeHsiao-Tsu WangPing-Hung YehChun-Yen LaiShang-Hsien HsiehChih-Wen PaoJeng-Lung ChenJyh-Fu LeeHuang-Ming Tsai","2020","http://link.springer.com/article/10.1038/s41598-020-69428-7","Article"
"Experimental evidence for cancer resistance in a bat species","Nature Communications","","15","1","10.1038/s41467-024-45767-1","Rong HuaYuan-Shuo MaLu YangJun-Jun HaoQin-Yang HuaLu-Ye ShiXiao-Qing YaoHao-Yu ZhiZhen Liu","2024","http://link.springer.com/article/10.1038/s41467-024-45767-1","Article"
"Immature mice are more susceptible than adult mice to acetaminophen-induced acute liver injury","Scientific Reports","","7","1","10.1038/srep42736","Yan LuCheng ZhangYuan-Hua ChenHua WangZhi-Hui ZhangXi ChenDe-Xiang Xu","2017","http://link.springer.com/article/10.1038/srep42736","Article"
"Correction: Corrigendum: Somatic Mutations and Genetic Variants of NOTCH1 in Head and Neck Squamous Cell Carcinoma Occurrence and Development","Scientific Reports","","6","1","10.1038/srep28409","Yu-Fan LiuShang-Lun ChiangChien-Yu LinJan-Gowth ChangChia-Min ChungAlbert Min-Shan KoYou-Zhe LinChien-Hung LeeKa-Wo LeeMu-Kuan ChenChun-Hung HuaMing-Hsui TsaiYuan-Chien ChenYing-Chin Ko","2016","http://link.springer.com/article/10.1038/srep28409","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"ZFP36L1 promotes monocyte/macrophage differentiation by repressing CDK6","Scientific Reports","","5","1","10.1038/srep16229","Ming-Tai ChenLei DongXin-Hua ZhangXiao-Lin YinHong-Mei NingChao ShenRui SuFeng LiLi SongYan-Ni MaFang WangHua-Lu ZhaoJia YuJun-Wu Zhang","2015","http://link.springer.com/article/10.1038/srep16229","Article"
"Retraction Note: Supported black phosphorus nanosheets as hydrogen-evolving photocatalyst achieving 5.4% energy conversion efficiency at 353 K","Nature Communications","","14","1","10.1038/s41467-023-38969-6","Bin TianBining TianBethany SmithM. C. ScottRuinian HuaQin LeiYue Tian","2023","http://link.springer.com/article/10.1038/s41467-023-38969-6","Article"
"Early developmental bisphenol-A exposure sex-independently impairs spatial memory by remodeling hippocampal dendritic architecture and synaptic transmission in rats","Scientific Reports","","6","1","10.1038/srep32492","Zhi-Hua LiuJin-Jun DingQian-Qian YangHua-Zeng SongXiang-Tao ChenYi XuGui-Ran XiaoHui-Li Wang","2016","http://link.springer.com/article/10.1038/srep32492","Article"
"Author Correction: Developing a prognosis and chemotherapy evaluating model for colon adenocarcinoma based on mitotic catastrophe-related genes","Scientific Reports","","14","1","10.1038/s41598-024-54131-8","Yinglei LiuYamin ZhaoSiming ZhangShen RongSongnian HeLiqi HuaXingdan WangHongjian Chen","2024","http://link.springer.com/article/10.1038/s41598-024-54131-8","Article"
"Author Correction: CKIP-1 limits foam cell formation and inhibits atherosclerosis by promoting degradation of Oct-1 by REGγ","Nature Communications","","12","1","10.1038/s41467-021-25986-6","Jiao FanLifeng LiuQingyan LiuYu CuiBinwei YaoMinghua ZhangYabing GaoYesheng FuHongmiao DaiJingkun PanYa QiuCui Hua LiuFuchu HeYu WangLingqiang Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-25986-6","Article"
"Changes in GABAergic markers accompany degradation of neuronal function in the primary visual cortex of senescent rats","Scientific Reports","","7","1","10.1038/s41598-017-15006-3","Yanxia DingYuan ZhengTao LiuTing ChenChanghua WangQiushuang SunMutian HuaTianmiao Hua","2017","http://link.springer.com/article/10.1038/s41598-017-15006-3","Article"
"DeSUMOylation of a Verticillium dahliae enolase facilitates virulence by derepressing the expression of the effector VdSCP8","Nature Communications","","14","1","10.1038/s41467-023-40384-w","Xue-Ming WuBo-Sen ZhangYun-Long ZhaoHua-Wei WuFeng GaoJie ZhangJian-Hua ZhaoHui-Shan Guo","2023","http://link.springer.com/article/10.1038/s41467-023-40384-w","Article"
"The Mouse Gut Microbial Biobank expands the coverage of cultured bacteria","Nature Communications","","11","1","10.1038/s41467-019-13836-5","Chang LiuNan ZhouMeng-Xuan DuYu-Tong SunKai WangYu-Jing WangDan-Hua LiHai-Ying YuYuqin SongBing-Bing BaiYuhua XinLinhuan WuCheng-Ying JiangJie FengHua XiangYuguang Zhou","2020","http://link.springer.com/article/10.1038/s41467-019-13836-5","Article"
"Preoperative Serum Fibrinogen is Associated With Acute Kidney Injury after Cardiac Valve Replacement Surgery","Scientific Reports","","10","1","10.1038/s41598-020-63522-6","Jing Juan YangWen Hua LeiPeng HuBin Bin WuJian Xiao ChenYi Ming NiEn Yin LaiFei HanJiang Hua ChenYi Yang","2020","http://link.springer.com/article/10.1038/s41598-020-63522-6","Article"
"Rational screening low-cost counter electrodes for dye-sensitized solar cells","Nature Communications","","4","1","10.1038/ncomms2547","Yu HouDong WangXiao Hua YangWen Qi FangBo ZhangHai Feng WangGuan Zhong LuP. HuHui Jun ZhaoHua Gui Yang","2013","http://link.springer.com/article/10.1038/ncomms2547","Article"
"Correction: Corrigendum: Suppression of Spry1 inhibits triple-negative breast cancer malignancy by decreasing EGF/EGFR mediated mesenchymal phenotype","Scientific Reports","","7","1","10.1038/srep46791","Qing HeHongyu JingLucy LiawLindsey GowerCalvin VaryShucheng HuaXuehui Yang","2017","http://link.springer.com/article/10.1038/srep46791","Article"
"Correction: Corrigendum: Lysine Acetylation and Succinylation in HeLa Cells and their Essential Roles in Response to UV-induced Stress","Scientific Reports","","7","1","10.1038/srep46831","Hong XuXuanyi ChenXiaoli XuRongyi ShiShasha SuoKaiying ChengZhiguo ZhengMeixia WangLiangyan WangYe ZhaoBing TianYuejin Hua","2017","http://link.springer.com/article/10.1038/srep46831","Article"
"Isozygous and selectable marker-free MSTN knockout cloned pigs generated by the combined use of CRISPR/Cas9 and Cre/LoxP","Scientific Reports","","6","1","10.1038/srep31729","Yanzhen BiZaidong HuaXimei LiuWenjun HuaHongyan RenHongwei XiaoLiping ZhangLi LiZhirui WangGötz LaibleYan WangFaming DongXinmin Zheng","2016","http://link.springer.com/article/10.1038/srep31729","Article"
"Author Correction: Multiple gene promoter methylation and clinical stage in adjacent normal tissues: Effect on prognosis of colorectal cancer in Taiwan","Scientific Reports","","10","1","10.1038/s41598-020-60646-7","Chih-Hsiung HsuCheng-Wen HsiaoChien-An SunWen-Chih WuTsan YangJe-Ming HuYu-Chan LiaoChi-Hua HuangChao-Yang ChenFu-Huang LinYu-Ching Chou","2020","http://link.springer.com/article/10.1038/s41598-020-60646-7","Article"
"Plasmapause surface wave oscillates the magnetosphere and diffuse aurora","Nature Communications","","11","1","10.1038/s41467-020-15506-3","Fei HeRui-Long GuoWilliam R. DunnZhong-Hua YaoHua-Sen ZhangYi-Xin HaoQuan-Qi ShiZhao-Jin RongJiang LiuAn-Min TianXiao-Xin ZhangYong WeiYong-Liang ZhangQiu-Gang ZongZu-Yin PuWei-Xing Wan","2020","http://link.springer.com/article/10.1038/s41467-020-15506-3","Article"
"Publisher Correction: Morphological and vascular evidence of glaucomatous damage in myopic guinea pigs with scleral crosslinking","Scientific Reports","","14","1","10.1038/s41598-024-51691-7","Lei GuoJun TaoZiqi GuoYang TongShichao ChenXin ZhaoRui Hua","2024","http://link.springer.com/article/10.1038/s41598-024-51691-7","Article"
"Over-expression of DNA-PKcs in renal cell carcinoma regulates mTORC2 activation, HIF-2α expression and cell proliferation","Scientific Reports","","6","1","10.1038/srep29415","Bing ZhengJia-Hui MaoXiao-Qing LiLin QianHua ZhuDong-hua GuXiao-dong Pan","2016","http://link.springer.com/article/10.1038/srep29415","Article"
"Distinct roles of NMB and GRP in itch transmission","Scientific Reports","","7","1","10.1038/s41598-017-15756-0","Li WanHua JinXian-Yu LiuJoseph JeffryDevin M. BarryKai-Feng ShenJia-Hang PengXue-Ting LiuJin-Hua JinYu SunRay KimQing-Tao MengPing MoJun YinAilin TaoRita Bardoni","2017","http://link.springer.com/article/10.1038/s41598-017-15756-0","Article"
"Microbes translocation from oral cavity to nasopharyngeal carcinoma in patients","Nature Communications","","15","1","10.1038/s41467-024-45518-2","Ying LiaoYan-Xia WuMinzhong TangYi-Wei ChenJin-Ru XieYan DuTong-Min WangYong-Qiao HeWen-Qiong XueXiao-Hui ZhengQiao-Yun LiuMei-Qi ZhengYi-Jing JiaXia-Ting TongTing ZhouXi-Zhao Li","2024","http://link.springer.com/article/10.1038/s41467-024-45518-2","Article"
"Author Correction: A matched case-control study in Taiwan to evaluate potential risk factors for prostate cancer","Scientific Reports","","13","1","10.1038/s41598-023-34567-0","Heng-Jui ChangYuan-Hung PongChen-Yen ChiangPo-Chien HuangMing-Hua WangYu-Jiun ChanTzuo-Yun Lan","2023","http://link.springer.com/article/10.1038/s41598-023-34567-0","Article"
"Correction: Corrigendum: Hydrogen sulfide-induced itch requires activation of Cav3.2 T-type calcium channel in mice","Scientific Reports","","7","1","10.1038/srep46906","Xue-Long WangBin TianYa HuangXiao-Yan PengLi-Hua ChenJun-Cheng LiTong Liu","2017","http://link.springer.com/article/10.1038/srep46906","Article"
"Author Correction: Developmental and reproductive response of Brachmia macroscopa (Lepidoptera: Gelechiidae) to three host plants","Scientific Reports","","10","1","10.1038/s41598-020-78822-0","Li MaNi LiXing WangYan LiuMing-Zhu SuGuo-Hua Huang","2020","http://link.springer.com/article/10.1038/s41598-020-78822-0","Article"
"Author Correction: Dynamic ubiquitylation of Sox2 regulates proteostasis and governs neural progenitor cell differentiation","Nature Communications","","10","1","10.1038/s41467-018-07984-3","Chun-Ping CuiYuan ZhangChanjuan WangFang YuanHongchang LiYuying YaoYuhan ChenChunnan LiWenyi WeiCui Hua LiuFuchu HeYan LiuLingqiang Zhang","2019","http://link.springer.com/article/10.1038/s41467-018-07984-3","Article"
"Effect of noisy galvanic vestibular stimulation on dynamic posture sway under visual deprivation in patients with bilateral vestibular hypofunction","Scientific Reports","","11","1","10.1038/s41598-021-83206-z","Po-Yin ChenYing-Chun JhengChien-Chih WangShih-En HuangTing-Hua YangPo-Cheng HsuChia-Hua KuoYi-Ying LinWei-Yi LaiChung-Lan Kao","2021","http://link.springer.com/article/10.1038/s41598-021-83206-z","Article"
"Author Correction: Mitogenome of the extinct Desert ‘rat-kangaroo’ times the adaptation to aridity in macropodoids","Scientific Reports","","13","1","10.1038/s41598-023-28609-w","Michael WestermanStella LokeMun Hua TanBenjamin P. Kear","2023","http://link.springer.com/article/10.1038/s41598-023-28609-w","Article"
"The caterpillar fungus, Ophiocordyceps sinensis, genome provides insights into highland adaptation of fungal pathogenicity","Scientific Reports","","7","1","10.1038/s41598-017-01869-z","En-Hua XiaDa-Rong YangJian-Jun JiangQun-Jie ZhangYuan LiuYun-Long LiuYun ZhangHai-Bin ZhangCong ShiYan TongChanghoon KimHua ChenYan-Qiong PengYue YuWei ZhangEvan E. Eichler","2017","http://link.springer.com/article/10.1038/s41598-017-01869-z","Article"
"Author Correction: A new coronavirus associated with human respiratory disease in China","Nature","","580","7803","10.1038/s41586-020-2202-3","Fan WuSu ZhaoBin YuYan-Mei ChenWen WangZhi-Gang SongYi HuZhao-Wu TaoJun-Hua TianYuan-Yuan PeiMing-Li YuanYu-Ling ZhangFa-Hui DaiYi LiuQi-Min WangJiao-Jiao Zheng","2020","http://link.springer.com/article/10.1038/s41586-020-2202-3","Article"
"Enhanced osteogenesis and angiogenesis by mesoporous hydroxyapatite microspheres-derived simvastatin sustained release system for superior bone regeneration","Scientific Reports","","7","1","10.1038/srep44129","Wei-Lin YuTuan-Wei SunChao QiHua-Kun ZhaoZhen-Yu DingZhi-Wang ZhangBen-Ben SunJi ShenFeng ChenYing-Jie ZhuDao-Yun ChenYao-Hua He","2017","http://link.springer.com/article/10.1038/srep44129","Article"
"Vitamin D3 inhibits lipopolysaccharide-induced placental inflammation through reinforcing interaction between vitamin D receptor and nuclear factor kappa B p65 subunit","Scientific Reports","","5","1","10.1038/srep10871","Yuan-Hua ChenZhen YuLin FuHua WangXue ChenCheng ZhangZheng-Mei LvDe-Xiang Xu","2015","http://link.springer.com/article/10.1038/srep10871","Article"
"Comprehensive profiling of 1015 patients’ exomes reveals genomic-clinical associations in colorectal cancer","Nature Communications","","13","1","10.1038/s41467-022-30062-8","Qi ZhaoFeng WangYan-Xing ChenShifu ChenYi-Chen YaoZhao-Lei ZengTeng-Jia JiangYing-Nan WangChen-Yi WuYing JingYou-Sheng HuangJing ZhangZi-Xian WangMing-Ming HeHeng-Ying PuZong-Jiong Mai","2022","http://link.springer.com/article/10.1038/s41467-022-30062-8","Article"
"Enhanced corrosion resistance and cytocompatibility of biodegradable Mg alloys by introduction of Mg(OH)2 particles into poly (L-lactic acid) coating","Scientific Reports","","7","1","10.1038/srep41796","Yong-juan ShiJia PeiJian ZhangJia-lin NiuHua ZhangSheng-rong GuoZhong-hua LiGuang-yin Yuan","2017","http://link.springer.com/article/10.1038/srep41796","Article"
"Evidence of liquid–liquid transition in glass-forming La50Al35Ni15 melt above liquidus temperature","Nature Communications","","6","1","10.1038/ncomms8696","Wei XuMagdalena T. SandorYao YuHai-Bo KeHua-Ping ZhangMao-Zhi LiWei-Hua WangLin LiuYue Wu","2015","http://link.springer.com/article/10.1038/ncomms8696","Article"
"Tlr4-mutant mice are resistant to acute alcohol-induced sterol-regulatory element binding protein activation and hepatic lipid accumulation","Scientific Reports","","6","1","10.1038/srep33513","Zhi-Hui ZhangXiao-Qian LiuCheng ZhangWei HeHua WangYuan-Hua ChenXiao-Jing LiuXi ChenDe-Xiang Xu","2016","http://link.springer.com/article/10.1038/srep33513","Article"
"Research on instability characteristics and precursory effect of coal-rock parting-coal structures","Scientific Reports","","12","1","10.1038/s41598-022-15738-x","Yang LiuJian-Hua WangCai-Ping LuChao WangHua-Dong XieXian-Yang Yan","2022","http://link.springer.com/article/10.1038/s41598-022-15738-x","Article"
"Paeonol and danshensu combination attenuates apoptosis in myocardial infarcted rats by inhibiting oxidative stress: Roles of Nrf2/HO-1 and PI3K/Akt pathway","Scientific Reports","","6","1","10.1038/srep23693","Hua LiFan SongLin-Rui DuanJuan-Juan ShengYan-Hua XieQian YangYing ChenQian-Qian DongBang-Le ZhangSi-Wang Wang","2016","http://link.springer.com/article/10.1038/srep23693","Article"
"Author Correction: A translational regulator MHZ9 modulates ethylene signaling in rice","Nature Communications","","14","1","10.1038/s41467-023-41010-5","Yi-Hua HuangJia-Qi HanBiao MaWu-Qiang CaoXin-Kai LiQing XiongHe ZhaoRui ZhaoXun ZhangYang ZhouWei WeiJian-Jun TaoWan-Ke ZhangWenfeng QianShou-Yi ChenChao Yang","2023","http://link.springer.com/article/10.1038/s41467-023-41010-5","Article"
