Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inhibition of GSDMD-mediated pyroptosis triggered by Trichinella spiralis intervention contributes to the alleviation of DSS-induced ulcerative colitis in mice","Parasites & Vectors","","16","1","10.1186/s13071-023-05857-3","Zhen-Rong MaZhuo-Lin LiNi ZhangBin LuXuan-Wu LiYe-Hong HuangDibo NouhoumXian-Shu LiuKe-Chun XiaoLi-Ting CaiShao-Rui XuXue-Xian O. YangShuai-Qin HuangXiang Wu","2023","http://link.springer.com/article/10.1186/s13071-023-05857-3","Article"
"Targeting NR1D1 in organ injury: challenges and prospects","Military Medical Research","","10","1","10.1186/s40779-023-00495-3","Zi-Yin Zhang-sunXue-Zeng XuGermaine EscamesWang-Rui LeiLin ZhaoYa-Zhe ZhouYe TianYa-Nan RenDarío Acuña-CastroviejoYang Yang","2023","http://link.springer.com/article/10.1186/s40779-023-00495-3","Article"
"Advances in nuclear detection and readout techniques","Nuclear Science and Techniques","","34","12","10.1007/s41365-023-01359-0","Rui HeXiao-Yang NiuYi WangHong-Wei LiangHong-Bang LiuYe TianHong-Lin ZhangChao-Jie ZouZhi-Yi LiuYun-Long ZhangHai-Bo YangJu HuangHong-Kai WangWei-Jia HanBei CaoGang Chen","2023","http://link.springer.com/article/10.1007/s41365-023-01359-0","Article"
"RNA sequencing and proteomic profiling reveal alterations by MPTP in chronic stomach mucosal injury in tree shrew Chinese (Tupaia belangeri chinensis)","Scientific Reports","","14","1","10.1038/s41598-023-50820-y","Chen-yun WangYou-song YeWei-hu LongZhe-li LiHong ZhengXiao-rui LinWei ZhouDong-hong Tang","2024","http://link.springer.com/article/10.1038/s41598-023-50820-y","Article"
"Dysfunction of duplicated pair rice histone acetyltransferases causes segregation distortion and an interspecific reproductive barrier","Nature Communications","","15","1","10.1038/s41467-024-45377-x","Ben LiaoYou-Huang XiangYan LiKai-Yang YangJun-Xiang ShanWang-Wei YeNai-Qian DongYi KanYi-Bing YangHuai-Yu ZhaoHong-Xiao YuZi-Qi LuYan ZhaoQiang ZhaoDongling GuoShuang-Qin Guo","2024","http://link.springer.com/article/10.1038/s41467-024-45377-x","Article"
"Longitudinal patient-reported outcomes after minimally invasive McKeown esophagectomy for patients with esophageal squamous cell carcinoma","Supportive Care in Cancer","","32","4","10.1007/s00520-024-08428-z","Yan MiaoXin NieWen-Wu HeChun-Yan LuoYan XiaAo-Ru ZhouSi-Rui WeiCheng-Hao WangQiang FangLin PengXue-Feng LengYong-Tao HanLei LuoQin Xie","2024","http://link.springer.com/article/10.1007/s00520-024-08428-z","Article"
"Effect of Regional Brain Activity Following Repeat Transcranial Magnetic Stimulation in SCA3: A Secondary Analysis of a Randomized Clinical Trial","The Cerebellum","","","","10.1007/s12311-024-01689-8","Xia LiuLin ZhangHao-Lin XuXia-Hua LiuArif SikandarMeng-Cheng LiXiao-Yue XiaZi-Qiang HuangNa-Ping ChenYu-Qing TuJian-Ping HuShi-Rui GanQun-Lin ChenXin-Yuan ChenShi-Zhong Wang","2024","http://link.springer.com/article/10.1007/s12311-024-01689-8","Article"
"Lonicerin promotes wound healing in diabetic rats by enhancing blood vessel regeneration through Sirt1-mediated autophagy","Acta Pharmacologica Sinica","","45","4","10.1038/s41401-023-01193-5","Zhen LinLu-yao LiLu ChenChen JinYue LiLan YangChang-zhou LiCai-yu QiYu-yang GanJia-rui ZhangPiao WangLi-bin NiGao-feng Wang","2024","http://link.springer.com/article/10.1038/s41401-023-01193-5","Article"
"Site-selective arene C–H amination with iron-aminyl radical","Nature Catalysis","","7","6","10.1038/s41929-024-01140-5","Chao-Rui MaGuan-Wang HuangHui XuZhan-Lin WangZheng-Hao LiJun LiuYin YangGongyu LiYanfeng DangFei Wang","2024","http://link.springer.com/article/10.1038/s41929-024-01140-5","Article"
"Scorpiones, Scolopendra and Gekko Inhibit Lung Cancer Growth and Metastasis by Ameliorating Hypoxic Tumor Microenvironment via PI3K/AKT/mTOR/HIF-1α Signaling Pathway","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-024-3803-8","Qi-yuan MaoXue-qian WangFei LinMing-wei YuHui-ting FanQi ZhengLan-chun LiuChu-chu ZhangDao-rui LiHong-sheng Lin","2024","http://link.springer.com/article/10.1007/s11655-024-3803-8","Article"
