Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison between single-segment Isobar EVO dynamic stabilization and Isobar TTL dynamic stabilization in the treatment of lumbar degenerative diseases: a single center retrospective study over 4 years","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05913-6","Jianbin GuanTao LiuNingning FengGuozheng JiangWenhao LiKaitan YangHe ZhaoYongdong YangXing Yu","2022","http://link.springer.com/article/10.1186/s12891-022-05913-6","Article"
"A new classification of talocalcaneal coalitions based on computed tomography for operative planning","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04567-0","Anhong WangWeili ShiLixiang GaoLinxin ChenXing XieFeng ZhaoYanbin PiChen JiaoYuelin HuDong JiangQinwei Guo","2021","http://link.springer.com/article/10.1186/s12891-021-04567-0","Article"
"One-sided hip-preserving and concurrent contralateral total hip arthroplasty for the treatment of bilateral osteonecrosis of the femoral head in different stages: short-medium term outcomes","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0583-5","Yirong ZengXinyu QiWenjun FengJie LiFeilong LiJianchun ZengChunzhi YiJinlun Chen","2015","http://link.springer.com/article/10.1186/s12891-015-0583-5","Article"
"Surgical management of sacral meningeal cysts by obstructing the communicating holes with muscle graft","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2998-x","Kai YangHuiren TaoChaoshuai FengJiawei XuChunguang DuanWeizhou YangWei SuHuan LiHaopeng Li","2019","http://link.springer.com/article/10.1186/s12891-019-2998-x","Article"
"Long-term results after the one-stage posterior-only surgical correction of thoraco-lumbar kyphoscoliosis in congenital spine deformity caused by two ipsilateral hemi-vertebrae","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04201-z","Xuhong XueSheng ZhaoFeng MiaoKai LiBin Zhao","2021","http://link.springer.com/article/10.1186/s12891-021-04201-z","Article"
"Nonunion of humeral medial condyle fracture caused by excessive functional exercise: a case report and review of the literature","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05932-3","Liu YangFeng XiaJia-chao GuoXiao-lin WangJin-peng HeJing-fan Shao","2022","http://link.springer.com/article/10.1186/s12891-022-05932-3","Article"
"Relationship between bone mineral density and fragility fracture risk: a case-control study in Changsha, China","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04616-8","Hong-Li LiYi ShenLi-Hua TanSong-bo FuRu-Chun DaiLing-Qing YuanZhi-Feng ShengZhong-Jian XieXian-Ping WuEr-Yuan LiaoXu-Lei TangXi-Yu Wu","2021","http://link.springer.com/article/10.1186/s12891-021-04616-8","Article"
"The efficacy of topical tranexamic acid in total hip arthroplasty: a meta-analysis","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-0923-0","Shubiao ChenKezhou WuGengbin KongWeili FengZhihua DengHu Wang","2016","http://link.springer.com/article/10.1186/s12891-016-0923-0","Article"
"The outcome of isolated calf muscle vein thrombosis after open reduction and internal fixation for closed intra‐articular distal femur fractures: a prospective cohort study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04289-3","Chen ChenYing LiuHengfu WuJingmin FengAo LiZhaozhong Wu","2021","http://link.springer.com/article/10.1186/s12891-021-04289-3","Article"
"The influence of elastic orthotic belt on sagittal profile in adolescent idiopathic thoracic scoliosis: a comparative radiographic study with Milwaukee brace","BMC Musculoskeletal Disorders","","11","1","10.1186/1471-2474-11-219","Jun JiangYong QiuSaihu MaoQinghua ZhaoBangping QianFeng Zhu","2010","http://link.springer.com/article/10.1186/1471-2474-11-219","Article"
"Muscular involvement and tendon contracture in limb-girdle muscular dystrophy 2Y: a mild adult phenotype and literature review","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03616-4","Xuelin FengJinlang WuWenbiao XianBing LiaoSongjie LiaoXiaoli YaoWeixi Zhang","2020","http://link.springer.com/article/10.1186/s12891-020-03616-4","Article"
"Double plating with autogenous bone grafting as a salvage procedure for recalcitrant humeral shaft nonunion","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03743-y","Dongxu FengXiaolong WangLiang SunXiao CaiKun ZhangZhan WangYangjun Zhu","2020","http://link.springer.com/article/10.1186/s12891-020-03743-y","Article"
"Disease Control with Upadacitinib in Patients with Psoriatic Arthritis: A Post Hoc Analysis of the Randomized, Placebo-Controlled SELECT-PsA 1 and 2 Phase 3 Trials","Rheumatology and Therapy","","9","4","10.1007/s40744-022-00449-6","Philip MeaseArthur KavanaughDafna GladmanOliver FitzGeraldEnrique R. SorianoPeter NashDai FengApinya LertratanakulKevin DouglasRalph LippeLaure Gossec","2022","http://link.springer.com/article/10.1007/s40744-022-00449-6","Article"
"Two-staged posterior osteotomy surgery in complex and rigid congenital scoliosis in younger than 10 years old children","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04682-y","Sheng ZhaoXuhong XueKai LiFeng MiaoBin Zhao","2021","http://link.springer.com/article/10.1186/s12891-021-04682-y","Article"
"Extracorporeal shockwave therapy shows a number of treatment related chondroprotective effect in osteoarthritis of the knee in rats","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-44","Ching-Jen WangShan-Ling HsuLin-Hsiu WengYi-Chih SunFeng-Sheng Wang","2013","http://link.springer.com/article/10.1186/1471-2474-14-44","Article"
"Detecting functional change in response to exercise in knee osteoarthritis: a comparison of two computerized adaptive tests","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-1942-9","Feng-Hang ChangAlan M. JetteMary D. SlavinKristin BakerPengsheng NiJulie J. Keysor","2018","http://link.springer.com/article/10.1186/s12891-018-1942-9","Article"
"Unipedicular versus bipedicular percutaneous vertebroplasty for osteoporotic vertebral compression fractures: a prospective randomized study","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0590-6","Liang ZhangZhongjun LiuJingcheng WangXinmin FengJiandong YangYuping TaoShengfei Zhang","2015","http://link.springer.com/article/10.1186/s12891-015-0590-6","Article"
"A new fluoroscopic view for evaluation of anteromedial cortex reduction quality during cephalomedullary nailing for intertrochanteric femur fractures: the 30° oblique tangential projection","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03668-6","Shi-Yi ChenShi-Min ChangRujan TuladharZhen WeiWen-Feng XiongSun-Jun HuShou-Chao Du","2020","http://link.springer.com/article/10.1186/s12891-020-03668-6","Article"
"Outcomes of occipitocervical fixation using a spinous process screw in C2 as a third anchor point for occipitocervical fixation: a case presentation","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03258-6","Guanyi LiuQing LiFeng ShengNanjian XuMing LiYang WangWeihu Ma","2020","http://link.springer.com/article/10.1186/s12891-020-03258-6","Article"
"Infra-acetabular screw exited between ischial tuberosity and ischial spine is more suitable for Asian population: a 3D morphometric study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03802-4","Fei LiuXiaoreng FengYang XiaoJie XiangKeyu ChenYihang DengJiaxin LvBin Chen","2020","http://link.springer.com/article/10.1186/s12891-020-03802-4","Article"
"Correlation between severity of spinal stenosis and multifidus atrophy in degenerative lumbar spinal stenosis","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04411-5","Gen XiaXueru LiYanbing ShangBin FuFeng JiangHuan LiuYongdong Qiao","2021","http://link.springer.com/article/10.1186/s12891-021-04411-5","Article"
"The effect of cyclic knee motion on the elongation of four-strand hamstring autograft in anterior cruciate ligament reconstruction: an in-situ pilot study","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2699-5","Dong JiangYing-fang AoChen JiaoQin-wei GuoXing XieFeng ZhaoNan LiXiao-xiao WangYue-lin Hu","2019","http://link.springer.com/article/10.1186/s12891-019-2699-5","Article"
"Degenerative central lumbar spinal stenosis: is endoscopic decompression through bilateral transforaminal approach sufficient?","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03722-3","Bin ZhangQingquan KongYuqing YanPin Feng","2020","http://link.springer.com/article/10.1186/s12891-020-03722-3","Article"
"A novel posterior multiple screws distraction reducer system versus anterior release, posterior internal distraction, and subsequent spinal fusion for severe scoliosis","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-03963-w","Ganjun FengYong HuangLeizhen HuangYongliang WangJuehan WangChunguang ZhouLei WangZhongjie ZhouXi YangLimin LiuYueming Song","2021","http://link.springer.com/article/10.1186/s12891-021-03963-w","Article"
"Calcar fracture gapping: a reliable predictor of anteromedial cortical support failure after cephalomedullary nailing for pertrochanteric femur fractures","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-021-04873-7","Hui SongShi-Min ChangSun-Jun HuShou-Chao DuWen-Feng Xiong","2022","http://link.springer.com/article/10.1186/s12891-021-04873-7","Article"
"Dedifferentiated chondrsarcoma: a clinicopathologic analysis of 25 cases","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04053-7","Lei CaoYuan WuShu-Man HanTao SunBao-Hai YuFeng GaoWen-Juan WuBu-Lang Gao","2021","http://link.springer.com/article/10.1186/s12891-021-04053-7","Article"
"Is there a role for cementless primary stem in hip arthroplasty for early or late fixation failures of intertrochanteric fractures?","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05223-x","Hsuan-Hsiao MaTe-Feng Arthur ChouShang-Wen TsaiCheng-Fong ChenPo-Kuei WuWei-Ming Chen","2022","http://link.springer.com/article/10.1186/s12891-022-05223-x","Article"
"3D printed templates improve the accuracy and safety of pedicle screw placement in the treatment of pediatric congenital scoliosis","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04892-4","Jun CaoXuejun ZhangHaonan LiuZiming YaoYunsong BaiDong GuoLei Feng","2021","http://link.springer.com/article/10.1186/s12891-021-04892-4","Article"
"Total hip arthroplasty following failure of tantalum rod implantation for osteonecrosis of the femoral head with 5- to 10-year follow-up","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2219-z","Qi ChengJin-long TangJiang-jiang GuKai-jin GuoWang-shou GuoBai-liang WangFeng-chao Zhao","2018","http://link.springer.com/article/10.1186/s12891-018-2219-z","Article"
"Postoperative bone graft migration into the thecal sac and shifting down to the lower level after an endoscopic lumbar interbody fusion: a case report","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06247-7","Yizhou XieQun ZhouYongtao WangChengzhi FengXiaohong FanYang Yu","2023","http://link.springer.com/article/10.1186/s12891-023-06247-7","Article"
"Risk for cervical herniated intervertebral disc in dentists: a nationwide population-based study","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2559-3","Chien-Cheng HuangPing-Jang KuoChien-Chin HsuHung-Jung LinShih-Bin SuJhi-Joung WangShih-Feng Weng","2019","http://link.springer.com/article/10.1186/s12891-019-2559-3","Article"
"Comparison of monoplanar and polyaxial screw fixation systems in percutaneous intermediate fixation for thoracolumbar fractures","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05129-8","Liangliang HuangChengjie XiongZhongyi GuoQiuyu YuFeng XuHui Kang","2022","http://link.springer.com/article/10.1186/s12891-022-05129-8","Article"
"MicroRNA-532-5p is implicated in the regulation of osteoporosis by forkhead box O1 and osteoblast differentiation","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03317-y","Xinyu GuoShijun WeiFeng XuXianhua CaiHuasong WangRan Ding","2020","http://link.springer.com/article/10.1186/s12891-020-03317-y","Article"
"Association of osteoporotic fractures of femoral neck and femoral neck geometric parameters in native Chinese women","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07483-1","Lin LiYi ShenLi-Hua TanHong ZhangRu-Chun DaiLing-Qing YuanZhi-Feng ShengXi-Yu Wu","2024","http://link.springer.com/article/10.1186/s12891-024-07483-1","Article"
"Association between gout and the risk of osteoporosis and fractures: a meta-analysis","Zeitschrift für Rheumatologie","","83","1","10.1007/s00393-023-01432-4","Yani Liu MDJihua Feng MDPan Ji MDWei Chen MDRuiqi Yang MDJianfeng Zhang MD PhD","2024","http://link.springer.com/article/10.1007/s00393-023-01432-4","Article"
"A novel patient-specific three-dimensional-printed external template to guide iliosacral screw insertion: a retrospective study","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2320-3","Fan YangSheng YaoKai-fang ChenFeng-zhao ZhuZe-kang XiongYan-hui JiTing-fang SunXiao-dong Guo","2018","http://link.springer.com/article/10.1186/s12891-018-2320-3","Article"
"Contralateral C7 transfer to axillary and median nerves in rats with total brachial plexus avulsion","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03209-1","Yuzhou LiuFeng XiaoYongqing ZhuangJie Lao","2020","http://link.springer.com/article/10.1186/s12891-020-03209-1","Article"
"Effects of age-related changes in trunk and lower limb range of motion on gait","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06301-4","Meiling ZhaiYongchao HuangShi ZhouYahong JinJiayun FengChaolei PeiLi WenLi Wen’s","2023","http://link.springer.com/article/10.1186/s12891-023-06301-4","Article"
"External fixator versus elastic stable intramedullary nail for treatment of metaphyseal-diaphyseal junction fractures of the pediatric distal femur: a case-control study","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07469-z","Yuwei WenQiang WangBaojian SongWei FengDanjiang Zhu","2024","http://link.springer.com/article/10.1186/s12891-024-07469-z","Article"
"Significance of Macrophage Subtypes in the Peripheral Blood of Children with Systemic Juvenile Idiopathic Arthritis","Rheumatology and Therapy","","8","4","10.1007/s40744-021-00385-x","Dan FengWen-Yan HuangXiao-Ling NiuSheng HaoLi-Ning ZhangYu-Jie Hu","2021","http://link.springer.com/article/10.1007/s40744-021-00385-x","Article"
"Inhibition of adjuvant-induced arthritis by nasal administration of novel synthetic peptides from heat shock protein 65","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-253","Xiao-Lian ShiLi-Ping WangXuan FengDan-Dan FanWei-Jin ZangBing WangJun Zhou","2014","http://link.springer.com/article/10.1186/1471-2474-15-253","Article"
"Risk factors of opioid use associated with an enhanced-recovery programme after total knee arthroplasty","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04937-8","Guorui CaoShiqi XiangMinglu YangSongtao QuanJunna YaoLitao CaiWei FengXiuli YangHong XuZeyu HuangShaoyun ZhangChen YueHonglue TanFuxing Pei","2021","http://link.springer.com/article/10.1186/s12891-021-04937-8","Article"
"Calcaneous interlocking nail treatment for calcaneous fracture: a multiple center retrospective study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05871-z","Ye PengJunsong WangBo FengYunshou LiYunlong ZhuWeiqing YuanLei TengChengming ZhuBin ShiLihai Zhang","2022","http://link.springer.com/article/10.1186/s12891-022-05871-z","Article"
"Randomized, double-blind, noninferiority study of diclofenac diethylamine 2.32% gel applied twice daily versus diclofenac diethylamine 1.16% gel applied four times daily in patients with acute ankle sprain","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-06077-z","Feng YinJinzhong MaHaijun XiaoRongguang AoFengqi ZhangWencui LiWei WangPeter ZengTracy LuFrédérique Bariguian RevelMako AragaShiva PatelSebastian MoreiraJunfei ZhangWeibin Zhang","2022","http://link.springer.com/article/10.1186/s12891-022-06077-z","Article"
"Gravity determines the direction of nerve roots sedimentation in the lumbar spinal canal","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04032-y","Jun YangZhiyun FengNian ChenZhenhua HongYongyu ZhengJiang YangTingjie ZhouXin YaoTaifeng XuLinting Zhang","2021","http://link.springer.com/article/10.1186/s12891-021-04032-y","Article"
"Preliminary study of short-term outcomes and learning curves of robotic-assisted THA: comparison between closed platform robotic system and open platform robotic system","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06895-9","Teng-Feng ZhuangChong-Jie WuSi-Min LuoWen-Rui WuJun-Yuan ChenZhen-Gang ZhaSong-Wei HuanNing Liu","2023","http://link.springer.com/article/10.1186/s12891-023-06895-9","Article"
"The efficacy and safety of tranexamic acid in rheumatoid arthritis patients undergoing simultaneous bilateral total knee arthroplasty: a multicenter retrospective study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06485-9","Guorui CaoShaoyun ZhangYixuan WangHong XuSongtao QuanLitao CaiWei FengJunna YaoHonglue TanFuxing Pei","2023","http://link.springer.com/article/10.1186/s12891-023-06485-9","Article"
"A comparison study of percutaneous endoscopic decompression and posterior decompressive laminectomy in the treatment of thoracic spinal stenosis","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03739-8","Xiao-Kang ChengFu-Cheng BianZhao-Yu LiuFeng-Kai YangBin Chen","2020","http://link.springer.com/article/10.1186/s12891-020-03739-8","Article"
"Biomechanical comparison between single-row with triple-loaded suture anchor and suture-bridge double-row rotator cuff repair","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03654-y","He-Bei HeYong HuChuan LiCheng-Guo LiMin-Cong WangHui-Feng ZhuZhi-Wen YanCheng-Long PanTao Wang","2020","http://link.springer.com/article/10.1186/s12891-020-03654-y","Article"
"Predictive factors for residual leg numbness after decompression surgery for lumbar degenerative diseases","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05848-y","Tao ZouHao ChenPing-Chuan WangHui-Hui SunXin-Min Feng","2022","http://link.springer.com/article/10.1186/s12891-022-05848-y","Article"
"Comparison of percutaneous endoscopic and open posterior lumbar interbody fusion for the treatment of single-segmental lumbar degenerative diseases","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05287-9","Li-Ming HeKuo-Tai ChenChien-Min ChenQiang ChangLin SunYan-Nan ZhangJian-Jun ChangHao-Yu Feng","2022","http://link.springer.com/article/10.1186/s12891-022-05287-9","Article"
"Lack of association between the CHL1 gene and adolescent idiopathic scoliosis susceptibility in Han Chinese: a case-control study","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-38","Xu-sheng QiuFeng LvZe-zhang ZhuBang-ping QianBin WangYang YuYong Qiu","2014","http://link.springer.com/article/10.1186/1471-2474-15-38","Article"
"Kinematic characteristics of lumbar spinous processes during axial rotation in patients with lumbar degenerative disc disease lateral lumbar interbody fusion and intervention","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1504-6","BaoLiang ZhangWenhan HuangHong XiaXinglong Feng","2017","http://link.springer.com/article/10.1186/s12891-017-1504-6","Article"
"Fixation stability comparison of bone screws based on thread design: buttress thread, triangle thread, and square thread","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05751-6","Xiaoreng FengZhaopei LuoYupeng LiYiyi YaoWeichen QiBin ChenHongfeng Liang","2022","http://link.springer.com/article/10.1186/s12891-022-05751-6","Article"
"The effectiveness of percutaneous endoscopic decompression compared with open decompression and fusion for lumbar spinal stenosis: protocol for a multicenter, prospective, cohort study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05440-4","Shuheng ZhaiWenkui ZhaoBin ZhuXin HuangChen LiangBao HaiLixiang DingHongwei ZhuXianhai WangFeng WeiHongling ChuXiaoguang Liu","2022","http://link.springer.com/article/10.1186/s12891-022-05440-4","Article"
"The efficacy of continuous versus single-injection femoral nerve block in Total knee Arthroplasty: a systematic review and meta-analysis","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-3148-1","Hsuan-Hsiao MaTe-Feng Arthur ChouShang-Wen TsaiCheng-Fong ChenPo-Kuei WuWei-Ming Chen","2020","http://link.springer.com/article/10.1186/s12891-020-3148-1","Article"
"Association of sarcopenia with osteoporosis in Chinese patients with type 2 diabetes","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07323-2","Ke XuXiaozhen FengZeru XuYang PanPing ZhangHong Zhu","2024","http://link.springer.com/article/10.1186/s12891-024-07323-2","Article"
"Thoracolumbar fascia injury in osteoporotic vertebral fracture: the important concomitant damage","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06280-6","Zicheng DengTao FengXiexing WuHaifeng XieDawei SongJinning WangHuilin YangJunjie Niu","2023","http://link.springer.com/article/10.1186/s12891-023-06280-6","Article"
"Bilateral synovial chondromatosis of the elbow in an adolescent: a case report and literature review","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03322-1","Jianming MoJie PanYun LiuWenyu FengBoxiang LiKai LuoWeijia MoHuahao LinShijie Liao","2020","http://link.springer.com/article/10.1186/s12891-020-03322-1","Article"
"Do the disc degeneration and osteophyte contribute to the curve rigidity of degenerative scoliosis?","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1471-y","Feng ZhuHongda BaoPeng YanShunan LiuMike BaoZezhang ZhuZhen LiuYong Qiu","2017","http://link.springer.com/article/10.1186/s12891-017-1471-y","Article"
"Comparison of supraintercondylar and supracondylar femur fractures treated with condylar buttress plates","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1278-2","Chun-Jui WengChi-Chuan WuKuo-Fun FengI-Chuan TsengPo-Cheng LeeYu-Chih Huang","2016","http://link.springer.com/article/10.1186/s12891-016-1278-2","Article"
"Quantitative analysis of vertebral fat fraction and R2* in osteoporosis using IDEAL-IQ sequence","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06846-4","Feng ZhouBo ShengFurong Lv","2023","http://link.springer.com/article/10.1186/s12891-023-06846-4","Article"
"Effects of neuraxial or general anaesthesia on postoperative adverse events in oldest-old patients (aged 90 years and older) with intertrochanteric fractures: a retrospective study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06973-y","Wei-dong GuoYue LiJia-hui LiFeng HanGuo-shun Huang","2023","http://link.springer.com/article/10.1186/s12891-023-06973-y","Article"
"Restoration and maintenance of segment lordosis in oblique lumbar interbody fusion","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05855-z","Ke GongYang LinZhibin WangFeng LiWei Xiong","2022","http://link.springer.com/article/10.1186/s12891-022-05855-z","Article"
"Perioperative complications of en bloc resection and anterior column reconstruction for thoracic and lumbar spinal tumors","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07408-y","Yanchao TangHaozheng LiShanshan LiuJiacheng LiuHua ZhouXiaoguang LiuZhongjun LiuFeng Wei","2024","http://link.springer.com/article/10.1186/s12891-024-07408-y","Article"
"Clinical features and ultrasound findings of a rare musculoskeletal system disease–neuromuscular choristoma","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05238-4","Wen GuoHong WangTao ChenWei YangShu-Feng WangShan-Lin Chen","2022","http://link.springer.com/article/10.1186/s12891-022-05238-4","Article"
"Comparison between two pedicle screw augmentation instrumentations in adult degenerative scoliosis with osteoporosis","BMC Musculoskeletal Disorders","","12","1","10.1186/1471-2474-12-286","Yang XieQiang FuZi-qiang ChenZhi-cai ShiXiao-dong ZhuChuan-feng WangMing Li","2011","http://link.springer.com/article/10.1186/1471-2474-12-286","Article"
"Neutrophil extracellular traps induce the bone erosion of gout","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-06115-w","Ertao JiaZhiling LiHongling GengHaiqiong ZhuYadong WangFeng LinYubao JiangJianyong Zhang","2022","http://link.springer.com/article/10.1186/s12891-022-06115-w","Article"
"Neuroma of the Infrapatellar branch of the saphenous nerve following Total knee Arthroplasty: a case report","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2934-0","Yongbo XiangZeng LiPeng YuZhibo ZhengBin FengXisheng Weng","2019","http://link.springer.com/article/10.1186/s12891-019-2934-0","Article"
"Comparison of percutaneous curved kyphoplasty and bilateral percutaneous kyphoplasty in osteoporotic vertebral compression fractures: a randomized controlled trial","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04469-1","Chen WangYu ZhangWang ChenShi-Lei YanKai-Jin GuoShuo Feng","2021","http://link.springer.com/article/10.1186/s12891-021-04469-1","Article"
"Biomechanical evaluation of different medial column fixation patterns for valgus pilon fractures","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07660-2","Bing-Hao WangBin-Bin ZhangZi-Ling GongJiong MeiCong-Feng LuoYi Zhu","2024","http://link.springer.com/article/10.1186/s12891-024-07660-2","Article"
"Prescreening for osteoporosis with forearm bone densitometry in health examination population","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05325-6","Chun YueNa DingLu-Lu XuYa-Qian FuYuan-Wei GuoYan-Yi YangXian-Mei ZhaoZhi-Feng Sheng","2022","http://link.springer.com/article/10.1186/s12891-022-05325-6","Article"
"The remnant axial cortical length of the proximal femur in pertrochanteric fractures: a three-dimensional computed tomography study and its clinical implications","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-07059-5","Bo LiSun-jun HuShi-min ChangZhen WeiShou-chao DuWen-feng Xiong","2023","http://link.springer.com/article/10.1186/s12891-023-07059-5","Article"
"Is additional balloon Kyphoplasty safe and effective for acute thoracolumbar burst fracture?","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1753-4","Ping-Jui TsaiMing-Kai HsiehKuo-Feng FanLih-Huei ChenChia-Wei YuPo-Liang LaiChi-Chien NiuTsung-Ting TsaiWen-Jer Chen","2017","http://link.springer.com/article/10.1186/s12891-017-1753-4","Article"
"Modular prosthesis fracture in a patient with developmental dysplasia of the hip: a case report and literature review","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04325-2","Yuan-Pei ChengXiao-Kang ChengYong-Bo LiQian-Ru ZhangHao FengYi-Han ZhongYan-Bo ZhangHan Wu","2021","http://link.springer.com/article/10.1186/s12891-021-04325-2","Article"
"The cross-sectional area ratio of a specific part of the flexor pollicis longus tendon- a stable sonographic measurement for trigger thumb: a cross-sectional trial","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06316-x","Wenbin ZhuHuan ZhouZhe HuHongyan ChenJuan LiuJin LiXiaoyuan FengXueqin Li","2023","http://link.springer.com/article/10.1186/s12891-023-06316-x","Article"
"Application of a new body surface-assisting puncture device in percutaneous transforaminal endoscopic lumbar discectomy","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05985-4","Xincheng FanQiting HeChaofan YiWei ZhaoDerui XuGuoqing PengFeng LiuLei Cheng","2022","http://link.springer.com/article/10.1186/s12891-022-05985-4","Article"
"Comparison of the therapeutic effect between the simultaneous and staged unicompartmental knee arthroplasty (UKA) for bilateral knee medial compartment arthritis","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2724-8","Shuo FengZhi YangJian-Ning SunLiang ZhuSong WangKai-Jin GuoXiang-Yang ChenGuo-Chun Zha","2019","http://link.springer.com/article/10.1186/s12891-019-2724-8","Article"
"Titanium interlayer-mediated hydroxyapatite-coated polyetheretherketone cage in transforaminal lumbar interbody fusion surgery","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04803-7","Ce ZhuMiaomiao HeLili MaoHuiliang YangBowen HuLi ZhangGanjun FengLimin LiuYueming Song","2021","http://link.springer.com/article/10.1186/s12891-021-04803-7","Article"
"Relationship between developmental canal stenosis and surgical results of anterior decompression and fusion in patients with cervical spondylotic myelopathy","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0728-6","Jing Tao ZhangLin Feng WangYue Ju LiuJun Ming CaoJie LiShuai WangYong Shen","2015","http://link.springer.com/article/10.1186/s12891-015-0728-6","Article"
"Stress distribution patterns during the gait cycle in patients with anterior femoral notching following total knee replacement","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05643-9","Jin-Cheng ZhangLe-Shu ZhangHang ZhouWang ChenZheng-Hao HuXiang-Yang ChenShuo Feng","2022","http://link.springer.com/article/10.1186/s12891-022-05643-9","Article"
"Biomechanical characteristics of a novel interspinous distraction fusion device in the treatment of lumbar degenerative diseases: a finite element analysis","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-07066-6","Mengmeng ChenJiechao DengLi BaoPu JiaFei FengGuan ShiHai TangHao Chen","2023","http://link.springer.com/article/10.1186/s12891-023-07066-6","Article"
