Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The optimal extent of lymph node dissection in gastroesophageal junctional cancer: retrospective case control study","BMC Cancer","","19","1","10.1186/s12885-019-5922-8","Won Ho HanBang Wool EomHong Man YoonDaniel ReimYoung-Woo KimMoon Soo KimJong Mog LeeKeun Won Ryu","2019","http://link.springer.com/article/10.1186/s12885-019-5922-8","Article"
"Risk factors for erlotinib-induced hepatotoxicity: a retrospective follow-up study","BMC Cancer","","18","1","10.1186/s12885-018-4891-7","Min Kyoung KimJeong YeeYoon Sook ChoHong Won JangJi Min HanHye Sun Gwak","2018","http://link.springer.com/article/10.1186/s12885-018-4891-7","Article"
"Preoperative serum HER2 extracellular domain levels in primary invasive breast cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-929","Sae Byul LeeJong Won LeeJong Han YuBeom Seok KoHee Jeong KimByung Ho SonGyungyub GongHee Jin LeeSung-Bae KimKyung Hae JungJin-Hee AhnWoochang LeeJoohon SungSei-Hyun Ahn","2014","http://link.springer.com/article/10.1186/1471-2407-14-929","Article"
"Efficacy of laparoscopic subtotal gastrectomy with D2 lymphadenectomy for locally advanced gastric cancer: the protocol of the KLASS-02 multicenter randomized controlled clinical trial","BMC Cancer","","15","1","10.1186/s12885-015-1365-z","Hoon HurHyun Yong LeeHyuk-Joon LeeMin Chan KimWoo Jin HyungYoung Kyu ParkWook KimSang-Uk Han","2015","http://link.springer.com/article/10.1186/s12885-015-1365-z","Article"
"Prognostic value of Dickkopf-1 and ß-catenin expression in advanced gastric cancer","BMC Cancer","","18","1","10.1186/s12885-018-4420-8","Soon Auck HongSu Hyun YooHan Hong LeeDer Sheng SunHye Sung WonOkran KimYoon Ho Ko","2018","http://link.springer.com/article/10.1186/s12885-018-4420-8","Article"
"Surgical outcomes of ureteral reconstruction during cytoreductive surgery for ovarian cancer: a retrospective cohort study","BMC Cancer","","22","1","10.1186/s12885-022-10288-x","Ji Hyun KimDong-eun LeeHyeong In HaJae Young JungSung Han KimHyung Ho LeeHo Kyung SeoSang-Soo SeoSokbom KangSang-Yoon ParkMyong Cheol Lim","2022","http://link.springer.com/article/10.1186/s12885-022-10288-x","Article"
"Postoperative morbidity and quality of life between totally laparoscopic total gastrectomy and laparoscopy-assisted total gastrectomy: a propensity-score matched analysis","BMC Cancer","","21","1","10.1186/s12885-021-08744-1","Shin-Hoo ParkYun-Suhk SuhTae-Han KimYoon-Hee ChoiJong-Ho ChoiSeong-Ho KongDo Joong ParkHyuk-Joon LeeHan-Kwang Yang","2021","http://link.springer.com/article/10.1186/s12885-021-08744-1","Article"
"Clinical outcomes of bulky parotid gland cancers: need for self-examination and screening program for early diagnosis of parotid tumors","BMC Cancer","","21","1","10.1186/s12885-021-07902-9","Sung Yong ChoiEunkyu LeeEunhye KimMan Ki ChungYoung-Ik SonChung-Hwan BaekHan-Sin Jeong","2021","http://link.springer.com/article/10.1186/s12885-021-07902-9","Article"
"Survival of patients receiving systematic therapy for metachronous or synchronous metastatic renal cell carcinoma: a retrospective analysis","BMC Cancer","","19","1","10.1186/s12885-019-5900-1","Sung Han KimDong-eun LeeBoram ParkJungnam JooJae Young JoungHo Kyung SeoKang Hyun LeeJinsoo Chung","2019","http://link.springer.com/article/10.1186/s12885-019-5900-1","Article"
"Fatty fish and fish omega-3 fatty acid intakes decrease the breast cancer risk: a case-control study","BMC Cancer","","9","1","10.1186/1471-2407-9-216","Jeongseon KimSun-Young LimAesun ShinMi-Kyung SungJungsil RoHan-Sung KangKeun Seok LeeSeok-Won KimEun-Sook Lee","2009","http://link.springer.com/article/10.1186/1471-2407-9-216","Article"
"The influence of the treatment response on the impact of resection margin status after preoperative chemoradiotherapy in locally advanced rectal cancer","BMC Cancer","","13","1","10.1186/1471-2407-13-576","Joo Ho LeeEui Kyu ChieKyubo KimSeung-Yong JeongKyu Joo ParkJae-Gahb ParkGyeong Hoon KangSae-Won HanDo-Youn OhSeock-Ah ImTae-You KimYung-Jue BangSung W Ha","2013","http://link.springer.com/article/10.1186/1471-2407-13-576","Article"
"Impact of clinical trial participation on survival in patients with castration-resistant prostate cancer: a multi-center analysis","BMC Cancer","","18","1","10.1186/s12885-018-4390-x","Kyo Chul KooJong Soo LeeJong Won KimKyung Suk HanKwang Suk LeeDo Kyung KimYoon Soo HaKoon Ho RhaSung Joon HongByung Ha Chung","2018","http://link.springer.com/article/10.1186/s12885-018-4390-x","Article"
"Dietary calcium intake and the risk of colorectal cancer: a case control study","BMC Cancer","","15","1","10.1186/s12885-015-1963-9","Changwoo HanAesun ShinJeonghee LeeJeeyoo LeeJi Won ParkJae Hwan OhJeongseon Kim","2015","http://link.springer.com/article/10.1186/s12885-015-1963-9","Article"
"Predictive factors for the presence of invasive components in patients diagnosed with ductal carcinoma in situ based on preoperative biopsy","BMC Cancer","","19","1","10.1186/s12885-019-6417-3","Kwan Ho LeeJeong Woo HanEun Young KimJi Sup YunYong Lai ParkChan Heun Park","2019","http://link.springer.com/article/10.1186/s12885-019-6417-3","Article"
"Risk of second primary Cancer among bladder Cancer patients: a population-based cohort study in Korea","BMC Cancer","","18","1","10.1186/s12885-018-4530-3","Whi-An KwonJae Young JoungJiwon LimChang-Mo OhKyu-Won JungSung Han KimHo Kyung SeoWeon Seo ParkJinsoo ChungKang Hyun LeeYoung-Joo Won","2018","http://link.springer.com/article/10.1186/s12885-018-4530-3","Article"
"Discoidin domain receptor 1 activity drives an aggressive phenotype in gastric carcinoma","BMC Cancer","","17","1","10.1186/s12885-017-3051-9","Hoon HurIn-Hye HamDakeun LeeHyejin JinKristina Y. AguileraHye Jeong OhSang-Uk HanJi Eun KwonYoung-Bae KimKe DingRolf A. Brekken","2017","http://link.springer.com/article/10.1186/s12885-017-3051-9","Article"
"Incidence and risk factors of subsyndromal delirium after curative resection of gastric cancer","BMC Cancer","","18","1","10.1186/s12885-018-4681-2","Heesung HwangKwang-Min LeeKyung-Lak SonDooyoung JungWon-Hyoung KimJoo-Young LeeSeong-Ho KongYun-Suhk SuhHyuk-Joon LeeHan-Kwang YangBong-Jin Hahm","2018","http://link.springer.com/article/10.1186/s12885-018-4681-2","Article"
"Predictive model for long-term weight recovery after gastrectomy for gastric cancer: an introduction to a web calculator","BMC Cancer","","23","1","10.1186/s12885-023-11050-7","Chul-Hyo JeonKi Bum ParkSojung KimHo Seok SeoKyo Young SongHan Hong Lee","2023","http://link.springer.com/article/10.1186/s12885-023-11050-7","Article"
"Impact of in vitro driven expression signatures of CD133 stem cell marker and tumor stroma on clinical outcomes in gastric cancers","BMC Cancer","","19","1","10.1186/s12885-019-5332-y","Tae-Min KimYoon Ho KoShin Jung HaHan Hong Lee","2019","http://link.springer.com/article/10.1186/s12885-019-5332-y","Article"
"Design of a randomized controlled trial of a partnership-based, needs-tailored self-management support intervention for post-treatment breast cancer survivors","BMC Cancer","","20","1","10.1186/s12885-020-06861-x","Soo Hyun KimYu Hyeon ChoeAh Reum HanGwui Jeong YeonGyeong Hee LeeBo Gyeong LeeYoung Up ChoSeho ParkMoon Hee Lee","2020","http://link.springer.com/article/10.1186/s12885-020-06861-x","Article"
"Efficacy of capecitabine and oxaliplatin versus S-1 as adjuvant chemotherapy in gastric cancer after D2 lymph node dissection according to lymph node ratio and N stage","BMC Cancer","","19","1","10.1186/s12885-019-6433-3","Kabsoo ShinSe Jun ParkJinsoo LeeCho Hyun ParkKyo Young SongHan Hong LeeHo Seok SeoYoon Ju JungJae Myung ParkSung Hak LeeSang Young RohIn-Ho Kim","2019","http://link.springer.com/article/10.1186/s12885-019-6433-3","Article"
"Assessment of laparoscopic stomach preserving surgery with sentinel basin dissection versus standard gastrectomy with lymphadenectomy in early gastric cancer–A multicenter randomized phase III clinical trial (SENORITA trial) protocol","BMC Cancer","","16","1","10.1186/s12885-016-2336-8","Ji Yeon ParkYoung-Woo KimKeun Won RyuByung-Ho NamYoung Joon LeeSang Ho JeongJi-Ho ParkHoon HurSang-Uk HanJae Seok MinJi Yeong AnWoo Jin HyungGyu Seok ChoGui Ae JeongOh JeongYoung Kyu Park","2016","http://link.springer.com/article/10.1186/s12885-016-2336-8","Article"
"Synergistic association between underweight and type 2 diabetes on the development of laryngeal cancer: a national population-based retrospective cohort study","BMC Cancer","","22","1","10.1186/s12885-022-09403-9","Oh. Hyeong LeeYong-Moon ParkSeung-Hyun KoKyuna LeeYeonji KimKyungdo HanJung-Hae Cho","2022","http://link.springer.com/article/10.1186/s12885-022-09403-9","Article"
