Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Twinned growth behaviour of two-dimensional materials","Nature Communications","","7","1","10.1038/ncomms13911","Tao ZhangBei JiangZhen XuRafael G. MendesYao XiaoLinfeng ChenLiwen FangThomas GemmingShengli ChenMark H. RümmeliLei Fu","2016","http://link.springer.com/article/10.1038/ncomms13911","Article"
"Higher Delta variant-specific neutralizing antibodies prevented infection in close contacts vaccinated with ancestral mRNA vaccines during the SARS-CoV-2 Delta wave","Scientific Reports","","13","1","10.1038/s41598-023-46800-x","Yun Shan GohSiew-Wai FongMatthew Zirui TayAngeline RouersZi Wei ChangJean-Marc ChavattePei Xiang HorChiew Yee LohYuling HuangYong Jie TanBei WangEve Zi Xian NgohSiti Nazihah Mohd SallehRaphael Tze Chuen LeeGeorgina LimSebastian Maurer-Stroh","2023","http://link.springer.com/article/10.1038/s41598-023-46800-x","Article"
"Phosphorylation of Raf by ceramide-activated protein kinase","Nature","","378","6554","10.1038/378307a0","Bei YaoYuhua ZhangSylvie DelikatShalini MathiasSubham BasuRichard Kolesnick","1995","http://link.springer.com/article/10.1038/378307a0","Article"
"A possible pathogenetic factor of sickle-cell disease based on fluorescent analysis via an optofluidic resonator","Scientific Reports","","7","1","10.1038/s41598-017-03634-8","Hailang DaiCheng YinXiaona YeBei JiangMaowu RanZhuangqi CaoXianfeng Chen","2017","http://link.springer.com/article/10.1038/s41598-017-03634-8","Article"
"The structure of phospholamban and its MD simulations","Chinese Science Bulletin","","55","16","10.1007/s11434-009-3700-8","Bei TangKe GongJingFang WangYiXue LiDongQing Wei","2010","http://link.springer.com/article/10.1007/s11434-009-3700-8","Article"
"Simple structured hybrid WOLEDs based on incomplete energy transfer mechanism: from blue exciplex to orange dopant","Scientific Reports","","5","1","10.1038/srep10234","Tianyou ZhangBo ZhaoBei ChuWenlian LiZisheng SuXingwu YanChengyuan LiuHairuo WuYuan GaoFangming JinFuhua Hou","2015","http://link.springer.com/article/10.1038/srep10234","Article"
"Analysis of SOD1 mutations in a Chinese population with amyotrophic lateral sclerosis: a case-control study and literature review","Scientific Reports","","7","1","10.1038/srep44606","QianQian WeiQingQing ZhouYongPing ChenRuWei OuBei CaoYaQian XuJing YangHui-Fang Shang","2017","http://link.springer.com/article/10.1038/srep44606","Article"
"Effect of IL-34 on T helper 17 cell proliferation and IL-17 secretion by peripheral blood mononuclear cells from rheumatoid arthritis patients","Scientific Reports","","10","1","10.1038/s41598-020-79312-z","Xin LiYimeng LeiZiyu GaoBei ZhangLiping XiaJing LuHui Shen","2020","http://link.springer.com/article/10.1038/s41598-020-79312-z","Article"
"Near-real-time MODIS-derived vegetation index data products and online services for CONUS based on NASA LANCE","Scientific Data","","9","1","10.1038/s41597-022-01565-2","Chen ZhangZhengwei YangLiping DiEugene G. YuBei ZhangWeiguo HanLi LinLiying Guo","2022","http://link.springer.com/article/10.1038/s41597-022-01565-2","Article"
"RAB39B gene mutations are not linked to familial Parkinson’s disease in China","Scientific Reports","","6","1","10.1038/srep34502","Ji-feng KangYang LuoBei-sha TangChang-min WanYang YangKai LiZhen-hua LiuQi-ying SunQian XuXin-xiang YanJi-feng Guo","2016","http://link.springer.com/article/10.1038/srep34502","Article"
"Presenilins are essential for regulating neurotransmitter release","Nature","","460","7255","10.1038/nature08177","Chen ZhangBei WuVassilios BeglopoulosMary Wines-SamuelsonDawei ZhangIoannis DragatsisThomas C. SüdhofJie Shen","2009","http://link.springer.com/article/10.1038/nature08177","Article"
"Remobilization of heavy metals during the resuspension of Liangshui River sediments using an annular flume","Chinese Science Bulletin","","57","27","10.1007/s11434-012-5370-1","JianZhi HuangXiaoPeng GeXiaoFang YangBei ZhengDongSheng Wang","2012","http://link.springer.com/article/10.1007/s11434-012-5370-1","Article"
"Fabrication of superconducting niobium nitride nanowire with high aspect ratio for X-ray photon detection","Scientific Reports","","10","1","10.1038/s41598-020-65901-5","Shuya GuoQi ChenDanfeng PanYaojun WuXuecou TuGuanglong HeHang HanFeiyan LiXiaoqing JiaQingyuan ZhaoHengbin ZhangXiaomin BeiJun XieLabao ZhangJian ChenLin Kang","2020","http://link.springer.com/article/10.1038/s41598-020-65901-5","Article"
"Deep learning enables structured illumination microscopy with low light levels and enhanced speed","Nature Communications","","11","1","10.1038/s41467-020-15784-x","Luhong JinBei LiuFenqiang ZhaoStephen HahnBowei DongRuiyan SongTimothy C. ElstonYingke XuKlaus M. Hahn","2020","http://link.springer.com/article/10.1038/s41467-020-15784-x","Article"
"The relationship among serum lipocalin 2, bone turnover markers, and bone mineral density in outpatient women","Endocrine","","59","2","10.1007/s12020-017-1504-1","Dong-mei LiuHong-yan ZhaoLin ZhaoMin-jia ZhangTing-ting LiuBei TaoLi-hao SunJian-min Liu","2018","http://link.springer.com/article/10.1007/s12020-017-1504-1","Article"
"Author Correction: Higher Delta variant-specific neutralizing antibodies prevented infection in close contacts vaccinated with ancestral mRNA vaccines during the SARS-CoV-2 Delta wave","Scientific Reports","","14","1","10.1038/s41598-024-51484-y","Yun Shan GohSiew-Wai FongMatthew Zirui TayAngeline RouersZi Wei ChangJean-Marc ChavattePei Xiang HorChiew Yee LohYuling HuangYong Jie TanBei WangEve Zi Xian NgohSiti Nazihah Mohd SallehRaphael Tze Chuen LeeGeorgina LimSebastian Maurer-Stroh","2024","http://link.springer.com/article/10.1038/s41598-024-51484-y","Article"
"Predictive factors for cosmetic surgery: a hospital-based investigation","SpringerPlus","","5","1","10.1186/s40064-016-3188-z","Jun LiQian LiBei ZhouYanli GaoJiehua MaJingyun Li","2016","http://link.springer.com/article/10.1186/s40064-016-3188-z","Article"
"Simultaneous determination of volatile phenol, cyanide, anionic surfactant, and ammonia nitrogen in drinking water by a continuous flow analyzer","Scientific Reports","","13","1","10.1038/s41598-023-28776-w","Guofu QinKeting ZouFengrui HeJi ShaoBei ZuoJia LiuRuixiao LiuBixia YangGuipeng Zhao","2023","http://link.springer.com/article/10.1038/s41598-023-28776-w","Article"
"Effect of short-term room temperature storage on the microbial community in infant fecal samples","Scientific Reports","","6","1","10.1038/srep26648","Yong GuoSheng-Hui LiYa-Shu KuangJian-Rong HeJin-Hua LuBei-Jun LuoFeng-Ju JiangYao-Zhong LiuChristopher J. PapasianHui-Min XiaHong-Wen DengXiu Qiu","2016","http://link.springer.com/article/10.1038/srep26648","Article"
"A genetic analysis of 23 Chinese patients with hemophilia B","Scientific Reports","","6","1","10.1038/srep25024","Qing-Yun WangBei HuHui LiuLiang TangWei ZengYing-Ying WuZhi-Peng ChengYu Hu","2016","http://link.springer.com/article/10.1038/srep25024","Article"
"A novel molecular imaging probe [99mTc]Tc-HYNIC-FAPI targeting cancer-associated fibroblasts","Scientific Reports","","13","1","10.1038/s41598-023-30806-6","Yanghongyan JiangYaxin TianBei FengTingting ZhaoLiang DuXiaodong YuQian Zhao","2023","http://link.springer.com/article/10.1038/s41598-023-30806-6","Article"
"Association between positive history of essential tremor and disease progression in patients with Parkinson's disease","Scientific Reports","","10","1","10.1038/s41598-020-78794-1","Ruwei OuQianqian WeiYanbing HouLingyu ZhangKuncheng LiuJunyu LinZheng JiangWei SongBei CaoHuifang Shang","2020","http://link.springer.com/article/10.1038/s41598-020-78794-1","Article"
"Comparison of Significant Carotid Stenosis for Nasopharyngeal Carcinoma between Intensity-Modulated Radiotherapy and Conventional Two-Dimensional Radiotherapy","Scientific Reports","","8","1","10.1038/s41598-018-32398-y","Wang LiaoHaihong ZhouShengnuo FanYuqiu ZhengBei ZhangZhongyan ZhaoSonghua XiaoShoumin BaiJun Liu","2018","http://link.springer.com/article/10.1038/s41598-018-32398-y","Article"
"Carbon metabolism modulates the efficacy of drugs targeting the cytochrome bc1:aa3 in Mycobacterium tuberculosis","Scientific Reports","","9","1","10.1038/s41598-019-44887-9","Nitin P. KaliaBei Shi LeeNurlilah B. Ab RahmanGarrett C. MoraskiMarvin J. MillerKevin Pethe","2019","http://link.springer.com/article/10.1038/s41598-019-44887-9","Article"
"Standard molar enthalpy of combustion and formation of quaternary ammonium tetrachlorozincate [n-CnH2n+1 N(CH3)3]2 ZnCl4","SpringerPlus","","2","1","10.1186/2193-1801-2-98","Biyan RenShuying ZhangBei RuanKezhong WuJianjun Zhang","2013","http://link.springer.com/article/10.1186/2193-1801-2-98","Article"
"All-optical regulation of gene expression in targeted cells","Scientific Reports","","4","1","10.1038/srep05346","Yisen WangHao HeShiyang LiDayong LiuBei LanMinglie HuYoujia CaoChingyue Wang","2014","http://link.springer.com/article/10.1038/srep05346","Article"
"Early prediction of necrotizing pneumonia from mycoplasma pneumoniae pneumonia with large pulmonary lesions in children","Scientific Reports","","10","1","10.1038/s41598-020-76083-5","Yunlian ZhouMengting HuBei YeZhimin ChenYuanyuan Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-76083-5","Article"
"Efficacy and Safety of Panobinostat in Relapsed or/and Refractory Multiple Myeloma: Meta Analyses of Clinical Trials and Systematic Review","Scientific Reports","","6","1","10.1038/srep27361","Jing-di LiuChun-yan SunLiang TangYing-ying WuQing-yun WangBei HuYu Hu","2016","http://link.springer.com/article/10.1038/srep27361","Article"
"Association between tobacco smoke exposure and serum parathyroid hormone levels among US adults (NHANES 2003–2006)","Scientific Reports","","14","1","10.1038/s41598-024-66937-7","Longqing HuBei QianKaijian BingLi MeiShengnan RuanXincai Qu","2024","http://link.springer.com/article/10.1038/s41598-024-66937-7","Article"
"C-isotope composition and correlation of the Upper Neoproterozoic in Keping area, Xinjiang","Chinese Science Bulletin","","52","4","10.1007/s11434-007-0050-2","XiuBin HeBei XuZhiYun Yuan","2007","http://link.springer.com/article/10.1007/s11434-007-0050-2","Article"
"Predicting Subtypes of Thymic Epithelial Tumors Using CT: New Perspective based on a Comprehensive Analysis of 216 Patients","Scientific Reports","","4","1","10.1038/srep06984","Yu-Chuan HuLang WuLin-Feng YanWen WangShu-Mei WangBao-Ying ChenGang-Feng LiBei ZhangGuang-Bin Cui","2014","http://link.springer.com/article/10.1038/srep06984","Article"
"Development and application of tumor-targeting magnetic nanoparticles FA-StNP@Fe2O3 for hyperthermia","Chinese Science Bulletin","","54","17","10.1007/s11434-009-0422-x","YuanQing ZhengChunYi TongBei WangYing XieHongDong LiaoDan LiXuanMing Liu","2009","http://link.springer.com/article/10.1007/s11434-009-0422-x","Article"
"New insight into the spin-conserving excitation of the negatively charged nitrogen-vacancy center in diamond","Scientific Reports","","4","1","10.1038/srep05144","Bei DengR. Q. ZhangX. Q. Shi","2014","http://link.springer.com/article/10.1038/srep05144","Article"
"The Important Role of Halogen Bond in Substrate Selectivity of Enzymatic Catalysis","Scientific Reports","","6","1","10.1038/srep34750","Shuiqin JiangLujia ZhangDongbin CuiZhiqiang YaoBei GaoJinping LinDongzhi Wei","2016","http://link.springer.com/article/10.1038/srep34750","Article"
"The bone-preserving effects of exendin-4 in ovariectomized rats","Endocrine","","51","2","10.1007/s12020-015-0667-x","Han-xiao SunNan LuDong-mei LiuLin ZhaoLi-hao SunHong-yan ZhaoJian-min LiuBei Tao","2016","http://link.springer.com/article/10.1007/s12020-015-0667-x","Article"
"Identification of individual and few layers of WS2 using Raman Spectroscopy","Scientific Reports","","3","1","10.1038/srep01755","Ayse BerkdemirHumberto R. GutiérrezAndrés R. Botello-MéndezNéstor Perea-LópezAna Laura ElíasChen-Ing ChiaBei WangVincent H. CrespiFlorentino López-UríasJean-Christophe CharlierHumberto TerronesMauricio Terrones","2013","http://link.springer.com/article/10.1038/srep01755","Article"
"New Observations and Insights into the Morphology and Growth Kinetics of Hydrate Films","Scientific Reports","","4","1","10.1038/srep04129","Sheng-Li LiChang-Yu SunBei LiuZhi-Yun LiGuang-Jin ChenAmadeu K. Sum","2014","http://link.springer.com/article/10.1038/srep04129","Article"
"A meta-analysis of olanzapine for the prevention of chemotherapy-induced nausea and vomiting","Scientific Reports","","4","1","10.1038/srep04813","Xiao-fei WangYun FengYing ChenBei Li GaoBao-hui Han","2014","http://link.springer.com/article/10.1038/srep04813","Article"
"Chromosome-level genome assembly of watershield (Brasenia schreberi)","Scientific Data","","10","1","10.1038/s41597-023-02380-z","Bei LuTao ShiJinming Chen","2023","http://link.springer.com/article/10.1038/s41597-023-02380-z","Article"
"Air pollution and venous thrombosis: a meta-analysis","Scientific Reports","","6","1","10.1038/srep32794","Liang TangQing-Yun WangZhi-Peng ChengBei HuJing-Di LiuYu Hu","2016","http://link.springer.com/article/10.1038/srep32794","Article"
"Effects of UV for Cycloaliphatic Epoxy Resin via Thermokinetic Models, Novel Calorimetric Technology, and Thermogravimetric Analysis","Scientific Reports","","8","1","10.1038/s41598-018-34181-5","Bin LaiwangShang-Hao LiuYun-Ting TsaiJun DengHui-Chun JiangBei LiChi-Min Shu","2018","http://link.springer.com/article/10.1038/s41598-018-34181-5","Article"
"Analysis of horse genomes provides insight into the diversification and adaptive evolution of karyotype","Scientific Reports","","4","1","10.1038/srep04958","Jinlong HuangYiping ZhaoWunierfu ShiraigolBei LiDongyi BaiWeixing YeDorjsuren DaidiikhuuLihua YangBurenqiqige JinQinan ZhaoYahan GaoJing WuWuyundalai BaoAnaer LiYuhong ZhangHaige Han","2014","http://link.springer.com/article/10.1038/srep04958","Article"
"Identification of PKD2 mutations in human preimplantation embryos in vitro using a combination of targeted next-generation sequencing and targeted haplotyping","Scientific Reports","","6","1","10.1038/srep25488","Song-Chang ChenXiao-Li XuJun-Yu ZhangGuo-Lian DingLi JinBei LiuDong-Mei SunChang-Lin MeiXiao-Nan YangHe-Feng HuangChen-Ming Xu","2016","http://link.springer.com/article/10.1038/srep25488","Article"
"Author Correction: Osthole improves function of periodontitis periodontal ligament stem cells via epigenetic modification in cell sheets engineering","Scientific Reports","","12","1","10.1038/s41598-022-10471-x","Jin SunZhiwei DongYang ZhangXiaoning HeDongdong FeiFang JinLin YuanBei LiYan Jin","2022","http://link.springer.com/article/10.1038/s41598-022-10471-x","Article"
"Highly efficient organic tandem solar cell with a SubPc interlayer based on TAPC:C70 bulk heterojunction","Scientific Reports","","6","1","10.1038/srep23916","Yuan GaoFangming JinWenlian LiZisheng SuBei ChuJunbo WangHaifeng ZhaoHairuo WuChengyuan LiuFuhua HouTong LinQiaogang Song","2016","http://link.springer.com/article/10.1038/srep23916","Article"
"Generation of gene-modified goats targeting MSTN and FGF5 via zygote injection of CRISPR/Cas9 system","Scientific Reports","","5","1","10.1038/srep13878","Xiaolong WangHonghao YuAnmin LeiJiankui ZhouWenxian ZengHaijing ZhuZhiming DongYiyuan NiuBingbo ShiBei CaiJinwang LiuShuai HuangHailong YanXiaoe ZhaoGuangxian ZhouXiaoling He","2015","http://link.springer.com/article/10.1038/srep13878","Article"
"Interface Engineering of Organic Schottky Barrier Solar Cells and Its Application in Enhancing Performances of Planar Heterojunction Solar Cells","Scientific Reports","","6","1","10.1038/srep26262","Fangming JinZisheng SuBei ChuPengfei ChengJunbo WangHaifeng ZhaoYuan GaoXingwu YanWenlian Li","2016","http://link.springer.com/article/10.1038/srep26262","Article"
"A dataset of global ocean alkaline phosphatase activity","Scientific Data","","10","1","10.1038/s41597-023-02081-7","Bei SuXianrui SongSolange DuhamelClaire MahaffeyClare DavisIngrid IvančićJihua Liu","2023","http://link.springer.com/article/10.1038/s41597-023-02081-7","Article"
"Conglomerates and sandstones from the Yintun Formation in Northern Liaoning Province: Implications for the Huronian Glaciation and reconstruction of the Columbia supercontinent","Science Bulletin","","61","17","10.1007/s11434-016-1141-8","Liyang ZhangBei XuZhiwen LuoWen Liao","2016","http://link.springer.com/article/10.1007/s11434-016-1141-8","Article"
"Identification of a novel GNAS mutation for pseudohypoparathyroidism in a Chinese family","Endocrine","","36","1","10.1007/s12020-009-9193-z","Li-Hao SunBin CuiHong-Yan ZhaoBei TaoWei-Qing WangXiao-Ying LiGuang NingJian-Min Liu","2009","http://link.springer.com/article/10.1007/s12020-009-9193-z","Article"
"The EV71 2A protease occupies the central cleft of SETD3 and disrupts SETD3-actin interaction","Nature Communications","","15","1","10.1038/s41467-024-48504-w","Xiaopan GaoBei WangKaixiang ZhuLinyue WangBo QinKun ShangWei DingJianwei WangSheng Cui","2024","http://link.springer.com/article/10.1038/s41467-024-48504-w","Article"
"Chemical reprogramming of human somatic cells to pluripotent stem cells","Nature","","605","7909","10.1038/s41586-022-04593-5","Jingyang GuanGuan WangJinlin WangZhengyuan ZhangYao FuLin ChengGaofan MengYulin LyuJialiang ZhuYanqin LiYanglu WangShijia LiuyangBei LiuZirun YangHuanjing HeXinxing Zhong","2022","http://link.springer.com/article/10.1038/s41586-022-04593-5","Article"
"Next generation sequencing reveals changes of the γδ T cell receptor repertoires in patients with pulmonary tuberculosis","Scientific Reports","","8","1","10.1038/s41598-018-22061-x","Chaofei ChengBei WangLei GaoJianmin LiuXinchun ChenHe HuangZhendong Zhao","2018","http://link.springer.com/article/10.1038/s41598-018-22061-x","Article"
"DNA Methylation mediated down-regulating of MicroRNA-33b and its role in gastric cancer","Scientific Reports","","6","1","10.1038/srep18824","Haixin YinPeng SongRui SuGuihua YangLei DongMin LuoBin WangBei GongChangzheng LiuWei SongFang WangYanni MaJunwu ZhangWeibin WangJia Yu","2016","http://link.springer.com/article/10.1038/srep18824","Article"
"Three-dimensional super-resolution protein localization correlated with vitrified cellular context","Scientific Reports","","5","1","10.1038/srep13017","Bei LiuYanhong XueWei ZhaoYan ChenChunyan FanLusheng GuYongdeng ZhangXiang ZhangLei SunXiaojun HuangWei DingFei SunWei JiTao Xu","2015","http://link.springer.com/article/10.1038/srep13017","Article"
"A Dual-Intein Autoprocessing Domain that Directs Synchronized Protein Co-Expression in Both Prokaryotes and Eukaryotes","Scientific Reports","","5","1","10.1038/srep08541","Bei ZhangMadhusudhan RapoluZhibin LiangZhenlin HanPhilip G. WilliamsWei Wen Su","2015","http://link.springer.com/article/10.1038/srep08541","Article"
"A time-resolved multi-omic atlas of the developing mouse stomach","Nature Communications","","9","1","10.1038/s41467-018-07463-9","Xianju LiChunchao ZhangTongqing GongXiaotian NiJin’e LiDongdong ZhanMingwei LiuLei SongChen DingJianming XuBei ZhenYi WangJun Qin","2018","http://link.springer.com/article/10.1038/s41467-018-07463-9","Article"
"The deubiquitylating enzyme USP15 regulates homologous recombination repair and cancer cell response to PARP inhibitors","Nature Communications","","10","1","10.1038/s41467-019-09232-8","Yihan PengQingchao LiaoWei TanChangmin PengZhaohua HuYali ChenZhuqing LiJing LiBei ZhenWenge ZhuXiangpan LiYi YaoQibin SongChengsheng LiuXiangdong QiFuchu He","2019","http://link.springer.com/article/10.1038/s41467-019-09232-8","Article"
"A proteomic landscape of diffuse-type gastric cancer","Nature Communications","","9","1","10.1038/s41467-018-03121-2","Sai GeXia XiaChen DingBei ZhenQuan ZhouJinwen FengJiajia YuanRui ChenYumei LiZhongqi GeJiafu JiLianhai ZhangJiayuan WangZhongwu LiYumei LaiYing Hu","2018","http://link.springer.com/article/10.1038/s41467-018-03121-2","Article"
"Therapeutic potential of human minor salivary gland epithelial progenitor cells in liver regeneration","Scientific Reports","","7","1","10.1038/s41598-017-11880-z","Chen ZhangYan LiXiang-yu ZhangLei LiuHai-zhou TongTing-lu HanWan-di LiXiao-lei JinNing-bei YinTao SongHai-dong LiJuan ZhiZhen-min ZhaoLin Lu","2017","http://link.springer.com/article/10.1038/s41598-017-11880-z","Article"
"Chirality flips of skyrmion bubbles","Nature Communications","","13","1","10.1038/s41467-022-33700-3","Yuan YaoBei DingJinjing LiangHang LiXi ShenRicheng YuWenhong Wang","2022","http://link.springer.com/article/10.1038/s41467-022-33700-3","Article"
"The association between low glucose-6-phosphate dehydrogenase activity level and hepatitis B virus infection among pre-pregnant reproductive-age Chinese females","Scientific Reports","","9","1","10.1038/s41598-019-40354-7","Jun ZhaoXu ZhangTing GuanQiaoyun DaiWenshan HeHongguang ZhangYuanyuan WangBei WangZuoqi PengXuhuai HuDaxun QiXueying YangYue ZhangXu Ma","2019","http://link.springer.com/article/10.1038/s41598-019-40354-7","Article"
"Kainate receptor modulation by NETO2","Nature","","599","7884","10.1038/s41586-021-03936-y","Lingli HeJiahui SunYiwei GaoBin LiYuhang WangYanli DongWeidong AnHang LiBei YangYuhan GeXuejun Cai ZhangYun Stone ShiYan Zhao","2021","http://link.springer.com/article/10.1038/s41586-021-03936-y","Article"
"Tuning element distribution, structure and properties by composition in high-entropy alloys","Nature","","574","7777","10.1038/s41586-019-1617-1","Qingqing DingYin ZhangXiao ChenXiaoqian FuDengke ChenSijing ChenLin GuFei WeiHongbin BeiYanfei GaoMinru WenJixue LiZe ZhangTing ZhuRobert O. RitchieQian Yu","2019","http://link.springer.com/article/10.1038/s41586-019-1617-1","Article"
"Strain-controlled power devices as inspired by human reflex","Nature Communications","","11","1","10.1038/s41467-019-14234-7","Shuo ZhangBei MaXingyu ZhouQilin HuaJian GongTing LiuXiao CuiJiyuan ZhuWenbin GuoLiang JingWeiguo HuZhong Lin Wang","2020","http://link.springer.com/article/10.1038/s41467-019-14234-7","Article"
"Characterization of a Self-renewing and Multi-potent Cell Population Isolated from Human Minor Salivary Glands","Scientific Reports","","5","1","10.1038/srep10106","Lin LuYan LiMing-juan DuChen ZhangXiang-yu ZhangHai-zhou TongLei LiuTing-lu HanWan-di LiLi YanNing-bei YinHai-dong LiZhen-min Zhao","2015","http://link.springer.com/article/10.1038/srep10106","Article"
"Comprehensive assessment showed no associations of variants at the SLC10A1 locus with susceptibility to persistent HBV infection among Southern Chinese","Scientific Reports","","7","1","10.1038/srep46490","Ying ZhangYuanfeng LiMiantao WuPengbo CaoXiaomin LiuQian RenYun ZhaiBobo XieYanling HuZhibin HuJinxin BeiJie PingXinyi LiuYinghua YuBingqian GuoHui Lu","2017","http://link.springer.com/article/10.1038/srep46490","Article"
"Publisher Correction: Inflammatory burden, lifestyle and atherosclerotic cardiovascular disease: insights from a population based cohort study","Scientific Reports","","14","1","10.1038/s41598-024-51444-6","Benjamin BayChristopher BlaumCaroline KellnerRamona Bei der KellenFrancisco OjedaJulia WaibelNatalie ArnoldChristian‑A. BehrendtDavid L. RimmeleGoetz ThomallaRaphael TwerenboldStefan BlankenbergBirgit ZyriaxFabian J. BrunnerChristoph Waldeyer","2024","http://link.springer.com/article/10.1038/s41598-024-51444-6","Article"
"Correction: Corrigendum: New loci and coding variants confer risk for age-related macular degeneration in East Asians","Nature Communications","","6","1","10.1038/ncomms7817","Ching-Yu ChengKenji YamashiroLi Jia ChenJeeyun AhnLulin HuangLvzhen HuangChui Ming G. CheungMasahiro MiyakePeter D. CackettIan Y. YeoAugustinus LaudeRanjana MathurJunxiong PangKar Seng SimAdrian H. KohPeng Chen","2015","http://link.springer.com/article/10.1038/ncomms7817","Article"
"A proteomics landscape of circadian clock in mouse liver","Nature Communications","","9","1","10.1038/s41467-018-03898-2","Yunzhi WangLei SongMingwei LiuRui GeQuan ZhouWanlin LiuRuiyang LiJingbo QieBei ZhenYi WangFuchu HeJun QinChen Ding","2018","http://link.springer.com/article/10.1038/s41467-018-03898-2","Article"
"Data fusion of electronic noses and electronic tongues aids in botanical origin identification on imbalanced Codonopsis Radix samples","Scientific Reports","","12","1","10.1038/s41598-022-23857-8","Shuying WangZhaozhou LinBei ZhangJing DuWen LiZhibin Wang","2022","http://link.springer.com/article/10.1038/s41598-022-23857-8","Article"
"A region-resolved mucosa proteome of the human stomach","Nature Communications","","10","1","10.1038/s41467-018-07960-x","Xiaotian NiZhaoli TanChen DingChunchao ZhangLan SongShuai YangMingwei LiuRu JiaChuanhua ZhaoLei SongWanlin LiuQuan ZhouTongqing GongXianju LiYanhong TaiWeimin Zhu","2019","http://link.springer.com/article/10.1038/s41467-018-07960-x","Article"
"The anaphase promoting complex impacts repair choice by protecting ubiquitin signalling at DNA damage sites","Nature Communications","","8","1","10.1038/ncomms15751","Kyungsoo HaChengxian MaHan LinLichun TangZhusheng LianFang ZhaoJu-Mei LiBei ZhenHuadong PeiSuxia HanMarcos MalumbresJianping JinHuan ChenYongxiang ZhaoQing ZhuPumin Zhang","2017","http://link.springer.com/article/10.1038/ncomms15751","Article"
"Tumour heterogeneity and intercellular networks of nasopharyngeal carcinoma at single cell resolution","Nature Communications","","12","1","10.1038/s41467-021-21043-4","Yang LiuShuai HeXi-Liang WangWan PengQiu-Yan ChenDong-Mei ChiJie-Rong ChenBo-Wei HanGuo-Wang LinYi-Qi LiQian-Yu WangRou-Jun PengPan-Pan WeiXiang GuoBo LiXiaojun Xia","2021","http://link.springer.com/article/10.1038/s41467-021-21043-4","Article"
"Analysis of bacterial diversity in two oil blocks from two low-permeability reservoirs with high salinities","Scientific Reports","","6","1","10.1038/srep19600","Meng XiaoShan-Shan SunZhong-Zhi ZhangJun-Ming WangLong-Wei QiuHua-Yang SunZhao-Zheng SongBei-Yu ZhangDe-Li GaoGuang-Qing ZhangWei-Min Wu","2016","http://link.springer.com/article/10.1038/srep19600","Article"
"Desiccation tolerance in bryophytes: The dehydration and rehydration transcriptomes in the desiccation-tolerant bryophyte Bryum argenteum","Scientific Reports","","7","1","10.1038/s41598-017-07297-3","Bei GaoXiaoshuang LiDaoyuan ZhangYuqing LiangHonglan YangMoxian ChenYuanming ZhangJianhua ZhangAndrew J. Wood","2017","http://link.springer.com/article/10.1038/s41598-017-07297-3","Article"
"A hybrid absorption–adsorption method to efficiently capture carbon","Nature Communications","","5","1","10.1038/ncomms6147","Huang LiuBei LiuLi-Chiang LinGuangjin ChenYuqing WuJin WangXueteng GaoYining LvYong PanXiaoxin ZhangXianren ZhangLanying YangChangyu SunBerend SmitWenchuan Wang","2014","http://link.springer.com/article/10.1038/ncomms6147","Article"
"Structures and immune recognition of Env trimers from two Asia prevalent HIV-1 CRFs","Nature Communications","","14","1","10.1038/s41467-023-40321-x","Jun NiuQi WangWenwen ZhaoBing MengYouwei XuXianfang ZhangYi FengQilian QiYanling HaoXuan ZhangYing LiuJiangchao XiangYiming ShaoBei Yang","2023","http://link.springer.com/article/10.1038/s41467-023-40321-x","Article"
"Secreted EMC10 is upregulated in human obesity and its neutralizing antibody prevents diet-induced obesity in mice","Nature Communications","","13","1","10.1038/s41467-022-34259-9","Xuanchun WangYanliang LiGuifen QiangKaihua WangJiarong DaiMaximilian McCannMarcos D. MunozVictoria GilYifei YuShengxian LiZhihong YangShanshan XuJose Cordoba-ChaconDario F. De JesusBei SunKuangyang Chen","2022","http://link.springer.com/article/10.1038/s41467-022-34259-9","Article"
"Activating mutations of STAT5B and STAT3 in lymphomas derived from γδ-T or NK cells","Nature Communications","","6","1","10.1038/ncomms7025","Can KüçükBei JiangXiaozhou HuWenyan ZhangJohn K. C. ChanWenming XiaoNathan LackCan AlkanJohn C. WilliamsKendra N. AveryPınar KavakAnna ScutoEmel SenPhilippe GaulardLou StaudtJaveed Iqbal","2015","http://link.springer.com/article/10.1038/ncomms7025","Article"
"Optimized CRISPR guide RNA design for two high-fidelity Cas9 variants by deep learning","Nature Communications","","10","1","10.1038/s41467-019-12281-8","Daqi WangChengdong ZhangBei WangBin LiQiang WangDong LiuHongyan WangYan ZhouLeming ShiFeng LanYongming Wang","2019","http://link.springer.com/article/10.1038/s41467-019-12281-8","Article"
"Fatal swine acute diarrhoea syndrome caused by an HKU2-related coronavirus of bat origin","Nature","","556","7700","10.1038/s41586-018-0010-9","Peng ZhouHang FanTian LanXing-Lou YangWei-Feng ShiWei ZhangYan ZhuYa-Wei ZhangQing-Mei XieShailendra ManiXiao-Shuang ZhengBei LiJin-Man LiHua GuoGuang-Qian PeiXiao-Ping An","2018","http://link.springer.com/article/10.1038/s41586-018-0010-9","Article"
