Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of key immune-related genes in dilated cardiomyopathy using bioinformatics analysis","Scientific Reports","","13","1","10.1038/s41598-022-26277-w","Feng LiTong-Yue DuLi-Da WuLei ZhangHuan-Huan LiuZhen-Ye ZhangJie ZhangZhi-Yuan ZhangLing-Ling QianRu-Xing WangJian-Feng Hao","2023","http://link.springer.com/article/10.1038/s41598-022-26277-w","Article"
"Somatostatin-Positive Neurons in the Rostral Zona Incerta Modulate Innate Fear-Induced Defensive Response in Mice","Neuroscience Bulletin","","39","2","10.1007/s12264-022-00958-y","Shan LinMeng-Yue ZhuMeng-Yu TangMi WangXiao-Dan YuYi ZhuShi-Ze XieDan YangJiadong ChenXiao-Ming Li","2023","http://link.springer.com/article/10.1007/s12264-022-00958-y","Article"
"Identification of marine natural product Pretrichodermamide B as a STAT3 inhibitor for efficient anticancer therapy","Marine Life Science & Technology","","5","1","10.1007/s42995-022-00162-x","Rui LiYue ZhouXinxin ZhangLujia YangJieyu LiuSamantha M. WightmanLing LvZhiqing LiuChang-Yun WangChenyang Zhao","2023","http://link.springer.com/article/10.1007/s42995-022-00162-x","Article"
"Metavirome of 31 tick species provides a compendium of 1,801 RNA virus genomes","Nature Microbiology","","8","1","10.1038/s41564-022-01275-w","Xue-Bing NiXiao-Ming CuiJin-Yue LiuRun-Ze YeYu-Qian WuJia-Fu JiangYi SunQian WangMarcus Ho-Hin ShumQiao-Cheng ChangLin ZhaoXiao-Hu HanKe MaShi-Jing ShenMing-Zhu ZhangWen-Bin Guo","2023","http://link.springer.com/article/10.1038/s41564-022-01275-w","Article"
"Inhibition of USP1 reverses the chemotherapy resistance through destabilization of MAX in the relapsed/refractory B-cell lymphoma","Leukemia","","37","1","10.1038/s41375-022-01747-2","Xi-Ya LiJi-Chuan WuPing LiuZi-Juan LiYong WangBing-Yi ChenCheng-Long HuMing-Yue FeiPeng-Cheng YuYi-Lun JiangChun-Hui XuBin-He ChangXin-Chi ChenLi-Juan ZongJia-Ying ZhangYing Fang","2023","http://link.springer.com/article/10.1038/s41375-022-01747-2","Article"
"CENP-F-dependent DRP1 function regulates APC/C activity during oocyte meiosis I","Nature Communications","","13","1","10.1038/s41467-022-35461-5","Cheng-Jie ZhouXing-Yue WangYan-Hua DongDong-Hui WangZhe HanXiao-Jie ZhangQing-Yuan SunJohn CarrollCheng-Guang Liang","2022","http://link.springer.com/article/10.1038/s41467-022-35461-5","Article"
"Targeting UHRF1-SAP30-MXD4 axis for leukemia initiating cell eradication in myeloid leukemia","Cell Research","","32","12","10.1038/s41422-022-00735-6","Cheng-Long HuBing-Yi ChenZijuan LiTianbiao YangChun-Hui XuRuirui YangPeng-Cheng YuJingyao ZhaoTing LiuNa LiuBin ShanQunling ZhangJunhong SongMing-Yue FeiLi-Juan ZongJia-Ying Zhang","2022","http://link.springer.com/article/10.1038/s41422-022-00735-6","Article"
"The action of enhancing weak light capture via phototropic growth and chloroplast movement in plants","Stress Biology","","2","1","10.1007/s44154-022-00066-x","Guang-yuan XinLu-ping LiPeng-tao WangXin-yue LiYuan-ji HanXiang Zhao","2022","http://link.springer.com/article/10.1007/s44154-022-00066-x","Article"
"Antivirus isoindolinone alkaloids with rare oxocyclopenta[f]isoindole frameworks isolated from the stems of flue cured tobacco","Chemical and Biological Technologies in Agriculture","","9","1","10.1186/s40538-022-00339-7","Qiu-Fen HuYue-Yu MaHua-Yin LiuJia-Meng DaiFeng-Xian YangJian-Duo ZhangJin WangXue-Mei LiXin LiuJing LiYin-Ke LiWei-Guang WangMin ZhouGuang-Yu Yang","2022","http://link.springer.com/article/10.1186/s40538-022-00339-7","Article"
"Proteomic analysis and identification reveal the anti-inflammatory mechanism of clofazimine on lipopolysaccharide-induced acute lung injury in mice","Inflammation Research","","71","10 - 11","10.1007/s00011-022-01623-w","Bo YangZhan GaoQi-Shuang LiXiang-Ye ZhangLan SongYi-Ni WangXin-Yue WangLin-Lin JiHong-Liang XuHui XieFu-Kai FengXiao-Ping LiWei LiRong WangGuang-Shun Wang","2022","http://link.springer.com/article/10.1007/s00011-022-01623-w","Article"
"Validation of the flow index to detect low inspiratory effort during pressure support ventilation","Annals of Intensive Care","","12","1","10.1186/s13613-022-01063-z","Ming-Yue MiaoWei ChenYi-Min ZhouRan GaoDe-Jing SongShu-Peng WangYan-Lin YangLinlin ZhangJian-Xin Zhou","2022","http://link.springer.com/article/10.1186/s13613-022-01063-z","Article"
"A pilot study of neoadjuvant combination of anti-PD-1 camrelizumab and VEGFR2 inhibitor apatinib for locally advanced resectable oral squamous cell carcinoma","Nature Communications","","13","1","10.1038/s41467-022-33080-8","Wu-tong JuRong-hui XiaDong-wang ZhuSheng-jin DouGuo-pei ZhuMin-jun DongLi-zhen WangQi SunTong-chao ZhaoZhi-hang ZhouSi-yuan LiangYing-ying HuangYong TangSi-cheng WuJing XiaShi-qing Chen","2022","http://link.springer.com/article/10.1038/s41467-022-33080-8","Article"
"Coronaviruses exploit a host cysteine-aspartic protease for replication","Nature","","609","7928","10.1038/s41586-022-05148-4","Hin ChuYuxin HouDong YangLei WenHuiping ShuaiChaemin YoonJialu ShiYue ChaiTerrence Tsz-Tai YuenBingjie HuCun LiXiaoyu ZhaoYixin WangXiner HuangKin Shing LeeCuiting Luo","2022","http://link.springer.com/article/10.1038/s41586-022-05148-4","Article"
"Correction to: Psoralen alleviates radiation-induced bone injury by rescuing skeletal stem cell stemness through AKT mediated up-regulation of GSK-3β and NRF2","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03081-x","Bo-Feng YinZhi-Ling LiZi-Qiao YanZheng GuoJia-Wu LiangQian WangZhi-Dong ZhaoPei-Lin LiRui-Cong HaoMeng-Yue HanXiao-Tong LiNing MaoLi DingDa-Fu ChenYue GaoHeng Zhu","2022","http://link.springer.com/article/10.1186/s13287-022-03081-x","Article"
"Short term outcomes of extremely low birth weight infants from a multicenter cohort study in Guangdong of China","Scientific Reports","","12","1","10.1038/s41598-022-14432-2","Chun-Hong JiaZhou-Shan FengXiao-Jun LinQi-Liang CuiSha-Sha HanYa JinGuo-Sheng LiuChuan-Zhong YangXiao-Tong YeYi-Heng DaiWei-Yi LiangXiu-Zhen YeJing MoLu DingBen-Qing WuHong-Xiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-14432-2","Article"
"Psoralen alleviates radiation-induced bone injury by rescuing skeletal stem cell stemness through AKT-mediated upregulation of GSK-3β and NRF2","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02911-2","Bo-Feng YinZhi-Ling LiZi-Qiao YanZheng GuoJia-Wu LiangQian WangZhi-Dong ZhaoPei-Lin LiRui-Cong HaoMeng-Yue HanXiao-Tong LiNing MaoLi DingDa-Fu ChenYue GaoHeng Zhu","2022","http://link.springer.com/article/10.1186/s13287-022-02911-2","Article"
"Reduced nucleus accumbens functional connectivity in reward network and default mode network in patients with recurrent major depressive disorder","Translational Psychiatry","","12","1","10.1038/s41398-022-01995-x","Yu-Dan DingXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2022","http://link.springer.com/article/10.1038/s41398-022-01995-x","Article"
"Hypertension Exacerbates Severity and Outcomes of COVID-19 in Elderly Patients: A Retrospective Observational Study","Current Medical Science","","42","3","10.1007/s11596-022-2539-y","Li-song DaiMeng-pei ZhuYu-min LiHong-mei ZhouHong-li LiaoPan-pan ChengXin-yue XiaXue-yun YaoHui-juan ZhangXiao-qi LiuWei HuangLei WanXiang-yang XuFu-rong WangCheng-qi Xu","2022","http://link.springer.com/article/10.1007/s11596-022-2539-y","Article"
"Medium optimization to analyze the protein composition of Bacillus pumilus HR10 antagonizing Sphaeropsis sapinea","AMB Express","","12","1","10.1186/s13568-022-01401-1","Yun DaiYa-Hui WangMin LiMei-Ling ZhuTong-Yue WenXiao-Qin Wu","2022","http://link.springer.com/article/10.1186/s13568-022-01401-1","Article"
"Internal heating method of loop-mediated isothermal amplification for detection of HPV-6 DNA","Microchimica Acta","","189","5","10.1007/s00604-022-05283-9","Huan-Huan ZhuYuan LiLi-Xia WuKe-Sheng WangYue ZhangQiang-Yuan FanZun-Zhen MingWei-Qin ChenWei-Wei Liu","2022","http://link.springer.com/article/10.1007/s00604-022-05283-9","Article"
"Crystal structure of the Ilheus virus helicase: implications for enzyme function and drug design","Cell & Bioscience","","12","1","10.1186/s13578-022-00777-8","De-Ping WangMei-Yue WangYong-Mei LiWen ShuWen CuiFang-Ying JiangXin ZhouWen-Ming WangJi-Min Cao","2022","http://link.springer.com/article/10.1186/s13578-022-00777-8","Article"
"Diagnostic value of platelet indices in infected nonunion: a retrospective study","Journal of Orthopaedic Surgery and Research","","17","1","10.1186/s13018-022-03096-3","Zhen WangHai-Jun MaoXu-Sheng QiuYi-Xin ChenGuang-Yue Xu","2022","http://link.springer.com/article/10.1186/s13018-022-03096-3","Article"
"Correction to: Knock-Down of CD24 in Astrocytes Aggravates Oxyhemoglobin-Induced Hippocampal Neuron Impairment","Neurochemical Research","","47","4","10.1007/s11064-021-03525-5","Xiang-Xin ChenTao TaoSen GaoHan WangXiao-Ming ZhouYong-Yue GaoChun-Hua HangWei Li","2022","http://link.springer.com/article/10.1007/s11064-021-03525-5","Article"
"Bioassay-guided isolation of cytotoxic constituents from the flowers of Aquilaria sinensis","Natural Products and Bioprospecting","","12","1","10.1007/s13659-022-00334-3","Jun YangDong-Bao HuMeng-Yuan XiaJi-Feng LuoXing-Yu LiYue-Hu Wang","2022","http://link.springer.com/article/10.1007/s13659-022-00334-3","Article"
"Effect of artificial cycle with or without GnRH-a pretreatment on pregnancy and neonatal outcomes in women with PCOS after frozen embryo transfer: a propensity score matching study","Reproductive Biology and Endocrinology","","20","1","10.1186/s12958-022-00929-y","Yue WangWen-Hui HuQi WanTian LiYue QianMing-Xing ChenXiao-Jun TangQian FengXiang-Qian MengEnoch Appiah Adu-GyamfiYu-Bin DingLi-Hong GengXing-Yu LvZhao-Hui Zhong","2022","http://link.springer.com/article/10.1186/s12958-022-00929-y","Article"
"Non-vitamin K antagonist oral anticoagulants in venous thromboembolism patients: a meta-analysis of real-world studies","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02550-8","Zhi-Yan LiuHan-Xu ZhangLing-Yue MaGuang-Yan MuQiu-Fen XieShuang ZhouZi-Ning WangZhe WangKun HuQian XiangYi-Min Cui","2022","http://link.springer.com/article/10.1186/s12872-022-02550-8","Article"
"Publisher Correction: Soft-lock drawing of super-aligned carbon nanotube bundles for nanometre electrical contacts","Nature Nanotechnology","","17","3","10.1038/s41565-022-01109-0","Yunfan GuoEnzheng ShiJiadi ZhuPin-Chun ShenJiangtao WangYuxuan LinYunwei MaoShibin DengBaini LiJi-Hoon ParkAng-Yu LuShuchen ZhangQingqing JiZhe LiChenguang QiuSong Qiu","2022","http://link.springer.com/article/10.1038/s41565-022-01109-0","Article"
"Phosphorylated NFS1 weakens oxaliplatin-based chemosensitivity of colorectal cancer by preventing PANoptosis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00889-0","Jin-Fei LinPei-Shan HuYi-Yu WangYue-Tao TanKai YuKun LiaoQi-Nian WuTing LiQi MengJun-Zhong LinZe-Xian LiuHeng-Ying PuHuai-Qiang JuRui-Hua XuMiao-Zhen Qiu","2022","http://link.springer.com/article/10.1038/s41392-022-00889-0","Article"
"Genome-wide identification of Tomato Golden 2-Like transcription factors and abiotic stress related members screening","BMC Plant Biology","","22","1","10.1186/s12870-022-03460-9","Zi-yu WangShuang ZhaoJun-fang LiuHai-yan ZhaoXu-ying SunTai-ru WuTong PeiYue WangQi-feng LiuHuan-huan YangHe ZhangJing-bin JiangJing-fu LiTing-ting ZhaoXiang-yang Xu","2022","http://link.springer.com/article/10.1186/s12870-022-03460-9","Article"
"Key quality factors for Chinese herbal medicines entering the EU market","Chinese Medicine","","17","1","10.1186/s13020-022-00583-x","Mei WangPei-Fen YaoPeng-Yue SunWen LiangXiao-Jia Chen","2022","http://link.springer.com/article/10.1186/s13020-022-00583-x","Article"
"Lymphocyte infiltration and thyrocyte destruction are driven by stromal and immune cell components in Hashimoto’s thyroiditis","Nature Communications","","13","1","10.1038/s41467-022-28120-2","Qian-Yue ZhangXiao-Ping YeZheng ZhouChen-Fang ZhuRui LiYa FangRui-Jia ZhangLu LiWei LiuZheng WangShi-Yang SongSang-Yu LuShuang-Xia ZhaoJian-Nan LinHuai-Dong Song","2022","http://link.springer.com/article/10.1038/s41467-022-28120-2","Article"
"Targeting HNRNPU to overcome cisplatin resistance in bladder cancer","Molecular Cancer","","21","1","10.1186/s12943-022-01517-9","Zhen-duo ShiLin HaoXiao-xiao HanZhuo-Xun WuKun PangYang DongJia-xin QinGuang-yue WangXuan-ming ZhangTian XiaQing LiangYan ZhaoRui LiShao-qi ZhangJun-hao ZhangJian-gang Chen","2022","http://link.springer.com/article/10.1186/s12943-022-01517-9","Article"
"Structure modification, antialgal, antiplasmodial, and toxic evaluations of a series of new marine-derived 14-membered resorcylic acid lactone derivatives","Marine Life Science & Technology","","4","1","10.1007/s42995-021-00103-0","Wei-Feng XuNa-Na WuYan-Wei WuYue-Xuan QiMei-Yan WeiLaura M. PinedaMichelle G. NgCarmenza SpadaforaJi-Yong ZhengLing LuChang-Yun WangYu-Cheng GuChang-Lun Shao","2022","http://link.springer.com/article/10.1007/s42995-021-00103-0","Article"
"Cytomegalovirus (CMV)-specific cytotoxic T lymphocyte therapy resolve CMV diseases and refractory CMV infections in paediatric recipients of allogeneic haematopoietic stem cell transplantation","Bone Marrow Transplantation","","57","2","10.1038/s41409-021-01499-0","Xiaodong WangUet YuChunlan YangChunjing WangXiaoling ZhangYue LiChanggang LiFeiqiu WenSixi Liu","2022","http://link.springer.com/article/10.1038/s41409-021-01499-0","Article"
"Five new 2-(2-phenylethyl)chromone derivatives and three new sesquiterpenoids from the heartwood of Aquilaria sinensis, an aromatic medicine in China","Natural Products and Bioprospecting","","12","1","10.1007/s13659-022-00326-3","Lu ZhangPing YiHui YanXiao-Nian LiMeng-Yuan XiaJun YangJi-Feng LuoYue-Qiu HeYue-Hu Wang","2022","http://link.springer.com/article/10.1007/s13659-022-00326-3","Article"
"Interleukin-37 promotes colitis-associated carcinogenesis via SIGIRR-mediated cytotoxic T cells dysfunction","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00820-z","Zhen WangFan-lian ZengYa-wen HuXiao-yan WangFu-lei ZhaoPei ZhouJing HuYuan-yuan XiaoZhong-lan HuMing-feng GuoXiao-qiong WeiXiao LiuNong-yu HuangJun ZhangShu-wen ChenJuan Cheng","2022","http://link.springer.com/article/10.1038/s41392-021-00820-z","Article"
"Hypoxia associated lncRNA HYPAL promotes proliferation of gastric cancer as ceRNA by sponging miR-431-5p to upregulate CDK14","Gastric Cancer","","25","1","10.1007/s10120-021-01213-5","Hai-yan PiaoYang LiuYe KangYue WangXiang-yu MengDong YangJun Zhang","2022","http://link.springer.com/article/10.1007/s10120-021-01213-5","Article"
"Effects of plant growth regulators on transient expression of foreign gene in Nicotiana benthamiana L. leaves","Bioresources and Bioprocessing","","8","1","10.1186/s40643-021-00480-5","Ying LiMin SunXin WangYue-Jing ZhangXiao-Wei DaLing-Yun JiaHai-Long PangHan-Qing Feng","2021","http://link.springer.com/article/10.1186/s40643-021-00480-5","Article"
"Disrupted intrinsic functional brain topology in patients with major depressive disorder","Molecular Psychiatry","","26","12","10.1038/s41380-021-01247-2","Hong YangXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2021","http://link.springer.com/article/10.1038/s41380-021-01247-2","Article"
"Effects of free range-of-motion upper limb exercise based on mirror therapy on shoulder function in patients after breast cancer surgery: study protocol for a randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05789-2","Ru-Zhen YuanKun-Peng LiXiao-Lin WeiWei ZhengYi YeMing-Yue WangJie-Ting JiangCai-Qin Wu","2021","http://link.springer.com/article/10.1186/s13063-021-05789-2","Article"
"Feasibility of utilizing ultra-low-dose contrast medium for pancreatic artery depiction using the combination of advanced virtual monoenergetic imaging and high-concentration contrast medium: an intra-patient study","Insights into Imaging","","12","1","10.1186/s13244-021-01079-2","Juan LiYu-hong WangFu-ling ZhengXin-yue ChenYun LinCai-rong ZhuYi-fan WuQiang XuZheng-yu JinHua-dan Xue","2021","http://link.springer.com/article/10.1186/s13244-021-01079-2","Article"
"METTL3-mediated mRNA N6-methyladenosine is required for oocyte and follicle development in mice","Cell Death & Disease","","12","11","10.1038/s41419-021-04272-9","Haiyuan MuTing ZhangYing YangDanru ZhangJie GaoJunhong LiLiang YueDengfeng GaoBingbo ShiYue HanLiang ZhongXinze ChenZhen-Bo WangZhen LinMing-Han TongQing-Yuan Sun","2021","http://link.springer.com/article/10.1038/s41419-021-04272-9","Article"
"Comparative studies on the mechanical properties and microstructures of outerwood and corewood in Pinus radiata D. Don","Journal of Wood Science","","67","1","10.1186/s10086-021-01992-6","Ming-yue LiHai-qing RenYu-rong WangYing-chun GongYong-dong Zhou","2021","http://link.springer.com/article/10.1186/s10086-021-01992-6","Article"
"Sesquiterpenoids and 2-(2-Phenylethyl)chromone Derivatives from the Resinous Heartwood of Aquilaria sinensis","Natural Products and Bioprospecting","","11","5","10.1007/s13659-021-00313-0","Shu-Ya WeiDong-Bao HuMeng-Yuan XiaJi-Feng LuoHui YanJing-Hua YangYun-Song WangYue-Hu Wang","2021","http://link.springer.com/article/10.1007/s13659-021-00313-0","Article"
"Anti-osteosarcoma effect of antiserum against cross antigen TPD52 between osteosarcoma and Trichinella spiralis","Parasites & Vectors","","14","1","10.1186/s13071-021-05008-6","Tao-Tao YueNan ZhangJian-Hua LiXiang-Yun LuXiao-Cen WangXin LiHong-Bo ZhangShu-Qin ChengBo-Bo WangPeng-Tao GongXi-Chen Zhang","2021","http://link.springer.com/article/10.1186/s13071-021-05008-6","Article"
"Implementation of a 46-node quantum metropolitan area network","npj Quantum Information","","7","1","10.1038/s41534-021-00474-3","Teng-Yun ChenXiao JiangShi-Biao TangLei ZhouXiao YuanHongyi ZhouJian WangYang LiuLuo-Kan ChenWei-Yue LiuHong-Fei ZhangKe CuiHao LiangXiao-Gang LiYingqiu MaoLiu-Jun Wang","2021","http://link.springer.com/article/10.1038/s41534-021-00474-3","Article"
"Retraction Note: TLE3 represses colorectal cancer proliferation by inhibiting MAPK and AKT signaling pathways","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02079-2","Run-Wei YangYing-Yue ZengWen-Ting WeiYan-Mei CuiHui-Ying SunYue-Long CaiXin-Xin NianYun-Teng HuYu-Ping QuanSheng-Lu JiangMeng WangYa-Li ZhaoJun-Feng QiuMing-Xuan LiJia-Huan ZhangMei-Rong He","2021","http://link.springer.com/article/10.1186/s13046-021-02079-2","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Cytomegalovirus Infection and the Implications of Drug-Resistant Mutations in Pediatric Allogeneic Hematopoietic Stem Cell Transplant Recipients: A Retrospective Study from a Tertiary Hospital in China","Infectious Diseases and Therapy","","10","3","10.1007/s40121-021-00452-4","Uet YuXiaodong WangXiaoling ZhangChunjing WangChunlan YangXiaohui ZhouYue LiXiaochan HuangJing WenFeiqiu WenSixi Liu","2021","http://link.springer.com/article/10.1007/s40121-021-00452-4","Article"
"Retraction Note: Determination of acetaminophen spatial distribution and content in tablets using confocal micro-Raman spectroscopy mapping","Journal of Nanoparticle Research","","23","8","10.1007/s11051-021-05265-7","Hong-yu JiangChang-hong DingYue WangYing-xin ZhangAhmed MohammedYan PanBing Han","2021","http://link.springer.com/article/10.1007/s11051-021-05265-7","Article"
"Post-translational modifications of CDK5 and their biological roles in cancer","Molecular Biomedicine","","2","1","10.1186/s43556-021-00029-0","Gui-Bin GaoYue SunRun-Dong FangYing WangYang WangQing-Yu He","2021","http://link.springer.com/article/10.1186/s43556-021-00029-0","Article"
"CD147 receptor is essential for TFF3-mediated signaling regulating colorectal cancer progression","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00677-2","Hong-Yong CuiShi-Jie WangFei SongXu ChengGang NanYu ZhaoMei-Rui QianXi ChenJia-Yue LiFen-Ling LiuYu-Meng ZhuRuo-Fei TianBin WangBin WuYang ZhangXiu-Xuan Sun","2021","http://link.springer.com/article/10.1038/s41392-021-00677-2","Article"
"High prevalence of blaCTX-M and blaSHV among ESBL producing E. coli isolates from beef cattle in China’s Sichuan-Chongqing Circle","Scientific Reports","","11","1","10.1038/s41598-021-93201-z","Yu-Long ZhangFang-Yuan HuangLin-Li GanXin YuDong-Jie CaiJing FangZhi-jun ZhongHong-rui GuoYue XieJun YiZhi-sheng WangZhi-Cai Zuo","2021","http://link.springer.com/article/10.1038/s41598-021-93201-z","Article"
"Facile distribution of an alkaline microenvironment improves human bone marrow mesenchymal stem cell osteogenesis on a titanium surface through the ITG/FAK/ALP pathway","International Journal of Implant Dentistry","","7","1","10.1186/s40729-021-00341-y","Chen-Xi WangTing MaMing-Yue WangHou-Zuo GuoXi-Yuan GeYu ZhangYe Lin","2021","http://link.springer.com/article/10.1186/s40729-021-00341-y","Article"
"Effect of Baduanjin exercise intervention on cognitive function and quality of life in women with breast cancer receiving chemotherapy: study protocol of a randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05355-w","Xiao-Lin WeiRu-Zhen YuanYong-Mei JinShu LiMing-Yue WangJie-Ting JiangCai-Qin WuKun-Peng Li","2021","http://link.springer.com/article/10.1186/s13063-021-05355-w","Article"
"Wolfberry genomes and the evolution of Lycium (Solanaceae)","Communications Biology","","4","1","10.1038/s42003-021-02152-8","You-Long CaoYan-long LiYun-Fang FanZhen LiKouki YoshidaJie-Yu WangXiao-Kai MaNing WangNobutaka MitsudaToshihisa KotakeTakeshi IshimizuKun-Chan TsaiShan-Ce NiuDiyang ZhangWei-Hong SunQing Luo","2021","http://link.springer.com/article/10.1038/s42003-021-02152-8","Article"
"Evolution of electromechanical properties in Fe-doped (Pb,Sr)(Zr,Ti)O3 piezoceramics","Journal of Advanced Ceramics","","10","3","10.1007/s40145-021-0460-7","Chuan ChenYan WangZong-Yue LiChun LiuWen GongQing TanBing HanFang-Zhou YaoKe Wang","2021","http://link.springer.com/article/10.1007/s40145-021-0460-7","Article"
"New positivity bounds from full crossing symmetry","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)255","Andrew J. TolleyZi-Yue WangShuang-Yong Zhou","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29255","Article"
"The effectiveness of E-learning in continuing medical education for tuberculosis health workers: a quasi-experiment from China","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00855-y","Zi-Yue WangLi-Jie ZhangYu-Hong LiuWei-Xi JiangJing-Yun JiaSheng-Lan TangXiao-Yun Liu","2021","http://link.springer.com/article/10.1186/s40249-021-00855-y","Article"
"Clinical-grade human dental pulp stem cells suppressed the activation of osteoarthritic macrophages and attenuated cartilaginous damage in a rabbit osteoarthritis model","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02353-2","Pei-Lin LiYu-Xing WangZhi-Dong ZhaoZhi-Ling LiJia-Wu LiangQian WangBo-Feng YinRui-Cong HaoMeng-Yue HanLi DingChu-Tse WuHeng Zhu","2021","http://link.springer.com/article/10.1186/s13287-021-02353-2","Article"
"Generalized elastic positivity bounds on interacting massive spin-2 theories","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)217","Zi-Yue WangCen ZhangShuang-Yong Zhou","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29217","Article"
"Ferulic Acid Ameliorates Alzheimer’s Disease-like Pathology and Repairs Cognitive Decline by Preventing Capillary Hypofunction in APP/PS1 Mice","Neurotherapeutics","","18","2","10.1007/s13311-021-01024-7","Ni-Ya WangJin-Nan LiWei-Lin LiuQi HuangWen-Xing LiYa-Hong TanFang LiuZi-Hua SongMeng-Yue WangNing XieRong-Rong MaoPing GanYu-Qiang DingZhi ZhangBao-Ci ShanLi-Dian Chen","2021","http://link.springer.com/article/10.1007/s13311-021-01024-7","Article"
"Expression characteristics of pineal miRNAs at ovine different reproductive stages and the identification of miRNAs targeting the AANAT gene","BMC Genomics","","22","1","10.1186/s12864-021-07536-y","Ran DiQiu-Yue LiuShu-Hui SongDong-Mei TianJian-Ning HeYing GeXiang-Yu WangWen-Ping HuJoram-Mwashigadi MwacharoZhang-Yuan PanJian-Dong WangQing MaGui-Ling CaoHui-Hui JinXiao-Jun LiangMing-Xing Chu","2021","http://link.springer.com/article/10.1186/s12864-021-07536-y","Article"
"Enhanced hydrogen production of Rhodobacter sphaeroides promoted by extracellular H+ of Halobacterium salinarum","Annals of Microbiology","","71","1","10.1186/s13213-021-01621-z","Jiang-Yu YeYue PanYong WangYi-Chao Wang","2021","http://link.springer.com/article/10.1186/s13213-021-01621-z","Article"
"Genome-wide association studies provide insights into the genetic determination of fruit traits of pear","Nature Communications","","12","1","10.1038/s41467-021-21378-y","Ming-Yue ZhangCheng XueHongju HuJiaming LiYongsong XueRunze WangJing FanCheng ZouShutian TaoMengfan QinBing BaiXiaolong LiChao GuShan WuXu ChenGuangyan Yang","2021","http://link.springer.com/article/10.1038/s41467-021-21378-y","Article"
"Gut microbiota-derived propionate mediates the neuroprotective effect of osteocalcin in a mouse model of Parkinson’s disease","Microbiome","","9","1","10.1186/s40168-020-00988-6","Yan-fang HouChang ShanSi-yue ZhuangQian-qian ZhuangArijit GhoshKe-cheng ZhuXiao-ke KongShu-min WangYan-ling GongYu-ying YangBei TaoLi-hao SunHong-Yan ZhaoXing-zhi GuoWei-qing WangGuang Ning","2021","http://link.springer.com/article/10.1186/s40168-020-00988-6","Article"
"STAT3 ameliorates cognitive deficits by positively regulating the expression of NMDARs in a mouse model of FTDP-17","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00290-9","Xiao-Yue HongHua-Li WanTing LiBing-Ge ZhangXiao-Guang LiXin WangXiao LiQian LiuChong-Yang ChenYing YangQun WangShu-Peng LiHao YuJian-Zhi WangXi-Fei YangGong-Ping Liu","2020","http://link.springer.com/article/10.1038/s41392-020-00290-9","Article"
"LncRNA IMFlnc1 promotes porcine intramuscular adipocyte adipogenesis by sponging miR-199a-5p to up-regulate CAV-1","BMC Molecular and Cell Biology","","21","1","10.1186/s12860-020-00324-8","Jing WangMing-yue ChenJun-feng ChenQiao-ling RenJia-qing ZhangHai CaoBao-song XingChuan-ying Pan","2020","http://link.springer.com/article/10.1186/s12860-020-00324-8","Article"
"Perioperative anti-vascular endothelial growth factor agents treatment in patients undergoing vitrectomy for complicated proliferative diabetic retinopathy: a network meta-analysis","Scientific Reports","","10","1","10.1038/s41598-020-75896-8","Dong-yue WangXin-yu ZhaoWen-fei ZhangLi-hui MengYou-xin Chen","2020","http://link.springer.com/article/10.1038/s41598-020-75896-8","Article"
