Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"STING is a cell-intrinsic metabolic checkpoint restricting aerobic glycolysis by targeting HK2","Nature Cell Biology","","25","8","10.1038/s41556-023-01185-x","Liting ZhangCongqing JiangYunhong ZhongKongliang SunHuiru JingJiayu SongJun XieYaru ZhouMao TianChuchu ZhangXiaona SunShaowei WangXi ChengYuelan ZhangWei WeiXiang Li","2023","http://link.springer.com/article/10.1038/s41556-023-01185-x","Article"
"Characteristics of mesenchymal stem cells and their exosomes derived from giant panda (Ailuropoda melanoleuca) endometrium","In Vitro Cellular & Developmental Biology - Animal","","59","7","10.1007/s11626-023-00802-1","Yu-Liang LiuJia-Song ChenJun-Hui AnZhi-Gang CaiJing-Chao LanYuan LiXiang-Wei KongMing-Yue ZhangRong HouDong-Hui Wang","2023","http://link.springer.com/article/10.1007/s11626-023-00802-1","Article"
"The formation of migrasomes is initiated by the assembly of sphingomyelin synthase 2 foci at the leading edge of migrating cells","Nature Cell Biology","","25","8","10.1038/s41556-023-01188-8","Haisha LiangXinyu MaYuanyuan ZhangYuheng LiuNan LiuWeiying ZhangJianhui ChenBoqi LiuWanqing DuXiaohui LiuLi Yu","2023","http://link.springer.com/article/10.1038/s41556-023-01188-8","Article"
"ALKBH5-mediated m6A demethylation fuels cutaneous wound re-epithelialization by enhancing PELI2 mRNA stability","Inflammation and Regeneration","","43","1","10.1186/s41232-023-00288-0","Xin HuangYixuan ZhaoDaiming LiuShuchen GuYunhan LiuYimin KhoongShenying LuoZewei ZhangWenzheng XiaMeng WangHsin LiangMinxiong LiQingfeng LiTao Zan","2023","http://link.springer.com/article/10.1186/s41232-023-00288-0","Article"
"Beyond energy provider: multifunction of lipid droplets in embryonic development","Biological Research","","56","1","10.1186/s40659-023-00449-y","Tai LiYi JinJian WuZhuqing Ren","2023","http://link.springer.com/article/10.1186/s40659-023-00449-y","Article"
"MicroRNA-598 inhibition ameliorates LPS-induced acute lung injury in mice through upregulating Ebf1 expression","Histochemistry and Cell Biology","","160","1","10.1007/s00418-023-02192-7","Qi ZhaoLei HeJunwu ZhangHong LiWanying LiZhihui ZhouYuanyuan Li","2023","http://link.springer.com/article/10.1007/s00418-023-02192-7","Article"
"Transmembrane nuclease NUMEN/ENDOD1 regulates DNA repair pathway choice at the nuclear periphery","Nature Cell Biology","","25","7","10.1038/s41556-023-01165-1","Bohong ChenTianyu GeMeiqi JianLiutao ChenZhengwen FangZibin HeChengjing HuangYan AnShanshan YinYuanyan XiongJingKai ZhangRuofei LiMiaoman YeYubing LiFeng LiuWenbin Ma","2023","http://link.springer.com/article/10.1038/s41556-023-01165-1","Article"
"Identification and protective role of CD34+ stromal cells/telocytes in experimental autoimmune encephalomyelitis (EAE) mouse spleen","Histochemistry and Cell Biology","","160","1","10.1007/s00418-023-02186-5","Ganesh DamaXiaoxi HuYushan YanYonghai LiHan LiFen YangYanli LiuJuntang Lin","2023","http://link.springer.com/article/10.1007/s00418-023-02186-5","Article"
"Autophagy prevents microglial senescence","Nature Cell Biology","","25","7","10.1038/s41556-023-01168-y","Sadaf AminBangyan LiuLi Gan","2023","http://link.springer.com/article/10.1038/s41556-023-01168-y","Article"
"Autophagy enables microglia to engage amyloid plaques and prevents microglial senescence","Nature Cell Biology","","25","7","10.1038/s41556-023-01158-0","Insup ChoiMinghui WangSeungyeul YooPeng XuSteven P. SeegobinXianting LiXian HanQian WangJunmin PengBin ZhangZhenyu Yue","2023","http://link.springer.com/article/10.1038/s41556-023-01158-0","Article"
"Prolonged hypoxia alleviates prolyl hydroxylation-mediated suppression of RIPK1 to promote necroptosis and inflammation","Nature Cell Biology","","25","7","10.1038/s41556-023-01170-4","Tao ZhangDaichao XuJianping LiuMin WangLi-Juan DuanMin LiuHuyan MengYuan ZhuangHuibing WangYingnan WangMingming LvZhengyi ZhangJia HuLinyu ShiRui GuoXingxing Xie","2023","http://link.springer.com/article/10.1038/s41556-023-01170-4","Article"
"Electroacupuncture protective effects after cerebral ischemia are mediated through miR-219a inhibition","Biological Research","","56","1","10.1186/s40659-023-00448-z","Yaling DaiSinuo WangMinguang YangPeiyuan ZhuoYanyi DingXiaoling LiYajun CaoXiaoqin GuoHuawei LinJing TaoLidian ChenWeilin Liu","2023","http://link.springer.com/article/10.1186/s40659-023-00448-z","Article"
"Promotion of axon regeneration and protection on injured retinal ganglion cells by rCXCL2","Inflammation and Regeneration","","43","1","10.1186/s41232-023-00283-5","Zi-Yuan ZhangZhao-Yang ZuoYang LiangSi-Ming ZhangChun-Xia ZhangJing ChiBin FanGuang-Yu Li","2023","http://link.springer.com/article/10.1186/s41232-023-00283-5","Article"
"Mitochondrial damage-induced abnormal glucose metabolism with ageing in the hippocampus of APP/PS1 mice","Metabolomics","","19","6","10.1007/s11306-023-02023-9","Shijie LiYangyang WangXiong ZhangXiaomin XiongFanlin ZhouXiaoju LiJianing FanXiao LiangGuangxin LiYan PengYu Li","2023","http://link.springer.com/article/10.1007/s11306-023-02023-9","Article"
"De novo pyrimidine biosynthetic complexes support cancer cell proliferation and ferroptosis defence","Nature Cell Biology","","25","6","10.1038/s41556-023-01146-4","Chuanzhen YangYiliang ZhaoLiao WangZihao GuoLingdi MaRonghui YangYing WuXuexue LiJing NiuQiaoyun ChuYanxia FuBinghui Li","2023","http://link.springer.com/article/10.1038/s41556-023-01146-4","Article"
"Molecular characterization and expression analysis of a novel cold-inducible RNA-binding protein (CIRBP) gene in lamprey (Lethenteron reissneri)","Development Genes and Evolution","","233","1","10.1007/s00427-022-00700-8","Xuyuan DuanTong PanZhuoying WangYunhong PuQingwei LiYue PangYang XuMeng Gou","2023","http://link.springer.com/article/10.1007/s00427-022-00700-8","Article"
"The role of CNPY2 in endothelial injury and inflammation during the progress of atherosclerosis","Journal of Molecular Histology","","54","3","10.1007/s10735-023-10122-z","Hong HuangNing TangYan LiQian HuoQiang ChenQiang Meng","2023","http://link.springer.com/article/10.1007/s10735-023-10122-z","Article"
"Dexmedetomidine alleviates cerebral ischemia-reperfusion injury via inhibiting autophagy through PI3K/Akt/mTOR pathway","Journal of Molecular Histology","","54","3","10.1007/s10735-023-10120-1","Jianli LiKeyan WangMeinv LiuJinhua HeHuanhuan ZhangHuan Liu","2023","http://link.springer.com/article/10.1007/s10735-023-10120-1","Article"
"SIRT4 in ageing","Biogerontology","","24","3","10.1007/s10522-023-10022-5","Ling HeQingcheng LiuJielong ChengMei CaoShuaimei ZhangXiaolin WanJian LiHuaijun Tu","2023","http://link.springer.com/article/10.1007/s10522-023-10022-5","Article"
"Early-onset caloric restriction alleviates ageing-associated steatohepatitis in male mice via restoring mitochondrial homeostasis","Biogerontology","","24","3","10.1007/s10522-023-10023-4","Chun-Hsien ChiangSin-Jin LiYu-Han LinPei-Yu WangPu-Sheng HsuShau-Ping LinTing-Chia ChiangChing-Yi Chen","2023","http://link.springer.com/article/10.1007/s10522-023-10023-4","Article"
"Bone regeneration in inflammation with aging and cell-based immunomodulatory therapy","Inflammation and Regeneration","","43","1","10.1186/s41232-023-00279-1","Junichi KushiokaSimon Kwoon-Ho ChowMasakazu ToyaMasanori TsubosakaHuaishuang ShenQi GaoXueping LiNing ZhangStuart B. Goodman","2023","http://link.springer.com/article/10.1186/s41232-023-00279-1","Article"
"Electroacupuncture inhibits dendritic spine remodeling through the srGAP3-Rac1 signaling pathway in rats with SNL","Biological Research","","56","1","10.1186/s40659-023-00439-0","Qiaoyun WuChenchen CaiXinwang YingYujun ZhengJiaying YuXiaoxue GuWenzhan TuXinfa LouGuanhu YangMing LiSonghe Jiang","2023","http://link.springer.com/article/10.1186/s40659-023-00439-0","Article"
"TRIM32 biallelic defects cause limb-girdle muscular dystrophy R8: identification of two novel mutations and investigation of genotype–phenotype correlation","Skeletal Muscle","","13","1","10.1186/s13395-023-00319-x","Yuqing GuanXiongda LiangWei LiWanying LinGuanxia LiangHongting XieYu HouYafang HuXuan Shang","2023","http://link.springer.com/article/10.1186/s13395-023-00319-x","Article"
"Propofol inhibits myocardial injury induced by microvesicles derived from hypoxia-reoxygenated endothelial cells via lncCCT4-2/CCT4 signaling","Biological Research","","56","1","10.1186/s40659-023-00428-3","Xiaojun ZhangChangsen WangHao XuShuyun CaiKeyu LiuSimeng LiLinming ChenSiman ShenXiaoxia GuJing TangZhengyuan XiaZhe HuXiaotang MaLiangqing Zhang","2023","http://link.springer.com/article/10.1186/s40659-023-00428-3","Article"
"PBRM1-deficient PBAF complexes target aberrant genomic loci to activate the NF-κB pathway in clear cell renal cell carcinoma","Nature Cell Biology","","25","5","10.1038/s41556-023-01122-y","Xiaosai YaoJing Han HongAmrita M. NargundMichelle Shu Wen NgHong Lee HengZhimei LiPeiyong GuanMasahiro SugiuraPek Lim ChuLoo Chien WangXiaofen YeJames QuXiu Yi KwekJeffrey Chun Tatt LimWen Fong OoiJoanna Koh","2023","http://link.springer.com/article/10.1038/s41556-023-01122-y","Article"
"Screening and identification of effective components from modified Taohong Siwu decoction for protecting H9c2 cells from damage","In Vitro Cellular & Developmental Biology - Animal","","59","5","10.1007/s11626-023-00773-3","Ya-chao WangHuan WangChang-le ShaoXiu-ya LiJi CuiHai-dong Guo","2023","http://link.springer.com/article/10.1007/s11626-023-00773-3","Article"
"PLAC8 contributes to the malignant behaviors of cervical cancer cells by activating the SOX4-mediated AKT pathway","Histochemistry and Cell Biology","","159","5","10.1007/s00418-022-02175-0","Boya DengSiyang ZhangYingying ZhouYing ZhuJing FeiAilin Li","2023","http://link.springer.com/article/10.1007/s00418-022-02175-0","Article"
"Secukinumab plays a synergistic role with starvation therapy in promoting autophagic cell death of hepatocellular carcinoma via inhibiting IL-17A-increased BCL2 level","In Vitro Cellular & Developmental Biology - Animal","","59","5","10.1007/s11626-023-00770-6","Rong TangLinmei ZhengJinfang ZhengJincai WuPingping ChenJiacheng ChenDafeng XuYongchao ZengQijin LiZhensheng Zhang","2023","http://link.springer.com/article/10.1007/s11626-023-00770-6","Article"
"Genome-wide CRISPR screens identify ILF3 as a mediator of mTORC1-dependent amino acid sensing","Nature Cell Biology","","25","5","10.1038/s41556-023-01123-x","Guokai YanJinxin YangWen LiAo GuoJialiang GuanYing Liu","2023","http://link.springer.com/article/10.1038/s41556-023-01123-x","Article"
"Stomach-derived human insulin-secreting organoids restore glucose homeostasis","Nature Cell Biology","","25","5","10.1038/s41556-023-01130-y","Xiaofeng HuangWei GuJiaoyue ZhangYing LanJonathan L. ColarussoSanlan LiChristoph PertlJiaqi LuHyunkee KimJian ZhuDavid T. BreaultJean SévignyQiao Zhou","2023","http://link.springer.com/article/10.1038/s41556-023-01130-y","Article"
"Creatine kinase B suppresses ferroptosis by phosphorylating GPX4 through a moonlighting function","Nature Cell Biology","","25","5","10.1038/s41556-023-01133-9","Ke WuMeisi YanTong LiuZheng WangYuran DuanYan XiaGuimei JiYuli ShenLei WangLin LiPeixiang ZhengBofei DongQingang WuLiwei XiaoXueying YangHaochen Shen","2023","http://link.springer.com/article/10.1038/s41556-023-01133-9","Article"
"Spontaneous spheroids from alveolar bone-derived mesenchymal stromal cells maintain pluripotency of stem cells by regulating hypoxia-inducible factors","Biological Research","","56","1","10.1186/s40659-023-00421-w","Ni LiXiaofeng DaiFei YangYang SunXingwen WuQianrong ZhouKai ChenJian SunWei BiLe ShiYoucheng Yu","2023","http://link.springer.com/article/10.1186/s40659-023-00421-w","Article"
"Circulating metabolites as potential biomarkers for the early detection and prognosis surveillance of gastrointestinal cancers","Metabolomics","","19","4","10.1007/s11306-023-02002-0","Guodong SongLi WangJunlong TangHaohui LiShuyu PangYan LiLi LiuJunyuan Hu","2023","http://link.springer.com/article/10.1007/s11306-023-02002-0","Article"
"Production of MSTN knockout porcine cells using adenine base-editing-mediated exon skipping","In Vitro Cellular & Developmental Biology - Animal","","59","4","10.1007/s11626-023-00763-5","Shuai-peng YangXiang-xing ZhuZi-xiao QuCai-yue ChenYao-bing WuYue WuZi-dan LuoXin-yi WangChu-yu HeJia-wen FangLing-qi WangGuang-long HongShu-tao ZhengJie-mei ZengAi-fen YanJuan Feng","2023","http://link.springer.com/article/10.1007/s11626-023-00763-5","Article"
"An efficient semi–in vivo zygotic embryogenesis system in Arabidopsis","In Vitro Cellular & Developmental Biology - Plant","","59","2","10.1007/s11627-022-10319-z","Jing LiShiSheng LiYuan LiuWenYue TangXiangFeng LiuCaiFeng MengLiYao ZhangMengXiang Sun","2023","http://link.springer.com/article/10.1007/s11627-022-10319-z","Article"
"Dietary intake of microplastics impairs digestive performance, induces hepatic dysfunction, and shortens lifespan in the annual fish Nothobranchius guentheri","Biogerontology","","24","2","10.1007/s10522-022-10007-w","Kun XiaoLili SongYishuai LiCongjun LiShicui Zhang","2023","http://link.springer.com/article/10.1007/s10522-022-10007-w","Article"
"Establishment of adventitious root culture system of Cynanchum wilfordii in air-lift bioreactors for the efficient production of bioactive compounds","In Vitro Cellular & Developmental Biology - Plant","","59","2","10.1007/s11627-022-10325-1","Mei WangMiao WangDong AnChun-Hua WuGuang LiWei WangXiao-Song ZhangMei-Lan Lian","2023","http://link.springer.com/article/10.1007/s11627-022-10325-1","Article"
"A beta cell subset with enhanced insulin secretion and glucose metabolism is reduced in type 2 diabetes","Nature Cell Biology","","25","4","10.1038/s41556-023-01103-1","Alfonso Rubio-NavarroNicolás Gómez-BanoyLisa StollFriederike DündarAlex M. MawlaLunkun MaEric CortadaPaul ZumboAng LiMoritz ReitererNathalia Montoya-OviedoEdwin A. HomanNorihiro ImaiAnkit GilaniChengyang LiuAli Naji","2023","http://link.springer.com/article/10.1038/s41556-023-01103-1","Article"
"Identification of three potential novel biomarkers for early diagnosis of acute ischemic stroke via plasma lipidomics","Metabolomics","","19","4","10.1007/s11306-023-01990-3","Yi YuXue WenJin-Guang LinJun LiuHong-Feng LiangShan-Wen LinQiu-Gui XuJi-Cheng Li","2023","http://link.springer.com/article/10.1007/s11306-023-01990-3","Article"
"A neurodevelopmental epigenetic programme mediated by SMARCD3–DAB1–Reelin signalling is hijacked to promote medulloblastoma metastasis","Nature Cell Biology","","25","3","10.1038/s41556-023-01093-0","Han ZouBradley PooreEmily E. BrownJieqi QianBin XieEvridiki AsimakidouVladislav RazskazovskiyDeanna AyrapetianVaibhav SharmaShunjin XiaFei LiuApeng ChenYongchang GuanZhengwei LiSiyi WanggouOlivier Saulnier","2023","http://link.springer.com/article/10.1038/s41556-023-01093-0","Article"
"Involvement of ZDHHC9 in lung adenocarcinoma: regulation of PD-L1 stability via palmitoylation","In Vitro Cellular & Developmental Biology - Animal","","59","3","10.1007/s11626-023-00755-5","Zhe LiDa JiangFengling LiuYing Li","2023","http://link.springer.com/article/10.1007/s11626-023-00755-5","Article"
"Inhibition of perilipin 2 attenuates cerebral ischemia/reperfusion injury by blocking NLRP3 inflammasome activation both in vivo and in vitro","In Vitro Cellular & Developmental Biology - Animal","","59","3","10.1007/s11626-023-00759-1","Xu-Ying LiuQiu-Shi LiWen-Hai YangYue QiuFei-Fei ZhangXiu-Hui MeiQi-Wen YuanRu-Bo Sui","2023","http://link.springer.com/article/10.1007/s11626-023-00759-1","Article"
"Stiff matrix induces exosome secretion to promote tumour growth","Nature Cell Biology","","25","3","10.1038/s41556-023-01092-1","Bin WuDi-Ao LiuLei GuanPhyoe Kyawe MyintLiKang ChinHien DangYe XuJinqi RenTing LiZiyan YuSophie JabbanGordon B. MillsJonathan NukpezahYouhai H. ChenEmma E. FurthPhyllis A. Gimotty","2023","http://link.springer.com/article/10.1038/s41556-023-01092-1","Article"
"Upregulation of HTRA1 mediated by the lncRNA NEAT1/miR-141-3p axis contributes to endometriosis development through activating NLRP3 inflammasome-mediated pyroptotic cell death and cellular inflammation","In Vitro Cellular & Developmental Biology - Animal","","59","3","10.1007/s11626-023-00760-8","Lingchuan LiKefan YeDongjie Wang","2023","http://link.springer.com/article/10.1007/s11626-023-00760-8","Article"
"Low expression of miR-1929-3p mediates murine cytomegalovirus-induced fibrosis in cardiac fibroblasts via targeting endothelin a receptor/NLRP3 inflammasome pathway","In Vitro Cellular & Developmental Biology - Animal","","59","3","10.1007/s11626-022-00742-2","Jiayi LiYongjia WangLaMei WangYuanyuan QuWei ZhouHua ZhongDongMei XiNa TangFang He","2023","http://link.springer.com/article/10.1007/s11626-022-00742-2","Article"
"Actin cytoskeleton vulnerability to disulfide stress mediates disulfidptosis","Nature Cell Biology","","25","3","10.1038/s41556-023-01091-2","Xiaoguang LiuLitong NieYilei ZhangYuelong YanChao WangMedina ColicKellen OlszewskiAmber HorbathXiong ChenGuang LeiChao MaoShiqi WuLi ZhuangMasha V. PoyurovskyM. James YouTraver Hart","2023","http://link.springer.com/article/10.1038/s41556-023-01091-2","Article"
"A lesion-selective albumin-CTLA4Ig as a safe and effective treatment for collagen-induced arthritis","Inflammation and Regeneration","","43","1","10.1186/s41232-023-00264-8","Fu-Yao JiangYan-Zhu ZhangYuan-Hong TaiChien-Yu ChouYu-Ching HsiehYa-Chi ChangHsiao-Chen HuangZhi-Qin LiYuan-Chin HsiehI-Ju ChenBo-Cheng HuangYu-Cheng SuWen-Wei LinHsin-Chieh LinJui-I ChaoShyng-Shiou F. Yuan","2023","http://link.springer.com/article/10.1186/s41232-023-00264-8","Article"
"IFN-γ-STAT1-mediated CD8+ T-cell-neural stem cell cross talk controls astrogliogenesis after spinal cord injury","Inflammation and Regeneration","","43","1","10.1186/s41232-023-00263-9","Jingyu WangLintao XuDeqing PengYongjian ZhuZhaowen GuYing YaoHeyangzi LiXi CaoChun-yan FuMingzhi ZhengXinghui SongYueming DingYueliang ShenJinjie ZhongYing-ying ChenJue Hu","2023","http://link.springer.com/article/10.1186/s41232-023-00263-9","Article"
"Alpha‐kinase1 promotes tubular injury and interstitial inflammation in diabetic nephropathy by canonical pyroptosis pathway","Biological Research","","56","1","10.1186/s40659-023-00416-7","Xinyuan CuiYifu LiShuguang YuanYao HuangXiaojun ChenYachun HanZhiwen LiuZheng LiYang XiaoYouliang WangLin SunHong LiuXuejing Zhu","2023","http://link.springer.com/article/10.1186/s40659-023-00416-7","Article"
"CircCAMTA1 facilitates atrial fibrosis by regulating the miR-214-3p/TGFBR1 axis in atrial fibrillation","Journal of Molecular Histology","","54","1","10.1007/s10735-022-10110-9","Li ZhangQi LouWei ZhangWen YangLuyifei LiHongyan ZhaoYihui KongWeimin Li","2023","http://link.springer.com/article/10.1007/s10735-022-10110-9","Article"
"The adaptation of bovine embryonic stem cells to the changes of feeder layers","In Vitro Cellular & Developmental Biology - Animal","","59","2","10.1007/s11626-022-00731-5","Wenqiang XuLingna GaoWei LiJing WangYongli YueXueling Li","2023","http://link.springer.com/article/10.1007/s11626-022-00731-5","Article"
"Effects of periodic mechanical stress on cytoskeleton dependent lipid raft-induced integrin ɑ1 activation in rat nucleus pulposus cells","Journal of Molecular Histology","","54","1","10.1007/s10735-023-10112-1","Gongming GaoKewei RenLiang ChenXinru LiZitong LiYang LiuChenxi OuyangHao WangLuming NongHua Xie","2023","http://link.springer.com/article/10.1007/s10735-023-10112-1","Article"
"Exosomal miR-767 from senescent endothelial-derived accelerating skin fibroblasts aging via inhibiting TAB1","Journal of Molecular Histology","","54","1","10.1007/s10735-022-10107-4","Jing LiJiyong TanQiong SongXinni YangXin ZhangHao QinGaoxiang HuangXiaoxue SuJing Li","2023","http://link.springer.com/article/10.1007/s10735-022-10107-4","Article"
"Correction to: Shoot organogenesis and plant regeneration from leaf and petiole explants of Corydalis saxicola Bunting","In Vitro Cellular & Developmental Biology - Plant","","59","1","10.1007/s11627-023-10340-w","Jinhui PangYuping XiongYujie ZengXiaohong ChenXinhua ZhangYuan LiKunlin WuSongjun ZengJaime A. Teixeira da SilvaGuohua Ma","2023","http://link.springer.com/article/10.1007/s11627-023-10340-w","Article"
"IL-17A promotes endothelial cell senescence by up-regulating the expression of FTO through activating JNK signal pathway","Biogerontology","","24","1","10.1007/s10522-022-09999-2","Na LiRunan LuoWenlong ZhangYu WuChaojie HuManli LiuDiya JiangZiran JiangXinxin ZhaoYiping WangQing Li","2023","http://link.springer.com/article/10.1007/s10522-022-09999-2","Article"
"Identification of methyl 1-aminocyclopropanecarboxylate as a novel ethylene agonist: a structural analogy approach","In Vitro Cellular & Developmental Biology - Plant","","59","1","10.1007/s11627-023-10339-3","Xiaofang LiPingping FangMingxuan LiPei Xu","2023","http://link.springer.com/article/10.1007/s11627-023-10339-3","Article"
"Retraction Note: IGF1 3′UTR functions as a ceRNA in promoting angiogenesis by sponging miR-29 family in osteosarcoma","Journal of Molecular Histology","","54","1","10.1007/s10735-023-10111-2","Shuming GaoCai ChengHanwen ChenMin LiKehun LiuGuangya Wang","2023","http://link.springer.com/article/10.1007/s10735-023-10111-2","Article"
"Derivation and characterization of new cell line from intestine of turbot (Scophthalmus maximus)","In Vitro Cellular & Developmental Biology - Animal","","59","2","10.1007/s11626-022-00746-y","Yiping LiuXuefeng GeChao LiTing Xue","2023","http://link.springer.com/article/10.1007/s11626-022-00746-y","Article"
"Effects of vitamin A in promoting proliferation and osteogenic differentiation of human periodontal ligament cells","In Vitro Cellular & Developmental Biology - Animal","","59","2","10.1007/s11626-023-00754-6","Jing WangZhaobao Li","2023","http://link.springer.com/article/10.1007/s11626-023-00754-6","Article"
"Shoot organogenesis and plant regeneration from leaf and petiole explants of Corydalis saxicola Bunting","In Vitro Cellular & Developmental Biology - Plant","","59","1","10.1007/s11627-022-10322-4","Jinhui PangYuping XiongYujie ZengXiaohong ChenXinhua ZhangYuan LiKunlin WuSongjun ZengJaime A. Teixeira da SilvaGuohua Ma","2023","http://link.springer.com/article/10.1007/s11627-022-10322-4","Article"
"microRNA-29b-3p/sirtuin-1/peroxisome proliferator–activated receptor γ suppress osteogenic differentiation","In Vitro Cellular & Developmental Biology - Animal","","59","2","10.1007/s11626-023-00753-7","Huanxin XieLei CaoLinlin YeQiang LiYaohua ZhangHongyue ZhangHuaqing Yang","2023","http://link.springer.com/article/10.1007/s11626-023-00753-7","Article"
"Nucleus-exported CLOCK acetylates PRPS to promote de novo nucleotide synthesis and liver tumour growth","Nature Cell Biology","","25","2","10.1038/s41556-022-01061-0","Tong LiuZheng WangLeiguang YeYuran DuanHongfei JiangHaiyan HeLiwei XiaoQingang WuYan XiaMengke YangKe WuMeisi YanGuimei JiYuli ShenLei WangLin Li","2023","http://link.springer.com/article/10.1038/s41556-022-01061-0","Article"
"A topographic atlas defines developmental origins of cell heterogeneity in the human embryonic lung","Nature Cell Biology","","25","2","10.1038/s41556-022-01064-x","Alexandros SountoulidisSergio Marco SalasEmelie BraunChristophe AvenelJoseph BergenstråhleJonas TheelkeMarco VicariPaulo CzarnewskiAndreas LiontosXesus AbaloŽaneta AndrusivováReza MirzazadehMichaela AspXiaofei LiLijuan HuSanem Sariyar","2023","http://link.springer.com/article/10.1038/s41556-022-01064-x","Article"
"Inhibition of TGF-β pathway improved the pluripotency of porcine pluripotent stem cells","In Vitro Cellular & Developmental Biology - Animal","","59","2","10.1007/s11626-023-00752-8","Fang GaoShuang WuYan LiYuan FangMinli LiuJiawei DuQingran KongTiezhu An","2023","http://link.springer.com/article/10.1007/s11626-023-00752-8","Article"
"Ubiquitin protein E3 ligase ASB9 suppresses proliferation and promotes apoptosis in human spermatogonial stem cell line by inducing HIF1AN degradation","Biological Research","","56","1","10.1186/s40659-023-00413-w","Ning LiQianyin ZhouZhang YiHuan ZhangDai Zhou","2023","http://link.springer.com/article/10.1186/s40659-023-00413-w","Article"
"Multi-omics profiling of PC-3 cells reveals bufadienolides-induced lipid metabolic remodeling by regulating long-chain lipids synthesis and hydrolysis","Metabolomics","","19","2","10.1007/s11306-022-01968-7","Rong ZhangZijia ZhangWenyong WuJingying ShiEntezar BerkWei LiYanping DengZhaojun WangJinjun HouHuali LongMin LeiWanying Wu","2023","http://link.springer.com/article/10.1007/s11306-022-01968-7","Article"
"Phase separation of EB1 guides microtubule plus-end dynamics","Nature Cell Biology","","25","1","10.1038/s41556-022-01033-4","Xiaoyu SongFengrui YangTongtong YangYong WangMingrui DingLinge LiPanpan XuShuaiyu LiuMing DaiChangbiao ChiShengqi XiangChao XuDong LiZhikai WangLin LiDonald L. Hill","2023","http://link.springer.com/article/10.1038/s41556-022-01033-4","Article"
"A guide to naming eukaryotic circular RNAs","Nature Cell Biology","","25","1","10.1038/s41556-022-01066-9","Ling-Ling ChenAlbrecht BindereifIrene BozzoniHoward Y. ChangA. Gregory MateraMyriam GorospeThomas B. HansenJørgen KjemsXu-Kai MaJun Wei PekNikolaus RajewskyJulia SalzmanJeremy E. WiluszLi YangFangqing Zhao","2023","http://link.springer.com/article/10.1038/s41556-022-01066-9","Article"
"Multiplexed screens identify RAS paralogues HRAS and NRAS as suppressors of KRAS-driven lung cancer growth","Nature Cell Biology","","25","1","10.1038/s41556-022-01049-w","Rui TangEmily G. ShuldinerMarcus KellyChristopher W. MurrayJess D. HebertLaura AndrejkaMin K. TsaiNicholas W. HughesMitchell I. ParkerHongchen CaiYao-Cheng LiGeoffrey M. WahlRoland L. DunbrackPeter K. JacksonDmitri A. PetrovMonte M. Winslow","2023","http://link.springer.com/article/10.1038/s41556-022-01049-w","Article"
"Ginsenoside Rg3 enhances the radiosensitivity of lung cancer A549 and H1299 cells via the PI3K/AKT signaling pathway","In Vitro Cellular & Developmental Biology - Animal","","59","1","10.1007/s11626-023-00749-3","Jialin LiBo Yang","2023","http://link.springer.com/article/10.1007/s11626-023-00749-3","Article"
"Autophagy in Muscle Stem Cells","Autophagy in Stem Cell Maintenance and Differentiation","","","","10.1007/978-3-031-17362-2_6","Shulei LiRomina L. FilippelliAlice Jisoo NamNatasha C. Chang","2023","http://link.springer.com/chapter/10.1007/978-3-031-17362-2_6","Chapter"
"PD-1 signalling defines and protects leukaemic stem cells from T cell receptor-induced cell death in T cell acute lymphoblastic leukaemia","Nature Cell Biology","","25","1","10.1038/s41556-022-01050-3","Xi XuWenwen ZhangLi XuanYanhui YuWen ZhengFang TaoJacqelyn NemechekChong HeWeiwei MaXue HanSiyu XieMinyi ZhaoJian WangYuhua QuQifa LiuJohn M. Perry","2023","http://link.springer.com/article/10.1038/s41556-022-01050-3","Article"
"MicroRNA profiling reveals the role of miR-133b-3p in promoting apoptosis and inhibiting cell proliferation and testosterone synthesis in mouse TM3 cells","In Vitro Cellular & Developmental Biology - Animal","","59","1","10.1007/s11626-022-00745-z","Chengshuang PanQianjin FeiJianyuan JinJiujia ZhengDidi WuHonggang LiXuefeng HuangXiangbin Kong","2023","http://link.springer.com/article/10.1007/s11626-022-00745-z","Article"
"Research hotspots and trends for axon regeneration (2000–2021): a bibliometric study and systematic review","Inflammation and Regeneration","","42","1","10.1186/s41232-022-00244-4","Yuyu ChouHomaira NawabiJingze Li","2022","http://link.springer.com/article/10.1186/s41232-022-00244-4","Article"
"A stable method for Agrobacterium-mediated transformation of Mentha piperita and Mentha canadensis using internodal explants","In Vitro Cellular & Developmental Biology - Plant","","58","6","10.1007/s11627-022-10294-5","Xu YuZequn ChenShumin LiXiwu QiHailing FangYang BaiLi LiDongmei LiuQun LiuWeilin LiChengyuan Liang","2022","http://link.springer.com/article/10.1007/s11627-022-10294-5","Article"
"Monocytes deposit migrasomes to promote embryonic angiogenesis","Nature Cell Biology","","24","12","10.1038/s41556-022-01026-3","Cuifang ZhangTianqi LiShuyao YinMingyi GaoHelen HeYing LiDong JiangMinghui ShiJianbin WangLi Yu","2022","http://link.springer.com/article/10.1038/s41556-022-01026-3","Article"
