Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Targeted design of reaction-bonded SiC with good lithium-ion corrosion resistance and mechanical properties","Journal of Materials Science: Materials in Electronics","","33","19","10.1007/s10854-022-08490-5","Shan SunHongyu GongGuowen ChenKun MaLi MaJie JingM. Zeeshan AshfaqNa YanDawei Lu","2022","http://link.springer.com/article/10.1007/s10854-022-08490-5","Article"
"Photo-electrochemical and enhanced photocatalytic activity of CdS/rGO nanocomposites prepared by hydrothermal method","Journal of Materials Science: Materials in Electronics","","32","17","10.1007/s10854-021-06679-8","Chao LiZhiqiang WeiYuanrui ChenLong MaShangpan HuangLing LiJinhuan Ma","2021","http://link.springer.com/article/10.1007/s10854-021-06679-8","Article"
"Regulation of external electric field on sensitivity of ICM energetic materials","Journal of Molecular Modeling","","29","3","10.1007/s00894-023-05452-4","Renfa ZhangMeihua ZhaoWenxin XiaPeng MaCongming Ma","2023","http://link.springer.com/article/10.1007/s00894-023-05452-4","Article"
"Correction to: Carrier recombination and transport for Sb2Se3-based homojunction thin film solar cells","MRS Advances","","7","2 - 3","10.1557/s43580-021-00161-7","Donglou RenMichel CathelinaudHongli MaXianghua Zhang","2022","http://link.springer.com/article/10.1557/s43580-021-00161-7","Article"
"High thermal stability PS-b-PEO templated mesoporous titania film","Journal of Materials Science","","43","12","10.1007/s10853-008-2627-9","Bing MaJan MaGregory K. L. Goh","2008","http://link.springer.com/article/10.1007/s10853-008-2627-9","Article"
"Fabrication and performance of 3D co-continuous magnesium composites reinforced with Ti2AlNx MAX phase","International Journal of Minerals, Metallurgy and Materials","","29","7","10.1007/s12613-022-2427-2","Wantong ChenWenbo YuPengcheng ZhangXufeng PiChaosheng MaGuozheng MaLin Zhang","2022","http://link.springer.com/article/10.1007/s12613-022-2427-2","Article"
"Correction to: A Path Planning Method for Polishing Thermal Barrier Coatings on the Surface of Aero-Engine Blades Based on Point Cloud Slicing","Journal of Thermal Spray Technology","","33","4","10.1007/s11666-024-01743-1","Wei Han ZhangZhen Hua CaiTing Yang ChenXin Yang WangDong Bo QuZhen Hua Ma","2024","http://link.springer.com/article/10.1007/s11666-024-01743-1","Article"
"A metal organic framework-functionalized monolithic column for enantioseparation of six basic chiral drugs by capillary electrochromatography","Microchimica Acta","","187","1","10.1007/s00604-019-3998-0","Wen DingTao YuYingxiang DuXiaodong SunZijie FengShiyuan ZhaoXiaofei MaMingxuan MaCheng Chen","2019","http://link.springer.com/article/10.1007/s00604-019-3998-0","Article"
"Highly sensitive graphene platelets and multi-walled carbon nanotube-based flexible strain sensor for monitoring human joint bending","Applied Physics A","","125","7","10.1007/s00339-019-2765-8","Shaowei LuJunchi MaKeming MaXiaoqiang WangShuai WangXiangdong YangHailong Tang","2019","http://link.springer.com/article/10.1007/s00339-019-2765-8","Article"
"Size effect on interface reaction of Sn–xCu/Cu solder joints during multiple reflows","Journal of Materials Science: Materials in Electronics","","30","5","10.1007/s10854-019-00758-7","Ru HuangHaoran MaShengyan ShangAnil KunwarYunpeng WangHaitao Ma","2019","http://link.springer.com/article/10.1007/s10854-019-00758-7","Article"
"Theoretical studies of novel high energy density materials based on oxadiazoles","Journal of Molecular Modeling","","27","7","10.1007/s00894-021-04805-1","Wenxin XiaRenfa ZhangXiaosong XuCongming MaPeng MaYong PanJuncheng Jiang","2021","http://link.springer.com/article/10.1007/s00894-021-04805-1","Article"
"Morphology-dependent activities of TiO2-NTs@Sb-SnO2 electrodes for efficient electrocatalytic methyl orange decolorization","Journal of Solid State Electrochemistry","","22","6","10.1007/s10008-018-3895-1","Tigang DuanLi MaYe ChenXiao MaJian HouCunguo LinMingxian Sun","2018","http://link.springer.com/article/10.1007/s10008-018-3895-1","Article"
"Investigation on optimization of preparation process parameters of GO-CF/SMP composites prepared by VIHPS","Journal of Materials Science","","57","7","10.1007/s10853-022-06932-3","Yuqin MaJie WangJuan MaHaiyin GuoFei LiYatao ZhaoYi ChenPei Wang","2022","http://link.springer.com/article/10.1007/s10853-022-06932-3","Article"
"Shielding effect of Ag3Sn on growth of intermetallic compounds in isothermal heating and cooling during multiple reflows","Journal of Materials Science: Materials in Electronics","","29","6","10.1007/s10854-017-8428-7","Haoran MaAnil KunwarZhiyuan LiuJun ChenYunpeng WangMingliang HuangNing ZhaoHaitao Ma","2018","http://link.springer.com/article/10.1007/s10854-017-8428-7","Article"
"Surface tension and Curie temperature in ferroelectric nanowires and nanodots","Applied Physics A","","96","4","10.1007/s00339-009-5316-x","Wenhui Ma","2009","http://link.springer.com/article/10.1007/s00339-009-5316-x","Article"
"Enhancement of Magnetic Properties and High-Frequency Inductance in the Bi-Layered FeN-FeNHf Thin Films","Journal of Superconductivity and Novel Magnetism","","35","1","10.1007/s10948-021-06040-4","Yang TanXiaoyu ZhangLei ZhaoXiying MaChunlan Ma","2022","http://link.springer.com/article/10.1007/s10948-021-06040-4","Article"
"Preparation of mixed matrix membrane with high efficiency SO2 separation performance by photosensitive modification and enhanced adsorption of metal–organic framework","Journal of Materials Science","","58","14","10.1007/s10853-023-08369-8","Qingping XinLei GaoFaxin MaShaofei WangGuangyu XuanXiaohua MaMengting WeiLei ZhangYuzhong Zhang","2023","http://link.springer.com/article/10.1007/s10853-023-08369-8","Article"
"Regulation of crosslinked structures of polyamide composite membranes for efficient water/DMAc separation","Colloid and Polymer Science","","301","9","10.1007/s00396-023-05121-1","Wenzhong MaZiang WeiJing ZhongChao JiangXiangyuan SongGuorui YuanZaiqi ChengBinghao MaHideto Matsuyama","2023","http://link.springer.com/article/10.1007/s00396-023-05121-1","Article"
"Crystallization evolution and ferroelectric behavior of Bi3.25La0.75Ti3O12-based thin films prepared by rf-magnetron sputtering","Journal of Materials Science: Materials in Electronics","","30","9","10.1007/s10854-019-01225-z","Shuai MaXingwang ChengTayyeb AliZhaolong MaZhijun XuRuiqing Chu","2019","http://link.springer.com/article/10.1007/s10854-019-01225-z","Article"
"A Common Model for Stiffness Degradation of Composites at Material and Product Levels","Journal of Failure Analysis and Prevention","","23","4","10.1007/s11668-023-01692-x","Zihao FengQiang MaHuidong MaZongwen AnZongxue Bai","2023","http://link.springer.com/article/10.1007/s11668-023-01692-x","Article"
"Simultaneous determination of hydroquinone and catechol based on glassy carbon electrode modified with gold-graphene nanocomposite","Microchimica Acta","","180","5 - 6","10.1007/s00604-013-0949-z","Xuemei MaZhaona LiuCuicui QiuTing ChenHouyi Ma","2013","http://link.springer.com/article/10.1007/s00604-013-0949-z","Article"
"Effect of Friction on Edge Singularities in Slip Bands","International Journal of Fracture","","123","1 - 2","10.1023/B:FRAC.0000005807.95505.80","Ma LifengAlexander M. Korsunsky","2003","http://link.springer.com/article/10.1023/B%3AFRAC.0000005807.95505.80","Article"
"Erratum to: Tribological Properties of AlCrCuFeNi2 High-Entropy Alloy in Different Conditions","Metallurgical and Materials Transactions A","","47","7","10.1007/s11661-016-3434-6","Yong LiuShengguo MaMichael C. GaoChuan ZhangTeng ZhangHuijun YangZhihua WangJunwei Qiao","2016","http://link.springer.com/article/10.1007/s11661-016-3434-6","Article"
"Organic- and Bio-Based Digital Memory Devices","MRS Online Proceedings Library","","997","1","10.1557/PROC-0997-I01-01","Ricky J. TsengLiping MaYan ShaoYang Yang","2008","http://link.springer.com/article/10.1557/PROC-0997-I01-01","Article"
"Measurement of Layer-by-Layer Growth of Helium and Hydrogen on Gold","Journal of Low Temperature Physics","","134","1 - 2","10.1023/B:JOLT.0000012610.10612.4e","R. GarciaT. WilsonJ. MaO. E. VilchesM. H. W. Chan","2004","http://link.springer.com/article/10.1023/B%3AJOLT.0000012610.10612.4e","Article"
"Wearable healthcare smart electrochemical biosensors based on co-assembled prussian blue—graphene film for glucose sensing","Microchimica Acta","","189","1","10.1007/s00604-021-05087-3","Junlin MaYuhang DuYu JiangLiuxue ShenHongting MaFengjuan LvZewei CuiYuzhen PanLei ShiNan Zhu","2022","http://link.springer.com/article/10.1007/s00604-021-05087-3","Article"
"Correction to: Study of Critical Magnetic Behaviour in Nanocrystalline La0.65Ce0.05Sr0.3Mn1−xCuxO3 (x = 0, x = 0.05 and x = 0.15) Prepared by Pechini Method","Journal of Superconductivity and Novel Magnetism","","35","9","10.1007/s10948-022-06258-w","M. ChebaaneMa. OumezzineR. BellouzE. K. HlilA. Fouzri","2022","http://link.springer.com/article/10.1007/s10948-022-06258-w","Article"
"RETRACTED ARTICLE: Application of graphene as a sorbent for the preconcentration and determination of trace amounts of lead in water samples prior to flame atomic absorption spectrometry","Microchimica Acta","","177","3 - 4","10.1007/s00604-012-0767-8","Yu Kun WangXiao Huan ZangShu Tao GaoJing Ci LiJing Jun Ma","2012","http://link.springer.com/article/10.1007/s00604-012-0767-8","Article"
"Blistering and cracking of LiTaO3 single crystal under helium ion implantation","Applied Physics A","","118","4","10.1007/s00339-014-8821-5","Changdong MaFei LuYujie Ma","2015","http://link.springer.com/article/10.1007/s00339-014-8821-5","Article"
"In situ gellable poly(amino acid)s with AIE groups for noninterventional embolization therapy and fluorescence imaging of solid tumors","Polymer Bulletin","","81","8","10.1007/s00289-023-05025-8","Zhengpeng ChenJie LiHongyun GuoYongdong ZhangMingzhong MaXing ZhouWenhuan YaoHengchang MaZiqiang LeiDedai Lu","2024","http://link.springer.com/article/10.1007/s00289-023-05025-8","Article"
"High-Temperature Plasticity Enhanced by Multiple Secondary Phases in a High-Si Austenitic Stainless Steel","Acta Metallurgica Sinica (English Letters)","","35","9","10.1007/s40195-022-01388-5","Sihan ChenTian LiangGuangcai MaChengwu ZhengDeli ChenYingche MaKui Liu","2022","http://link.springer.com/article/10.1007/s40195-022-01388-5","Article"
"Erratum to: Corrosion Behavior of Detonation Gun Sprayed Al Coating on Sintered NdFeB","Journal of Thermal Spray Technology","","24","3","10.1007/s11666-014-0201-3","Jizhao MaXiaofang LiuWentao QuChungen Zhou","2015","http://link.springer.com/article/10.1007/s11666-014-0201-3","Article"
"High-performance self-powered perovskite photodetector for visible light communication","Applied Physics A","","126","11","10.1007/s00339-020-04056-6","Zhenzhen MaYating ZhangTengteng LiXin TangHongliang ZhaoJiahui LiChengqi MaJianquan Yao","2020","http://link.springer.com/article/10.1007/s00339-020-04056-6","Article"
"Screening approach by a combination of computational and in vitro experiments: identification of fluvastatin sodium as a potential SIRT2 inhibitor","Journal of Molecular Modeling","","30","6","10.1007/s00894-024-05988-z","Jin YangHanxun WangJiale LiuEnlong MaXinxin JinYanchun LiChao Ma","2024","http://link.springer.com/article/10.1007/s00894-024-05988-z","Article"
"Author Correction: Data augmentation in microscopic images for material data mining","npj Computational Materials","","6","1","10.1038/s41524-020-00415-2","Boyuan MaXiaoyan WeiChuni LiuXiaojuan BanHaiyou HuangHao WangWeihua XueStephen WuMingfei GaoQing ShenMichele MukeshimanaAdnan Omer AbuassbaHaokai ShenYanjing Su","2020","http://link.springer.com/article/10.1038/s41524-020-00415-2","Article"
"An Overview of Stretchable Supercapacitors Based on Carbon Nanotube and Graphene","Chinese Journal of Polymer Science","","38","5","10.1007/s10118-020-2386-x","Wen-Le MaZhi-Hao CaiYi ZhangZi-Yuan WangLun XiaSu-Ping MaGuang-Hao LiYi Huang","2020","http://link.springer.com/article/10.1007/s10118-020-2386-x","Article"
"Temperature dependence of Optical Transitions of One Dimensional InGaAs/GaAs Quantum Structures","MRS Online Proceedings Library","","959","1","10.1557/PROC-0959-M19-03","Zhixun MaTodd HoldenZhiming WangSamuel S. MaoGregory J. Salomo","2011","http://link.springer.com/article/10.1557/PROC-0959-M19-03","Article"
"Wettability investigating on the wet etching textured multicrystalline silicon wafer","Applied Physics A","","122","2","10.1007/s00339-016-9663-0","Xiangju LiuYuchao NiuTongguang ZhaiYuying MaYongtai ZhenXiaoyu MaYing Gao","2016","http://link.springer.com/article/10.1007/s00339-016-9663-0","Article"
"Comparative proteomic analysis of grain development in two spring wheat varieties under drought stress","Analytical and Bioanalytical Chemistry","","402","3","10.1007/s00216-011-5532-z","P. GeC. MaS. WangL. GaoX. LiG. GuoW. MaY. Yan","2012","http://link.springer.com/article/10.1007/s00216-011-5532-z","Article"
"Synthesis of Ag nanoparticles by cathode glow discharge electrolysis using sacrificial Ag foil of anode","Colloid and Polymer Science","","301","12","10.1007/s00396-023-05161-7","Quanfang LuXiaojuan MaJie YuBo WangYan FengXiaoxia HaoYuheng QianQingying Ma","2023","http://link.springer.com/article/10.1007/s00396-023-05161-7","Article"
"Enhancing High-Temperature Strength and Thermal Stability of Al2O3/Al Composites by High-Temperature Pre-treatment of Ultrafine Al Powders","Acta Metallurgica Sinica (English Letters)","","33","7","10.1007/s40195-020-01038-8","Yu-Ning ZanYang-Tao ZhouXiao-Nan LiGuo-Nan MaZhen-Yu LiuQuan-Zhao WangDong WangBo-Lv XiaoZong-Yi Ma","2020","http://link.springer.com/article/10.1007/s40195-020-01038-8","Article"
"Development of a rapid simultaneous assay of two urinary tetrasaccharide metabolites using differential ion mobility and tandem mass spectrometry and its application to patients with glycogen storage disease (type Ib and II)","Analytical and Bioanalytical Chemistry","","415","27","10.1007/s00216-023-04964-5","Jianwei RenYufang MaMingsheng MaJuan DingJingjing JiangXin ZhengXiaohong Han","2023","http://link.springer.com/article/10.1007/s00216-023-04964-5","Article"
"Simplified TERP to achieve living free radical polymerization with crude ethyl 2-phenyltellanyl-2-methylpropionate as mediator","Polymer Bulletin","","71","7","10.1007/s00289-014-1155-9","Haochuan ChenJiao JiaoChangwen ZhaoYuhong MaWenchao MaWantai Yang","2014","http://link.springer.com/article/10.1007/s00289-014-1155-9","Article"
"Sonication-polished anodic TiO2 nanotube array-based photoanode for efficient solar energy conversion","Journal of Solid State Electrochemistry","","20","12","10.1007/s10008-016-3301-9","Kai GuPeng ZhongMengqi GuoJie MaQi JiangShan ZhangXuejiao ZhouYong XieXiaohua MaYang Wang","2016","http://link.springer.com/article/10.1007/s10008-016-3301-9","Article"
"Microstructure and Strain Hardening of a Friction Stir Welded High-Strength Al–Zn–Mg Alloy","Acta Metallurgica Sinica (English Letters)","","27","4","10.1007/s40195-014-0109-4","A. H. FengD. L. ChenZ. Y. MaW. Y. MaR. J. Song","2014","http://link.springer.com/article/10.1007/s40195-014-0109-4","Article"
"Exploring the drug-lipid interaction of weak-hydrophobic drug loaded solid lipid nanoparticles by isothermal titration calorimetry","Journal of Nanoparticle Research","","22","1","10.1007/s11051-019-4671-6","Zhengwei HuangCheng MaMingjun WuXizhen LiChao LuXuejuan ZhangXiangyu MaYao YangYing HuangXin PanChuanbin Wu","2019","http://link.springer.com/article/10.1007/s11051-019-4671-6","Article"
"Efficient utilization of glass fiber separator for low-cost sodium-ion batteries","International Journal of Minerals, Metallurgy and Materials","","30","10","10.1007/s12613-023-2691-9","Xiaohang MaZhijie ChenTianwen ZhangXueqian ZhangYuan MaYanqing GuoYiyong WeiMengyuan GeZhiguo HouZhenfa Zi","2023","http://link.springer.com/article/10.1007/s12613-023-2691-9","Article"
"Redispersion of Pt nanoparticles encapsulated within ZSM-5 in oxygen and catalytic properties in partial oxidation of methane","Journal of Porous Materials","","29","5","10.1007/s10934-022-01250-0","Tao WangChuanmin DingLichao MaZili MaMeiru YangJunwen WangKan Zhang","2022","http://link.springer.com/article/10.1007/s10934-022-01250-0","Article"
"Correction to: A molecularly imprinted polymer with integrated gold nanoparticles for surface enhanced Raman scattering based detection of the triazine herbicides, prometryn and simetryn","Microchimica Acta","","186","4","10.1007/s00604-019-3333-9","Mengmeng YanYongxin SheXiaolin CaoJun MaGe ChenSihui HongYong ShaoA. M. Abd El-AtyMiao WangJing Wang","2019","http://link.springer.com/article/10.1007/s00604-019-3333-9","Article"
"Sintering characteristic and microwave dielectric properties of ultra-low loss Li2Mg3TiO6 ceramic prepared by reaction-sintering process","Journal of Materials Science: Materials in Electronics","","29","5","10.1007/s10854-017-8294-3","Jingdong GuoWeibing MaMinjie MaHuaidang ZhaoYixuan YangJifeng Gao","2018","http://link.springer.com/article/10.1007/s10854-017-8294-3","Article"
"Heteroepitaxial growth of the δ-Ta2O5 films on α-Al2O3 (0001)","Journal of Materials Science: Materials in Electronics","","33","3","10.1007/s10854-021-07660-1","Yong LeXiaochen MaDi WangHongdi XiaoCaina LuanBiao ZhangJin Ma","2022","http://link.springer.com/article/10.1007/s10854-021-07660-1","Article"
"Correction: Electrochemical sensor for uranium monitoring in natural water based on poly Nile blue modified glassy carbon electrode","Journal of Solid State Electrochemistry","","26","5","10.1007/s10008-022-05152-8","Zhiping ZhouYueming ZhouXizhen LiangJianqiang LuoShujuan LiuJianguo Ma","2022","http://link.springer.com/article/10.1007/s10008-022-05152-8","Article"
"Vertically Aligned Carbon Nanotube Arrays for Room Temperature Gas Sensors","MRS Online Proceedings Library","","1057","1","10.1557/PROC-1057-II20-08","Suresh RajaputraRaghu ManguNing MaPatricia CloreDali QianRodney AndrewsSovannary PhokJanet LumppVijay Singh","2008","http://link.springer.com/article/10.1557/PROC-1057-II20-08","Article"
"Strain monitoring using carbon nanotube Buckypaper sensor on composite repaired structure","Applied Physics A","","127","12","10.1007/s00339-021-05099-z","Xiaoqiang WangBo LiDaqian ZhangJian LuLunyang LinShaowei LuChengkun MaLu ZhangKeming MaXiaowei JiangBin Yang","2021","http://link.springer.com/article/10.1007/s00339-021-05099-z","Article"
"Ultrafast transient photoinduced absorption in Ge core and Ge/GeO2 core/shell nanoparticles: effect of interface passivation","Applied Physics A","","102","3","10.1007/s00339-010-6132-z","Lihua WangZuanming JinHong MaGuohong MaCailei Yuan","2011","http://link.springer.com/article/10.1007/s00339-010-6132-z","Article"
"Correction to: Evaluation of CMAS Resistance and Failure Behavior for Phase Composite Thermal Barrier Coatings","Journal of Thermal Spray Technology","","32","6","10.1007/s11666-023-01601-6","X. MaP. RuggieroG. Wildridge","2023","http://link.springer.com/article/10.1007/s11666-023-01601-6","Article"
"Preparation of β-Bi2O3/g-C3N4 nanosheet p–n junction for enhanced photocatalytic ability under visible light illumination","Journal of Nanoparticle Research","","17","2","10.1007/s11051-014-2808-1","Xueming DangXiufang ZhangYutong ChenXiaoli DongGuowen WangChun MaXinxin ZhangHongchao MaMang Xue","2015","http://link.springer.com/article/10.1007/s11051-014-2808-1","Article"
"Nanofiber membrane prepared from a marine organism-based material cuttlebone combined with gelatin for rapid hemostasis","Journal of Materials Science","","58","34","10.1007/s10853-023-08892-8","Xinrong YuYihang MaZekun MaHe LianZhaoxu Meng","2023","http://link.springer.com/article/10.1007/s10853-023-08892-8","Article"
"Recent progress in upgrading metallurgical-grade silicon to solar-grade silicon via pyrometallurgical routes","International Journal of Minerals, Metallurgy and Materials","","29","4","10.1007/s12613-022-2418-3","Yun LeiXiaodong MaYe WangZhiyuan ChenYongsheng RenWenhui MaKazuki Morita","2022","http://link.springer.com/article/10.1007/s12613-022-2418-3","Article"
"Sampling of tar from sewage sludge gasification using solid phase adsorption","Analytical and Bioanalytical Chemistry","","403","7","10.1007/s00216-012-5996-5","Isabel Ortiz GonzálezRosa Ma Pérez PastorJosé Ma Sánchez Hervás","2012","http://link.springer.com/article/10.1007/s00216-012-5996-5","Article"
"Biomimetic synthesis of HgS nanoparticles in the bovine serum albumin solution","Journal of Nanoparticle Research","","10","4","10.1007/s11051-007-9284-9","De Zhi QinXiao Ming MaLin YangLi ZhangZhong Jun MaJie Zhang","2008","http://link.springer.com/article/10.1007/s11051-007-9284-9","Article"
"Effect of surface damage induced by cavitation erosion on pitting and passive behaviors of 304L stainless steel","International Journal of Minerals, Metallurgy and Materials","","30","7","10.1007/s12613-023-2602-0","Liang LiYanxin QiaoLianmin ZhangAili MaEnobong Felix DanielRongyao MaJian ChenYugui Zheng","2023","http://link.springer.com/article/10.1007/s12613-023-2602-0","Article"
"Review of current high-ZT thermoelectric materials","Journal of Materials Science","","55","27","10.1007/s10853-020-04949-0","Jiangtao WeiLiangliang YangZhe MaPeishuai SongMingliang ZhangJing MaFuhua YangXiaodong Wang","2020","http://link.springer.com/article/10.1007/s10853-020-04949-0","Article"
"Erratum to: Effects of Pulsed Laser Deposition Conditions on the Microstructure of Ca3Co4O9 Thin Films","Journal of Electronic Materials","","41","8","10.1007/s11664-012-2141-3","Ting SunHuey Hoon HngQingyu YanJan Ma","2012","http://link.springer.com/article/10.1007/s11664-012-2141-3","Article"
"Structural and electrical properties of Ca-doped Co1.5−xCaxMn1.2Ni0.3O4 (0 ≤ x ≤ 0.8) NTC ceramics","Journal of Materials Science: Materials in Electronics","","32","5","10.1007/s10854-021-05305-x","Xiuhua MaHuimin ZhangHaibing LiPanfei MaHui JiangAimin Chang","2021","http://link.springer.com/article/10.1007/s10854-021-05305-x","Article"
"A co-assembled organic thin film for nanoscale data storage with lowered threshold voltage","Applied Physics A","","119","4","10.1007/s00339-015-9123-2","Ying MaCong ZhaoBoxing AnQing WangFangxiao ShiXiumei WangJianyan MaYanbo LiMeng WangDan Wang","2015","http://link.springer.com/article/10.1007/s00339-015-9123-2","Article"
"Collective Excitations of Trapped Superfluid Fermi Gases in a BCS-BEC Crossover with Arbitrary Atom Numbers","Journal of Low Temperature Physics","","154","3 - 4","10.1007/s10909-008-9855-x","Cheng-tao WangC. R. MaYong-li Ma","2009","http://link.springer.com/article/10.1007/s10909-008-9855-x","Article"
"Two-Phase Aqueous Extraction of Chromium and its Application to Speciation Analysis of Chromium in Plasma","Microchimica Acta","","134","1 - 2","10.1007/s006040070060","Zhi-Hua WangMing SongQuan-Li MaHui-Min MaShu-Chuan Liang","2000","http://link.springer.com/article/10.1007/s006040070060","Article"
"Author Correction: Optimizing and extending ion dielectric polarizability database for microwave frequencies using machine learning methods","npj Computational Materials","","10","1","10.1038/s41524-024-01309-3","Jincheng QinZhifu LiuMingsheng MaYongxiang Li","2024","http://link.springer.com/article/10.1038/s41524-024-01309-3","Article"
"Anisotropy of the Wear Behavior for Carbon Nanotube-Reinforced 6061Al Composites","Acta Metallurgica Sinica (English Letters)","","36","5","10.1007/s40195-022-01499-z","X. N. LiJ. F. ZhangW. H. XueK. MaP. Y. LiZ. Y. LiuB. L. XiaoD. R. NiQ. Z. WangD. WangZ. Y. Ma","2023","http://link.springer.com/article/10.1007/s40195-022-01499-z","Article"
"Preparation of a superhydrophobic TiN/PTFE composite film toward self-cleaning and corrosion protection applications","Journal of Materials Science","","56","2","10.1007/s10853-020-05364-1","Lingwei MaJinke WangZhengjun ZhangYue KangMingxian SunLi Ma","2021","http://link.springer.com/article/10.1007/s10853-020-05364-1","Article"
"Author Correction: Spin–spin interactions in defects in solids from mixed all-electron and pseudopotential first-principles calculations","npj Computational Materials","","7","1","10.1038/s41524-021-00604-7","Krishnendu GhoshHe MaMykyta OnizhukVikram GaviniGiulia Galli","2021","http://link.springer.com/article/10.1038/s41524-021-00604-7","Article"
"Photoelectrochemical detection of microRNAs based on target-triggered self-assembly of energy band position–matched CdS QDs and C3N4 nanosheets","Microchimica Acta","","189","2","10.1007/s00604-022-05168-x","Xiangyu MaYuheng MaOnome EjeromedogheneMartha Kandawa-SchulzWei SongYihong Wang","2022","http://link.springer.com/article/10.1007/s00604-022-05168-x","Article"
"Research on the Integrity Evaluation Technology for Urban Gas Pipeline","Journal of Failure Analysis and Prevention","","20","3","10.1007/s11668-020-00903-z","Bin MaXuqing MaJian ShuaiYan Li","2020","http://link.springer.com/article/10.1007/s11668-020-00903-z","Article"
"Effect of Pre-immersion Temperature on Corrosion Product Films and Their Erosion Corrosion Resistance on 90/10 and 70/30 Copper-Nickel Tubes in 1 wt.% NaCl Solution","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09216-w","Lei WuAili MaDejun YanJiayong HuangQiang MaLianmin ZhangYugui Zheng","2024","http://link.springer.com/article/10.1007/s11665-024-09216-w","Article"
"A sensitive biosensor for determination of pathogenic bacteria using aldehyde dehydrogenase signaling system","Analytical and Bioanalytical Chemistry","","412","28","10.1007/s00216-020-02928-7","Wenguang ZhangShengjun BuHuasong BaiChengyou MaLi MaHongguo WeiXiu LiuZehong LiJiayu Wan","2020","http://link.springer.com/article/10.1007/s00216-020-02928-7","Article"
"Thermodynamic properties, decomposition kinetics of 2-(5-amino-2H-tetrazol-1-yl)-4-amine-3,5-dinitropyridine","Journal of Molecular Modeling","","28","4","10.1007/s00894-022-05066-2","Lina HaoXuqin LiuDiandian ZhaiCongming MaPeng MaYong PanJuncheng Jiang","2022","http://link.springer.com/article/10.1007/s00894-022-05066-2","Article"
"Microhardness Distribution and Microstructural Evolution in Pure Aluminum Subjected to Severe Plastic Deformation: Elliptical Cross-Sectioned Spiral Equal-Channel Extrusion (ECSEE)","Journal of Materials Engineering and Performance","","24","11","10.1007/s11665-015-1731-7","Jinghui LiFuguo LiXinkai MaHan ChenZhanchao MaJiang Li","2015","http://link.springer.com/article/10.1007/s11665-015-1731-7","Article"
"Facet-control in selective area growth (SAG) of a-plane GaN by MOVPE","MRS Online Proceedings Library","","1202","1","10.1557/PROC-1202-I05-12","Bei MaReina MiyagawaHideto MiyakeKazumasa Hiramatsu","2020","http://link.springer.com/article/10.1557/PROC-1202-I05-12","Article"
"Influence of process parameters on the microstructural evolution of a rear axle tube during cross wedge rolling","International Journal of Minerals, Metallurgy, and Materials","","23","11","10.1007/s12613-016-1352-7","Jia-wei MaCui-ping YangZhen-hua ZhengKang-sheng ZhangWen-yu Ma","2016","http://link.springer.com/article/10.1007/s12613-016-1352-7","Article"
"Quantitative Characterization of Carbide Loss and Correlation with Microstructure and Performance of Plasma-Sprayed NiCr-Cr3C2 Metal Carbide Coatings","Journal of Thermal Spray Technology","","30","1 - 2","10.1007/s11666-020-01136-0","Q. LiuY. B. HuN. J. ChongY. BaiG. Z. MaZ. D. LiM. Y. BaoH. ZhanR. J. WangY. W. SunY. WangY. S. Ma","2021","http://link.springer.com/article/10.1007/s11666-020-01136-0","Article"
"Effect of the Synthesis Method on Co-catalysts Based on MCM-41 for the Fischer–Tropsch Reaction","Topics in Catalysis","","54","1 - 4","10.1007/s11244-011-9638-5","Andrés A. García BlancoMa. Gabriela AmayaMa. Eugenia Roca JalilMarcelo NazzarroMarcos I. OlivaKarim Sapag","2011","http://link.springer.com/article/10.1007/s11244-011-9638-5","Article"
"Aptamer based fluorometric β-lactoglobulin assay based on the use of magnetic nanoparticles and carbon dots","Microchimica Acta","","185","1","10.1007/s00604-017-2569-5","Menglan ShiYao CenMuhammad SohailGuanhong XuFangdi WeiYunsu MaXiaoman XuYujie MaYueyue SongQin Hu","2017","http://link.springer.com/article/10.1007/s00604-017-2569-5","Article"
"Green synthesis of AgNPs/reduced graphene oxide nanocomposites and effect on the electrical performance of electrically conductive adhesives","Journal of Materials Science: Materials in Electronics","","27","4","10.1007/s10854-015-4189-3","Jinfeng ZengXun TianJingsi SongZhong WeiSteven HarringtonYagang YaoLei MaYanqing Ma","2016","http://link.springer.com/article/10.1007/s10854-015-4189-3","Article"
"Preparation of high-performance SA508 Grade 3 steel by laser powder bed fusion: role of high cooling rate on microstructure and mechanical properties","Journal of Materials Science","","58","13","10.1007/s10853-023-08381-y","Yiru LiuRan DingYing HanZhengjiang GaoTeng MaHui WangQianying GuoZongqing Ma","2023","http://link.springer.com/article/10.1007/s10853-023-08381-y","Article"
"Fabrication and characterization of 1 D Fe3O4/P(NIPAM–MAA–MBA) nanochains with thermo- and pH-responsive shell for controlled release for phenolphthalein","Journal of Materials Science","","50","8","10.1007/s10853-015-8868-5","Mingliang MaYong MaBaoliang ZhangHepeng ZhangWangchang GengQiuyu Zhang","2015","http://link.springer.com/article/10.1007/s10853-015-8868-5","Article"
