Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Population Pharmacokinetics and Exposure-Uric Acid Analyses After Single and Multiple Doses of ABT-639, a Calcium Channel Blocker, in Healthy Volunteers","The AAPS Journal","","17","2","10.1208/s12248-014-9709-1","Guohua AnWei LiuW. Rachel DuanWolfram NothaftWalid AwniSandeep Dutta","2015","http://link.springer.com/article/10.1208/s12248-014-9709-1","Article"
"Glyoxal damages human aortic endothelial cells by perturbing the glutathione, mitochondrial membrane potential, and mitogen-activated protein kinase pathways","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02418-3","Ming-Zhang XieChun GuoJia-Qi DongJie ZhangKe-Tao SunGuang-Jian LuLei WangDe-Ying BoLu-Yang JiaoGuo-An Zhao","2021","http://link.springer.com/article/10.1186/s12872-021-02418-3","Article"
"Targeted migration of bone marrow mesenchymal stem cells inhibits silica-induced pulmonary fibrosis in rats","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-1083-y","Xiaoli LiGuoliang AnYan WangDi LiangZhonghui ZhuLin Tian","2018","http://link.springer.com/article/10.1186/s13287-018-1083-y","Article"
"Consecutive immunization with recombinant fowlpox virus and plasmid DNA for enhancing cellular and humoral immunity","Chinese Journal of Cancer Research","","13","4","10.1007/s11670-001-0040-x","Kun LuoNing-yi JinZhi-ru GuoYun-long QinYan GuoHou-hua FangRu-guo AnZhen Yin","2001","http://link.springer.com/article/10.1007/s11670-001-0040-x","Article"
"Anomalous origin of the left coronary artery from the pulmonary artery in a 53-year-old woman","Indian Journal of Thoracic and Cardiovascular Surgery","","31","1","10.1007/s12055-014-0321-x","Yanli QiaoGuoying AnShanguang ZhengXinhai Sun","2015","http://link.springer.com/article/10.1007/s12055-014-0321-x","Article"
"Facile method to synthesise polystyrene/silver composite nanoparticles with core–shell structures","Journal of Materials Science: Materials in Electronics","","24","6","10.1007/s10854-013-1074-9","Yawei ZhouLinfeng GaoGuofei AnChaoshun YangXiaopeng Zhao","2013","http://link.springer.com/article/10.1007/s10854-013-1074-9","Article"
"Polarization Splitter Based on d-Shaped Dual-Core Photonic Crystal Fibers with Gold Film","Plasmonics","","10","1","10.1007/s11468-014-9777-1","Hailiang ChenShuguang LiGuowen AnJianshe LiZhenkai FanYing Han","2015","http://link.springer.com/article/10.1007/s11468-014-9777-1","Article"
"Influence of DEM orientation on the error of slope calculation","Earth Science Informatics","","7","4","10.1007/s12145-014-0154-6","Nan ChenGuo-an TangDiansheng GuoChongcheng Chen","2014","http://link.springer.com/article/10.1007/s12145-014-0154-6","Article"
"Hollow TiO2:Sm3+ spheres with enhanced photoluminescence fabricated by a facile method using polystyrene as template","Journal of Materials Science","","48","16","10.1007/s10853-013-7342-5","Guofei AnChaoshun YangShaohu JinGuowei ChenXiaopeng Zhao","2013","http://link.springer.com/article/10.1007/s10853-013-7342-5","Article"
"Mechanism of hysteresis for composite multi-halide and its superior performance for low grade energy recovery","Scientific Reports","","9","1","10.1038/s41598-018-38237-4","Guoliang AnLiwei WangJiao GaoRuzhu Wang","2019","http://link.springer.com/article/10.1038/s41598-018-38237-4","Article"
"Incorporating Pharmacological Target-Mediated Drug Disposition (TMDD) in a Whole-Body Physiologically Based Pharmacokinetic (PBPK) Model of Linagliptin in Rat and Scale-up to Human","The AAPS Journal","","22","6","10.1208/s12248-020-00481-w","Nan WuGuohua An","2020","http://link.springer.com/article/10.1208/s12248-020-00481-w","Article"
"Overexpression of soybean ubiquitin-conjugating enzyme gene GmUBC2 confers enhanced drought and salt tolerance through modulating abiotic stress-responsive gene expression in Arabidopsis","Plant Molecular Biology","","72","4 - 5","10.1007/s11103-009-9575-x","Guo-An ZhouRu-Zhen ChangLi-Juan Qiu","2010","http://link.springer.com/article/10.1007/s11103-009-9575-x","Article"
"Phase-tunable single-photon transport in a one-dimensional waveguide with the extra cavity–emitter system","Quantum Information Processing","","22","1","10.1007/s11128-022-03798-x","Guo-An YanDong-shan HeHua Lu","2023","http://link.springer.com/article/10.1007/s11128-022-03798-x","Article"
"A Novel Power Transformer Fault Diagnosis Model Based on Harris-Hawks-Optimization Algorithm Optimized Kernel Extreme Learning Machine","Journal of Electrical Engineering & Technology","","17","3","10.1007/s42835-022-01000-x","Xiaohui HanShifeng MaZhewen ShiGuoqing AnZhenbin DuChunlin Zhao","2022","http://link.springer.com/article/10.1007/s42835-022-01000-x","Article"
"Population Pharmacokinetics of Piperacillin/Tazobactam Across the Adult Lifespan","Clinical Pharmacokinetics","","62","1","10.1007/s40262-022-01198-z","Marion Hemmersbach-MillerStephen J. BalevicPatricia L. WinokurCornelia B. LandersdorferKenan GuAustin W. ChanMichael Cohen-WolkowiezThomas ConradGuohua AnCarl M. J. KirkpatrickGeeta K. SwamyEmmanuel B. WalterKenneth E. Schmader","2023","http://link.springer.com/article/10.1007/s40262-022-01198-z","Article"
"Pharmacological treatment of inhalation injury after nuclear or radiological incidents: The Chinese and German approach","Military Medical Research","","6","1","10.1186/s40779-019-0200-2","Tian-Tian YanGuo-An LinMin-Jie WangAndreas LamkowskiMatthias PortAlexis Rump","2019","http://link.springer.com/article/10.1186/s40779-019-0200-2","Article"
"Pharmacometric model of agalsidase–migalastat interaction in human: a novel mechanistic model of drug-drug interaction between a therapeutic protein and a small molecule","Journal of Pharmacokinetics and Pharmacodynamics","","50","1","10.1007/s10928-022-09830-y","Thanh BachNan WuGuohua An","2023","http://link.springer.com/article/10.1007/s10928-022-09830-y","Article"
"A Novel Physiology-Based Mathematical Model to Estimate Red Blood Cell Lifespan in Different Human Age Groups","The AAPS Journal","","18","5","10.1208/s12248-016-9923-0","Guohua AnJohn A. WidnessDonald M. MockPeter Veng-Pedersen","2016","http://link.springer.com/article/10.1208/s12248-016-9923-0","Article"
"Comparing the performance of first-order conditional estimation (FOCE) and different expectation–maximization (EM) methods in NONMEM: real data experience with complex nonlinear parent-metabolite pharmacokinetic model","Journal of Pharmacokinetics and Pharmacodynamics","","48","4","10.1007/s10928-021-09753-0","Thanh BachGuohua An","2021","http://link.springer.com/article/10.1007/s10928-021-09753-0","Article"
"A Pharmacometrics Model to Characterize a New Type of Target-Mediated Drug Disposition (TMDD) – Nonlinear Pharmacokinetics of Small-Molecule PF-07059013 Mediated By Its High-capacity Pharmacological Target Hemoglobin With Positive Cooperative Binding","The AAPS Journal","","25","3","10.1208/s12248-023-00808-3","Min XuGuohua An","2023","http://link.springer.com/article/10.1208/s12248-023-00808-3","Article"
"First-principles study of pristine and metal decorated blue phosphorene for sensing toxic H2S, SO2 and NO2 molecules","Applied Physics A","","127","2","10.1007/s00339-020-04249-z","Guo-Xiang ChenRui-Xue WangHan-Xiao LiXiao-Na ChenGuo AnJian-Min Zhang","2021","http://link.springer.com/article/10.1007/s00339-020-04249-z","Article"
"Fault diagnosis method for transformer based on NCA and CapSA-RELM","Electrical Engineering","","106","1","10.1007/s00202-023-01974-5","Xiaohui HanSong HuangShifeng MaGuoqing AnQi AnZhenbin DuPing He","2024","http://link.springer.com/article/10.1007/s00202-023-01974-5","Article"
"Theoretical study of relaxation oscillations in a free-running diode-pumped rubidium vapor laser","Applied Physics B","","117","4","10.1007/s00340-014-5944-5","He CaiYou WangLiangping XueWei ZhangJuhong HanHongyuan WangGuofei An","2014","http://link.springer.com/article/10.1007/s00340-014-5944-5","Article"
"Hydrogen sulfide improves left ventricular function in smoking rats via regulation of apoptosis and autophagy","Apoptosis","","19","6","10.1007/s10495-014-0978-z","Xiang ZhouGuoyin AnJianchang Chen","2014","http://link.springer.com/article/10.1007/s10495-014-0978-z","Article"
"Synthesis of thiol-stabilized monodispersed gold nanoclusters with narrow near-infrared fluorescence emission","Journal of Materials Science: Materials in Electronics","","24","9","10.1007/s10854-013-1274-3","Chaoshun YangGuofei AnXiaopeng Zhao","2013","http://link.springer.com/article/10.1007/s10854-013-1274-3","Article"
"Degradation State Identification for Ceramic in Ultrasonic Motor Based on Morphological Boundary Span Analysis","Journal of Failure Analysis and Prevention","","19","3","10.1007/s11668-019-00659-1","Guoqing AnRui LiKaiyao SongHuiqin SunHongru Li","2019","http://link.springer.com/article/10.1007/s11668-019-00659-1","Article"
"Controlled synthesis and optical properties of Au and Au@PS nanoparticles","Journal of Materials Science: Materials in Electronics","","25","6","10.1007/s10854-014-1905-3","Guofei AnChaoshun YangXiaopeng Zhao","2014","http://link.springer.com/article/10.1007/s10854-014-1905-3","Article"
"Photonic Crystal Fiber Polarization Filter Based on Coupling Between Core Mode and SPP Mode","Plasmonics","","11","3","10.1007/s11468-015-0119-8","Qiang LiuShuguang LiJianshe LiHailiang ChenZhenkai FanGuowen AnHui LiJianchen Zi","2016","http://link.springer.com/article/10.1007/s11468-015-0119-8","Article"
"Numerical Analysis of Polarization Filter Characteristics of D-Shaped Photonic Crystal Fiber Based on Surface Plasmon Resonance","Plasmonics","","10","3","10.1007/s11468-014-9853-6","Zhenkai FanShuguang LiHailiang ChenQiang LiuWan ZhangGuowen AnJianshe LiYajie Bao","2015","http://link.springer.com/article/10.1007/s11468-014-9853-6","Article"
"Design of a polarization filtering photonic crystal fiber with a big gold-coated air hole","Optical and Quantum Electronics","","48","10","10.1007/s11082-016-0730-8","Guangyao WangShuguang LiGuowen AnXinyu WangYunyan Zhao","2016","http://link.springer.com/article/10.1007/s11082-016-0730-8","Article"
"Extra-broad Photonic Crystal Fiber Refractive Index Sensor Based on Surface Plasmon Resonance","Plasmonics","","12","2","10.1007/s11468-016-0286-2","Guowen AnShuguang LiXin YanXuenan ZhangZhenyu YuanHaiyang WangYanan ZhangXiaopeng HaoYaonan ShaoZhicong Han","2017","http://link.springer.com/article/10.1007/s11468-016-0286-2","Article"
"Biochanin A Inhibits Breast Cancer Tumor Growth in A Murine Xenograft Model","Pharmaceutical Research","","25","9","10.1007/s11095-008-9583-6","Young Jin MoonBeom Soo ShinGuohua AnMarilyn E. Morris","2008","http://link.springer.com/article/10.1007/s11095-008-9583-6","Article"
"Corrosion Behavior of Atmospheric Plasma-Sprayed YAG/8YSZ Double Ceramic-Layered Thermal Barrier Coatings in a Calcium–Magnesium–Alumino-Silicate Melt","Journal of Materials Engineering and Performance","","31","12","10.1007/s11665-022-07014-w","Chunling LiBo ChengYi ZhangGuosheng AnYongjiang SunYu WangWensheng Li","2022","http://link.springer.com/article/10.1007/s11665-022-07014-w","Article"
"ZnS–Au planet-like structure: a facile fabrication and improved optical performance induced by surface plasmon resonance","Applied Physics A","","111","2","10.1007/s00339-012-7277-8","Chaoshun YangGuofei AnYawei ZhouXiaopeng Zhao","2013","http://link.springer.com/article/10.1007/s00339-012-7277-8","Article"
"Design of the polarization filter based on photonic crystal fiber with Au-coated air holes","Optical and Quantum Electronics","","48","11","10.1007/s11082-016-0764-y","Haiyang WangXin YanShuguang LiGuowen AnXuenan ZhangZhenyu Yuan","2016","http://link.springer.com/article/10.1007/s11082-016-0764-y","Article"
"The involvement of a P38-like MAP kinase in ABA-induced and H2O2-mediated stomatal closure in Vicia faba L.","Plant Cell Reports","","27","2","10.1007/s00299-007-0449-x","Jing JiangPengtao WangGuoyong AnPengcheng WangChun-Peng Song","2008","http://link.springer.com/article/10.1007/s00299-007-0449-x","Article"
"ZnS porous fluorescent nanostructures synthesized by a soft template approach","Journal of Materials Science: Materials in Electronics","","26","5","10.1007/s10854-015-2834-5","Chaoshun YangGuofei AnXiaopeng Zhao","2015","http://link.springer.com/article/10.1007/s10854-015-2834-5","Article"
"A generalized mean shift tracking algorithm","Science China Information Sciences","","54","11","10.1007/s11432-011-4359-8","JianJun ChenSuoFei ZhangGuoCheng AnZhenYang Wu","2011","http://link.springer.com/article/10.1007/s11432-011-4359-8","Article"
"Design of ultra-short polarization beam splitter based on liquid-filled photonic crystal fiber","Optical and Quantum Electronics","","48","4","10.1007/s11082-016-0504-3","Jianchen ZiShuguang LiGuangyao WangGuowen AnZhenkai Fan","2016","http://link.springer.com/article/10.1007/s11082-016-0504-3","Article"
"Estimation of adult and neonatal RBC lifespans in anemic neonates using RBCs labeled at several discrete biotin densities","Pediatric Research","","81","6","10.1038/pr.2017.14","Denison J. KuruvillaJohn A WidnessDemet NalbantRobert L SchmidtDonald M MockGuohua AnPeter Veng-Pedersen","2017","http://link.springer.com/article/10.1038/pr.2017.14","Article"
"Numerical simulation of elliptical structure photonic crystal fiber polarizing filter with Au-coated and liquid-filled air holes","Optical and Quantum Electronics","","47","5","10.1007/s11082-014-9974-3","Guowen AnShuguang LiWan ZhangZhenkai FanYajie BaoYuhong Yao","2015","http://link.springer.com/article/10.1007/s11082-014-9974-3","Article"
"Highly sensitive D-shaped photonic crystal fiber biological sensors based on surface plasmon resonance","Optical and Quantum Electronics","","48","1","10.1007/s11082-015-0346-4","Guangyao WangShuguang LiGuowen AnXinyu WangYunyan ZhaoWan ZhangHailiang Chen","2015","http://link.springer.com/article/10.1007/s11082-015-0346-4","Article"
"Double-sided Polished Ultra-stable and Ultra-sensitive Optical Fiber Sensor","Plasmonics","","15","5","10.1007/s11468-020-01168-w","Guowen AnPinggang JiaTing LiangYingping HongHaiyang WangAbdul GhaffarJijun Xiong","2020","http://link.springer.com/article/10.1007/s11468-020-01168-w","Article"
"Polarization Filter Characteristics of Square Lattice Photonic Crystal Fiber with a Large Diameter Gold-coated Air Hole","Plasmonics","","10","6","10.1007/s11468-015-9942-1","Jianchen ZiShuguang LiWan ZhangGuowen An","2015","http://link.springer.com/article/10.1007/s11468-015-9942-1","Article"
"Comparison of heat transfer characteristics between natural ester oil and mineral oil in large oil-immersed transformer","Heat and Mass Transfer","","59","4","10.1007/s00231-022-03289-w","Yilong LiWenkai ShenGuoqing AnZhenbin DuPing HeWeige WuChunlin ZhaoTong ZhouShili JiangXinxing Qian","2023","http://link.springer.com/article/10.1007/s00231-022-03289-w","Article"
"A novel fast moving object contour tracking algorithm","Journal of Electronics (China)","","26","1","10.1007/s11767-007-0159-0","Guocheng AnHao YangZhenyang Wu","2009","http://link.springer.com/article/10.1007/s11767-007-0159-0","Article"
"Design of offset core photonic crystal fiber filter based on surface plasmon resonance","Optical and Quantum Electronics","","50","3","10.1007/s11082-018-1405-4","Xue ZhouShuguang LiTonglei ChengGuowen An","2018","http://link.springer.com/article/10.1007/s11082-018-1405-4","Article"
"Ultra-stable D-shaped Optical Fiber Refractive Index Sensor with Graphene-Gold Deposited Platform","Plasmonics","","14","1","10.1007/s11468-018-0788-1","Guowen AnShuguang LiTonglei ChengXin YanXuenan ZhangXue ZhouZhenyu Yuan","2019","http://link.springer.com/article/10.1007/s11468-018-0788-1","Article"
"High-Sensitivity Refractive Index Sensor Based on D-Shaped Photonic Crystal Fiber with Rectangular Lattice and Nanoscale Gold Film","Plasmonics","","9","6","10.1007/s11468-014-9749-5","Guowen AnShuguang LiWei QinWan ZhangZhenkai FanYajie Bao","2014","http://link.springer.com/article/10.1007/s11468-014-9749-5","Article"
"Broadband Single-Polarization Photonic Crystal Fiber Based on Surface Plasmon Resonance for Polarization Filter","Plasmonics","","10","4","10.1007/s11468-015-9882-9","Qiang LiuShuguang LiHui LiJianchen ZiWan ZhangZhenkai FanGuowen AnYajie Bao","2015","http://link.springer.com/article/10.1007/s11468-015-9882-9","Article"
"A Polarization Filter Based on Photonic Crystal Fiber with Asymmetry Around Gold-Coated Holes","Plasmonics","","11","1","10.1007/s11468-015-0023-2","Hui LiShuguang LiHailiang ChenJianshe LiGuowen AnJianchen Zi","2016","http://link.springer.com/article/10.1007/s11468-015-0023-2","Article"
"Effective components screening and anti-myocardial infarction mechanism study of the Chinese medicine NSLF6 based on 'system to system' mode","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-26","Qiong-Lin LiangXiao-Ping LiangYi-Ming WangYuan-Yuan XieRong-Li ZhangXi ChenRong GaoYi-Jun ChengJun WuQing-Bo XuQing-Zhong XiaoXue LiShu-Feng LvXue-Mei FanHong-Yang ZhangQing-Li Zhang","2012","http://link.springer.com/article/10.1186/1479-5876-10-26","Article"
"Processes governing nutrient dynamics in tropical urban-agriculture rivers, NE Thailand","Sustainable Water Resources Management","","8","5","10.1007/s40899-022-00750-w","Arika BridhikittiMonchai PumkaewThayukorn PrabamroongGuo-An YuGaohuan Liu","2022","http://link.springer.com/article/10.1007/s40899-022-00750-w","Article"
"The investigation of the quantitative structure–activity relationships between the structure of hydrazine derivatives and the reduction of Np(VI)","Journal of Radioanalytical and Nuclear Chemistry","","311","3","10.1007/s10967-016-5137-2","Song-tao XiaoGuo-an YeLi LiXie-chun LiuHe YangHui-bo LiZhong-wei Yuan","2017","http://link.springer.com/article/10.1007/s10967-016-5137-2","Article"
"Photocatalytic oxidation of formaldehyde under visible light using BiVO4-TiO2 synthesized via ultrasonic blending","Environmental Science and Pollution Research","","31","20","10.1007/s11356-024-33192-2","Jingyi YangQiong HuangYueyin SunGuofang AnXin LiJunjie MaoChen WeiBo YangDawei LiTao TaoHong Yang","2024","http://link.springer.com/article/10.1007/s11356-024-33192-2","Article"
"Clustering gully profiles for investigating the spatial variation in landform formation on the Chinese Loess Plateau","Journal of Mountain Science","","18","10","10.1007/s11629-021-6869-1","Yao ChengJing-wei LiLi-yang XiongGuo-an Tang","2021","http://link.springer.com/article/10.1007/s11629-021-6869-1","Article"
"Self-templated nitrogen-doped mesoporous carbon decorated with double transition-metal active sites for enhanced oxygen electrode catalysis","Rare Metals","","39","7","10.1007/s12598-019-01345-9","Meng-Fei QiaoYing WangLei LiGuang-Zhi HuGuo-An ZouXamxikamar MamatYe-Min DongXun Hu","2020","http://link.springer.com/article/10.1007/s12598-019-01345-9","Article"
"Cryostructures and ground ice content in ice-rich permafrost area of the Qinghai-Tibet Plateau with Computed Tomography Scanning","Journal of Mountain Science","","18","5","10.1007/s11629-020-6197-x","Xing-wen FanZhan-ju LinZe-yong GaoXiang-lian MengFu-jun NiuJing LuoGuo-an YinFu-jun ZhouAi-yu Lan","2021","http://link.springer.com/article/10.1007/s11629-020-6197-x","Article"
"Parallel viewshed analysis on a PC cluster system using triple-based irregular partition scheme","Earth Science Informatics","","9","4","10.1007/s12145-016-0263-5","Xiao-Dong SongGuo-An TangXue-Jun LiuWan-Feng DouFa-Yuan Li","2016","http://link.springer.com/article/10.1007/s12145-016-0263-5","Article"
"Performance comparison of permafrost models in Wudaoliang Basin, Qinghai-Tibet Plateau, China","Journal of Mountain Science","","13","7","10.1007/s11629-015-3745-x","Guo-an YinFu-jun NiuZhan-ju LinJing LuoMing-hao Liu","2016","http://link.springer.com/article/10.1007/s11629-015-3745-x","Article"
"Identifying ephemeral gullies from high-resolution images and DEMs using flow-directional detection","Journal of Mountain Science","","17","12","10.1007/s11629-020-6084-5","Wen DaiGuang-hui HuXin YangXian-wu YangYi-han ChengLi-yang XiongJosef StroblGuo-an Tang","2020","http://link.springer.com/article/10.1007/s11629-020-6084-5","Article"
"Improving the accuracy and efficacy of diagnosing polycystic ovary syndrome by integrating metabolomics with clinical characteristics: study protocol for a randomized controlled trial","Trials","","21","1","10.1186/s13063-020-4060-6","Cheng-Ming NiWen-Long HuangYan-Min JiangJuan XuRu DuanYun-Long ZhuXu-Ping ZhuXue-Mei FanGuo-An LuoYi-Ming WangYan-Yu LiQing HeLan Xu","2020","http://link.springer.com/article/10.1186/s13063-020-4060-6","Article"
"Unified plastic limit analysis of the cap bottom generated by a dedicated cutting tool in orbital drilling","The International Journal of Advanced Manufacturing Technology","","115","9 - 10","10.1007/s00170-021-07354-2","Lan ZhouGuosheng AnWensheng LiHaijin WangWei Li","2021","http://link.springer.com/article/10.1007/s00170-021-07354-2","Article"
"Past rainfall-driven erosion on the Chinese loess plateau inferred from archaeological evidence from Wucheng City, Shanxi","Communications Earth & Environment","","4","1","10.1038/s43247-022-00663-8","Li-Yang XiongSi-Jin LiGuang-Hui HuKe WangMin ChenA-Xing ZhuGuo-An Tang","2023","http://link.springer.com/article/10.1038/s43247-022-00663-8","Article"
"CLIC4 regulates apical exocytosis and renal tube luminogenesis through retromer- and actin-mediated endocytic trafficking","Nature Communications","","7","1","10.1038/ncomms10412","Szu-Yi ChouKuo-Shun HsuWataru OtsuYa-Chu HsuYun-Cin LuoCeline YehSyed S. ShehabJie ChenVincent ShiehGuo-an HeMichael B. MareanDiane FelsenAihao DingDix P. PoppasJen-Zen ChuangChing-Hwa Sung","2016","http://link.springer.com/article/10.1038/ncomms10412","Article"
"Stability of landslide dams and development of knickpoints","Environmental Earth Sciences","","65","4","10.1007/s12665-010-0863-1","Zhaoyin WangPeng CuiGuo-an YuKang Zhang","2012","http://link.springer.com/article/10.1007/s12665-010-0863-1","Article"
"Problem identification on surface water quality in the Mun River Basin, Thailand","Sustainable Water Resources Management","","6","4","10.1007/s40899-020-00413-8","Arika BridhikittiThayukorn PrabamroongGuo-An Yu","2020","http://link.springer.com/article/10.1007/s40899-020-00413-8","Article"
"Palaeobotanical evidence reveals the living conditions of Miocene Lufengpithecus in East Asia","BMC Plant Biology","","23","1","10.1186/s12870-023-04165-3","Li-Li LuYi-Feng YaoGuo-An WangGan XieKai-Qing LuBin SunJin-Feng LiAngela A. BruchDavid K. FergusonYi-Ming CuiQiang WangXin-Ying ZhouFeng GaoYu-Fei Wang","2023","http://link.springer.com/article/10.1186/s12870-023-04165-3","Article"
"MFAP2 is overexpressed in gastric cancer and promotes motility via the MFAP2/integrin α5β1/FAK/ERK pathway","Oncogenesis","","9","2","10.1038/s41389-020-0198-z","Li-wen YaoLian-lian WuLi-hui ZhangWei ZhouLu WuKe HeJia-cai RenYun-chao DengDong-mei YangJing WangGang-gang MuMing XuJie ZhouGuo-an XiangQian-shan DingYan-ning Yang","2020","http://link.springer.com/article/10.1038/s41389-020-0198-z","Article"
"Protection of laryngeal mucosa and function in laryngeal burns by heat absorption of perilaryngeal tissue","European Archives of Oto-Rhino-Laryngology","","280","10","10.1007/s00405-023-08030-9","Zhe DouXiaocheng ZhouHuihao JiangXiaozhuo ZhaoChunquan WenGuo-An Zhang","2023","http://link.springer.com/article/10.1007/s00405-023-08030-9","Article"
"Vapor phase assembly of urea–amine compounds and their protection against the atmospheric corrosion of carbon steel","Journal of Coatings Technology and Research","","17","2","10.1007/s11998-019-00301-7","Hong-Liang ZhangTeng-Fei MaLi-Xin GaoDa-Quan ZhangGuo-An WeiHong-Bin YanShi-Li Wei","2020","http://link.springer.com/article/10.1007/s11998-019-00301-7","Article"
"Proteomics-based evaluation of the mechanism underlying vascular injury via DNA interstrand crosslinks, glutathione perturbation, mitogen-activated protein kinase, and Wnt and ErbB signaling pathways induced by crotonaldehyde","Clinical Proteomics","","19","1","10.1186/s12014-022-09369-7","Ming-Zhang XieJun-Li LiuQing-Zu GaoDe-Ying BoLei WangXiao-Chun ZhouMeng-Meng ZhaoYu-Chao ZhangYu-Jing ZhangGuo-An ZhaoLu-Yang Jiao","2022","http://link.springer.com/article/10.1186/s12014-022-09369-7","Article"
"ABC Transporters in Multi-Drug Resistance and ADME-Tox of Small Molecule Tyrosine Kinase Inhibitors","Pharmaceutical Research","","31","9","10.1007/s11095-014-1389-0","Jiexin DengJie ShaoJohn S. MarkowitzGuohua An","2014","http://link.springer.com/article/10.1007/s11095-014-1389-0","Article"
"Effects of Single and Multiple Flavonoids on BCRP-Mediated Accumulation, Cytotoxicity and Transport of Mitoxantrone In Vitro","Pharmaceutical Research","","27","7","10.1007/s11095-010-0108-8","Guohua AnMarilyn E. Morris","2010","http://link.springer.com/article/10.1007/s11095-010-0108-8","Article"
"Calcium-binding protein S100A14 induces differentiation and suppresses metastasis in gastric cancer","Cell Death & Disease","","8","7","10.1038/cddis.2017.297","Min ZhuHongyi WangJiantao CuiWenmei LiGuo AnYuanming PanQingying ZhangRui XingYouyong Lu","2017","http://link.springer.com/article/10.1038/cddis.2017.297","Article"
"DDI2 promotes tumor metastasis and resists antineoplastic drugs-induced apoptosis in colorectal cancer","Apoptosis","","28","3 - 4","10.1007/s10495-022-01796-z","Lei LeiQing CaoGuoyan AnYuejiao LvJuan TangJin Yang","2023","http://link.springer.com/article/10.1007/s10495-022-01796-z","Article"
"Optimization of building integrated energy scheduling using an improved genetic whale algorithm","Scientific Reports","","14","1","10.1038/s41598-024-52995-4","Liming WeiGuoqing An","2024","http://link.springer.com/article/10.1038/s41598-024-52995-4","Article"
"Inhibiting CBX4 efficiently protects hepatocellular carcinoma cells against sorafenib resistance","British Journal of Cancer","","124","7","10.1038/s41416-020-01240-6","Wei ZhaoBo MaZhihua TianHaibo HanJintian TangBin DongGuo AnBaoshan CaoBoqing Wang","2021","http://link.springer.com/article/10.1038/s41416-020-01240-6","Article"
"Fatigue Damage of Wellbore Cement Sheath in Gas Storage Salt Cavern Under Alternating Internal Pressure","Rock Mechanics and Rock Engineering","","55","2","10.1007/s00603-021-02686-7","Tao HeTongtao WangBaodong ShanGuoyin AnJie YangJ. J. K. Daemen","2022","http://link.springer.com/article/10.1007/s00603-021-02686-7","Article"
"Ecosystem service values of gardens in the Yellow River Basin, China","Journal of Arid Land","","14","3","10.1007/s40333-022-0061-5","Qianqian GeWenjie XuMeichen FuYingxin HanGuoqiang AnYuetong Xu","2022","http://link.springer.com/article/10.1007/s40333-022-0061-5","Article"
"ZFP36 loss-mediated BARX1 stabilization promotes malignant phenotypes by transactivating master oncogenes in NSCLC","Cell Death & Disease","","14","8","10.1038/s41419-023-06044-z","Tongjia ZhangLizhen QiuJiashun CaoQiu LiLifan ZhangGuoshun AnJuhua NiHongti JiaShuyan LiKailong Li","2023","http://link.springer.com/article/10.1038/s41419-023-06044-z","Article"
"Ectopic expression of BIRC5-targeting miR-101-3p overcomes bone marrow stroma-mediated drug resistance in multiple myeloma cells","BMC Cancer","","19","1","10.1186/s12885-019-6151-x","Jahangir AbdiNasrin RastgooYan ChenGuo An ChenHong Chang","2019","http://link.springer.com/article/10.1186/s12885-019-6151-x","Article"
"Cysteine-specific protein multi-functionalization and disulfide bridging using 3-bromo-5-methylene pyrrolones","Nature Communications","","11","1","10.1038/s41467-020-14757-4","Yingqian ZhangChuanlong ZangGuoce AnMengdi ShangZenghui CuiGong ChenZhen XiChuanzheng Zhou","2020","http://link.springer.com/article/10.1038/s41467-020-14757-4","Article"
"Identification and primary genetic analysis of Arabidopsis stomatal mutants in response to multiple stresses","Chinese Science Bulletin","","51","21","10.1007/s11434-006-2173-2","Yuwei SongYanli KangHao LiuXiaoliang ZhaoPengtao WangGuoyong AnYun ZhouChen MiaoChunpeng Song","2006","http://link.springer.com/article/10.1007/s11434-006-2173-2","Article"
"5,7-Dimethoxyflavone and Multiple Flavonoids in Combination Alter the ABCG2-Mediated Tissue Distribution of Mitoxantrone in Mice","Pharmaceutical Research","","28","5","10.1007/s11095-011-0368-y","Guohua AnFang WuMarilyn E. Morris","2011","http://link.springer.com/article/10.1007/s11095-011-0368-y","Article"
"A Physiologically Based Pharmacokinetic Model of Mitoxantrone in Mice and Scale-up to Humans: a Semi-Mechanistic Model Incorporating DNA and Protein Binding","The AAPS Journal","","14","2","10.1208/s12248-012-9344-7","Guohua AnMarilyn E. Morris","2012","http://link.springer.com/article/10.1208/s12248-012-9344-7","Article"
"Construction of a metastasis-associated ceRNA network reveals a prognostic signature in lung cancer","Cancer Cell International","","20","1","10.1186/s12935-020-01295-8","Qing CaoZewen DongShuzhen LiuGuoyan AnBianbian YanLei Lei","2020","http://link.springer.com/article/10.1186/s12935-020-01295-8","Article"
"Constant false alarm rate detection of pipeline leakage based on acoustic sensors","Scientific Reports","","13","1","10.1038/s41598-023-41177-3","Guorui AnZuheng HuangYanbing Li","2023","http://link.springer.com/article/10.1038/s41598-023-41177-3","Article"
