Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel electrochemical aptasensor based on AuNPs-loaded graphene oxide-polyaniline for sensitive detection of aflatoxin B1","Journal of Solid State Electrochemistry","","28","8","10.1007/s10008-024-05805-w","Ningbo LiYuxin WangXue ZhouChuqian HuXu HeJie Qiao","2024","http://link.springer.com/article/10.1007/s10008-024-05805-w","Article"
"BPSO-SLM: a binary particle swarm optimization-based self-labeled method for semi-supervised classification","International Journal of Machine Learning and Cybernetics","","15","8","10.1007/s13042-023-02091-2","Ruijuan LiuJunnan Li","2024","http://link.springer.com/article/10.1007/s13042-023-02091-2","Article"
"A new virtual interpolation technology with range as object","Signal, Image and Video Processing","","18","1","10.1007/s11760-024-03151-y","Tao LiYunxiu YangWendong ChenQin Shu","2024","http://link.springer.com/article/10.1007/s11760-024-03151-y","Article"
"Advanced Pelvic Girdle Reconstruction with three dimensional-printed Custom Hemipelvic Endoprostheses following Pelvic Tumour Resection","International Orthopaedics","","48","8","10.1007/s00264-024-06207-3","Xin HuMinxun LuYitian WangYi LuoYong ZhouXiao YangChongqi TuLi Min","2024","http://link.springer.com/article/10.1007/s00264-024-06207-3","Article"
"Finite-temperature ductility-brittleness and electronic structures of AlnSc (n = 1, 2 and 3)","Rare Metals","","43","8","10.1007/s12598-024-02694-w","Xue-Qian WangYing ZhaoHao-Xuan LiuShu-Chen SunHong-Bo YangJia-Min ZhongGan-Feng TuSong LiYu-Dong ZhangClaude EslingHai-Le YanLiang Zuo","2024","http://link.springer.com/article/10.1007/s12598-024-02694-w","Article"
"A novel coupling process to replace the traditional multi-stage anammox process—sulfur autotrophic denitrification coupled anammox system","Biodegradation","","35","5","10.1007/s10532-024-10077-2","Sai YaoKuo ZhangSong YangZijun LiYouzhao WangFeng MaPu ChenTong Zhu","2024","http://link.springer.com/article/10.1007/s10532-024-10077-2","Article"
"Schwann Cell-Derived Exosomes Induced Axon Growth after Spinal Cord Injury by Decreasing PTP-σ Activation on CSPGs via the Rho/ROCK Pathway","Neurochemical Research","","49","8","10.1007/s11064-024-04166-0","Shibo ZhuHongpeng MaMengfan HouHailiang LiGuangzhi Ning","2024","http://link.springer.com/article/10.1007/s11064-024-04166-0","Article"
"Cross-Modal Fusion and Progressive Decoding Network for RGB-D Salient Object Detection","International Journal of Computer Vision","","132","8","10.1007/s11263-024-02020-y","Xihang HuFuming SunJing SunFasheng WangHaojie Li","2024","http://link.springer.com/article/10.1007/s11263-024-02020-y","Article"
"Design of NiCo2O4 nanoarray morphology for optimizing electrochemical stability of supercapacitor","Journal of Solid State Electrochemistry","","28","8","10.1007/s10008-024-05840-7","Zhouli HuiNing GuHaohuan LiZeguang ShiJiale RenYang CaoYouyi Sun","2024","http://link.springer.com/article/10.1007/s10008-024-05840-7","Article"
"Bioinspired slippery antifouling Co-CeO2/MoS2 coatings with excellent mechanical robustness and corrosion resistance","Journal of Solid State Electrochemistry","","28","8","10.1007/s10008-024-05812-x","Cansen LiuXiaoming TaiJianyu XuHuisi XieJinyan Li","2024","http://link.springer.com/article/10.1007/s10008-024-05812-x","Article"
"A two-step guessing game","Theory and Decision","","97","1","10.1007/s11238-023-09967-3","King King LiKang Rong","2024","http://link.springer.com/article/10.1007/s11238-023-09967-3","Article"
"Multivariate Hawkes processes with spatial covariates for spatiotemporal event data analysis","Annals of the Institute of Statistical Mathematics","","76","4","10.1007/s10463-023-00894-2","Chenlong LiKaiyan Cui","2024","http://link.springer.com/article/10.1007/s10463-023-00894-2","Article"
"Matrix-variate generalized linear model with measurement error","Statistical Papers","","65","6","10.1007/s00362-024-01540-6","Tianqi SunWeiyu LiLu Lin","2024","http://link.springer.com/article/10.1007/s00362-024-01540-6","Article"
"An Uncertainty-Quantification Machine Learning Framework for Data-Driven Three-Dimensional Mineral Prospectivity Mapping","Natural Resources Research","","33","4","10.1007/s11053-024-10349-x","Zhiqiang ZhangGongwen WangEmmanuel John M. CarranzaJingguo DuYingjie LiXinxing LiuYongjun Su","2024","http://link.springer.com/article/10.1007/s11053-024-10349-x","Article"
"3D morphological analysis of Fe-based metallic glass surfaces via laser powder bed fusion using a digital microscope","Progress in Additive Manufacturing","","9","4","10.1007/s40964-023-00511-x","Wenzheng WuAodu ZhengQingping LiuJerry Ying Hsi FuhLuquan RenGuiwei Li","2024","http://link.springer.com/article/10.1007/s40964-023-00511-x","Article"
"Scientists in the Textbook","Science & Education","","33","4","10.1007/s11191-022-00414-3","Shaohui ChiZuhao WangLi Qian","2024","http://link.springer.com/article/10.1007/s11191-022-00414-3","Article"
"Boundary-sensitive denoised temporal reasoning network for video action segmentation","Signal, Image and Video Processing","","18","1","10.1007/s11760-024-03199-w","Zhichao MaKan Li","2024","http://link.springer.com/article/10.1007/s11760-024-03199-w","Article"
"Effect of Mn Contents on Microstructure Evolution and Recrystallization Behavior of 18.5 Pct Cr Low-Nickel Type Duplex Stainless Steel During Multi-pass Hot Compression","Metallurgical and Materials Transactions A","","55","8","10.1007/s11661-024-07455-z","Qing YangYinhui YangShiyu WuGaoling XiaYu QiYacheng Li","2024","http://link.springer.com/article/10.1007/s11661-024-07455-z","Article"
"Dual flow fusion graph convolutional network for traffic flow prediction","International Journal of Machine Learning and Cybernetics","","15","8","10.1007/s13042-024-02101-x","Yuan ZhaoMingxin LiHaoyang WenHui ZhaoYongjian WangShixi Wen","2024","http://link.springer.com/article/10.1007/s13042-024-02101-x","Article"
"TAENet: transencoder-based all-in-one image enhancement with depth awareness","Applied Intelligence","","54","15 - 16","10.1007/s10489-024-05569-w","Wanchuan FangChuansheng WangZuoyong LiAntoni GrauTaotao LaiJianzhang Chen","2024","http://link.springer.com/article/10.1007/s10489-024-05569-w","Article"
"Adjuvant Chemoradiation in Resected Biliary Adenocarcinoma: Evaluation of SWOG S0809 with a Large National Database","Annals of Surgical Oncology","","31","8","10.1245/s10434-024-15117-y","Dana A. Dominguez MDPaul Wong BSYi-Jen Chen MD, PhDGagandeep P. Singh MDYuman Fong MDDaneng Li MDPhilip H. G. Ituarte PhDLaleh G. Melstrom MS, MD","2024","http://link.springer.com/article/10.1245/s10434-024-15117-y","Article"
"Deformation Behavior of a Large-Scale Excavation and the Effect of an Adjacent Foundation Pit on the Excavation","International Journal of Civil Engineering","","22","8","10.1007/s40999-024-00960-7","Dongxing RenChao KangTao PengYin LiJilin Wang","2024","http://link.springer.com/article/10.1007/s40999-024-00960-7","Article"
"Rapid detection of heavy metal ions based on a novel BMIMPF6-MWCNTs/GCE sensor and square wave voltammetry in actual water samples","Journal of Applied Electrochemistry","","54","8","10.1007/s10800-023-02061-0","Shaobiao FengLijuan YangLili YanMiao ZhuHonglei XuGangfeng Li","2024","http://link.springer.com/article/10.1007/s10800-023-02061-0","Article"
"Line-solitons of a three-component KP equation","Nonlinear Dynamics","","112","15","10.1007/s11071-024-09759-6","Zihan ZhaoLin SunChuanzhong LiWei Liu","2024","http://link.springer.com/article/10.1007/s11071-024-09759-6","Article"
"Data-Driven Direct Adaptive Risk-Sensitive Control of Stochastic Systems","Journal of Systems Science and Complexity","","37","4","10.1007/s11424-024-2421-z","Nan QiaoTao Li","2024","http://link.springer.com/article/10.1007/s11424-024-2421-z","Article"
"Development of a loop-mediated isothermal amplification assay for rapid and sensitive detection of Hemileia vastatrix in coffee plantations","Tropical Plant Pathology","","49","4","10.1007/s40858-023-00627-z","Weihuai WuGuihua WangHan WangThomas Gbokie JrChunping HeXing HuangYanqiong LiangRui LiKexian Yi","2024","http://link.springer.com/article/10.1007/s40858-023-00627-z","Article"
"The resampling method via representative points","Statistical Papers","","65","6","10.1007/s00362-024-01536-2","Long-Hao XuYinan LiKai-Tai Fang","2024","http://link.springer.com/article/10.1007/s00362-024-01536-2","Article"
"SPD-YOLOv8: an small-size object detection model of UAV imagery in complex scene","The Journal of Supercomputing","","80","12","10.1007/s11227-024-06121-w","Rui ZhongEnde PengZiqiang LiQing AiTao HanYong Tang","2024","http://link.springer.com/article/10.1007/s11227-024-06121-w","Article"
"Structural Violence and Stress Experiences of Young Pregnant Black People","Journal of Racial and Ethnic Health Disparities","","11","4","10.1007/s40615-023-01661-y","Mary Dawn KoenigNatasha CrooksTristesse BurtonYanqiao LiNefertiti OjiNjideka HemphillKatherine ErbeJulienne N. RutherfordKylea L. LiesePamela PearsonKarie StewartNicollette KesseeKaboni W. GondweLuecendia ReedLisa Tussing-Humphreys","2024","http://link.springer.com/article/10.1007/s40615-023-01661-y","Article"
"Emotion recognition with attention mechanism-guided dual-feature multi-path interaction network","Signal, Image and Video Processing","","18","1","10.1007/s11760-024-03178-1","Yaxuan LiWenhui GuoYanjiang Wang","2024","http://link.springer.com/article/10.1007/s11760-024-03178-1","Article"
"Hugs Bring Double Benefits: Unsupervised Cross-Modal Hashing with Multi-granularity Aligned Transformers","International Journal of Computer Vision","","132","8","10.1007/s11263-024-02009-7","Jinpeng WangZiyun ZengBin ChenYuting WangDongliang LiaoGongfu LiYiru WangShu-Tao Xia","2024","http://link.springer.com/article/10.1007/s11263-024-02009-7","Article"
"Subgroup analysis with concave pairwise fusion penalty for ordinal response","Statistical Papers","","65","6","10.1007/s00362-023-01526-w","Weirong LiWensheng Zhu","2024","http://link.springer.com/article/10.1007/s00362-023-01526-w","Article"
"The potential emerging role of piRNA/PIWI complex in virus infection","Virus Genes","","60","4","10.1007/s11262-024-02078-3","Yanyan LiKai WangWen LiuYan Zhang","2024","http://link.springer.com/article/10.1007/s11262-024-02078-3","Article"
"Perception data fusion-based computation offloading in cooperative vehicle infrastructure systems","The Journal of Supercomputing","","80","12","10.1007/s11227-024-06145-2","Ruizhi WuBo LiPeng HouFen Hou","2024","http://link.springer.com/article/10.1007/s11227-024-06145-2","Article"
"Impact of Online Video Game-Based Dichoptic Training on Binocular Vision Rehabilitation in Post-surgical Patients with Intermittent Exotropia","Ophthalmology and Therapy","","13","8","10.1007/s40123-024-00978-z","Xuan QiuYusong ZhouXinping YuZhonghao WangTao ShenDaming DengJingchang ChenXiaoming LinHeping WuYing KangQingqing YeQiwen ChenJianhua YanJinrong Li","2024","http://link.springer.com/article/10.1007/s40123-024-00978-z","Article"
"Domain Generalization with Small Data","International Journal of Computer Vision","","132","8","10.1007/s11263-024-02028-4","Kecheng ChenElena GalHong YanHaoliang Li","2024","http://link.springer.com/article/10.1007/s11263-024-02028-4","Article"
"Multi-modal fusion and multi-task deep learning for monitoring the growth of film-mulched winter wheat","Precision Agriculture","","25","4","10.1007/s11119-024-10147-8","Zhikai ChengXiaobo GuYadan DuChunyu WeiYang XuZhihui ZhouWenlong LiWenjing Cai","2024","http://link.springer.com/article/10.1007/s11119-024-10147-8","Article"
"Predefined-time adaptive consensus control for nonlinear multi-agent systems with input quantization and actuator faults","Nonlinear Dynamics","","112","16","10.1007/s11071-024-09818-y","Li-Ting LuShan-Liang ZhuDong-Mei WangYu-Qun Han","2024","http://link.springer.com/article/10.1007/s11071-024-09818-y","Article"
"3D porous Ti3C2Tx prepared on carbon cloth by electrophoretic co-deposition for enhanced supercapacitor performance","Journal of Solid State Electrochemistry","","28","8","10.1007/s10008-024-05848-z","Xiang LiZhihu PanXiaohong Ji","2024","http://link.springer.com/article/10.1007/s10008-024-05848-z","Article"
"Human serum albumin-based drug-free macromolecular therapeutics induce apoptosis in chronic lymphocytic leukemia patient cells by crosslinking of CD20 and/or CD38 receptors","Drug Delivery and Translational Research","","14","8","10.1007/s13346-024-01629-3","Jiahui LiM. Tommy GamblesBrandt JonesJustin A. WilliamsNicola J. CampPaul J. ShamiJiyuan YangJindřich Kopeček","2024","http://link.springer.com/article/10.1007/s13346-024-01629-3","Article"
"Clustering-assisted gradient-based optimizer for scheduling parallel cloud workflows with budget constraints","The Journal of Supercomputing","","80","12","10.1007/s11227-024-06114-9","Huifang LiBoyuan ChenJingwei HuangZhuoyue SongYuanqing Xia","2024","http://link.springer.com/article/10.1007/s11227-024-06114-9","Article"
"Event-Based Non-rigid Reconstruction of Low-Rank Parametrized Deformations from Contours","International Journal of Computer Vision","","132","8","10.1007/s11263-024-02011-z","Yuxuan XueHaolong LiStefan LeuteneggerJörg Stückler","2024","http://link.springer.com/article/10.1007/s11263-024-02011-z","Article"
"The first-principles study on electrochemical performance, mechanical properties, and lithium-ion migration of LiFePO4 modified by doping with Co and Nb","Journal of Solid State Electrochemistry","","28","8","10.1007/s10008-024-05839-0","Zhi LvMinglin LiHai YangJunxiong LinJing LuoRuoyu HongBo WuShan Cecilia Cao","2024","http://link.springer.com/article/10.1007/s10008-024-05839-0","Article"
"Effect of Bricks-and-Mortar Architecture on Fracture Behavior of SiCp/Al Composite: A Finite Element Analysis","Applied Composite Materials","","31","4","10.1007/s10443-024-10221-4","Xiang GaoXiaonan LuXuexi ZhangMingfang QianAibin LiHuan WangCheng LiuBowen GongWenting OuyangHua-Xin Peng","2024","http://link.springer.com/article/10.1007/s10443-024-10221-4","Article"
"Soliciting judgments of learning reactively facilitates both recollection- and familiarity-based recognition memory","Metacognition and Learning","","19","2","10.1007/s11409-024-09382-1","Jun ZhengBaike LiWenbo ZhaoNingxin SuTian FanYue YinYali HuXiao HuChunliang YangLiang Luo","2024","http://link.springer.com/article/10.1007/s11409-024-09382-1","Article"
"Graphene oxide/Al2O3-based diffusive memristor cells: enabling robust crossbar arrays for multidisciplinary applications","Rare Metals","","43","8","10.1007/s12598-024-02640-w","Chen LiuJun-Cheng JinYi-Ke XiaoXin-Xin WangPing-Yuan YanYan-Qiang CaoLi-Yong JiangChuan-Xiang ShengYe-Feng Yu","2024","http://link.springer.com/article/10.1007/s12598-024-02640-w","Article"
"Atmospheric carbon dioxide capture by adsorption on amine-functionalized silica composites: a review","Environmental Chemistry Letters","","22","4","10.1007/s10311-024-01737-z","Rahul NavikEryu WangXiao DingKaiXuan QiuJia Li","2024","http://link.springer.com/article/10.1007/s10311-024-01737-z","Article"
"Enhancing the Thermal Conductivity of Laser Powder Bed Fusion AlSi20 by Introducing a Novel TiC–Ti Coated Diamond Powder","Metallurgical and Materials Transactions A","","55","8","10.1007/s11661-024-07441-5","L. L. CuiL. ZhangY. F. YangS. F. Li","2024","http://link.springer.com/article/10.1007/s11661-024-07441-5","Article"
"Longitudinal Trajectories of Social Mobility Beliefs among Chinese Adolescents: The Protective Roles of Parental Academic Involvement and Adolescent Future Orientation","Journal of Youth and Adolescence","","53","8","10.1007/s10964-024-01984-x","Shiyuan XiangShan ZhaoJiale XiaoYaqiong WangYuanyuan LiZelin LiuDanhua Lin","2024","http://link.springer.com/article/10.1007/s10964-024-01984-x","Article"
"Distributed Cooperative Anti-Disturbance Control for High-Order MIMO Nonlinear Multi-Agent Systems","Journal of Shanghai Jiaotong University (Science)","","29","4","10.1007/s12204-023-2673-0","Feiyu Jin 金飞宇Longsheng Chen 陈龙胜Tongshuai Li 李统帅Tongxin Shi 石童昕","2024","http://link.springer.com/article/10.1007/s12204-023-2673-0","Article"
"Study of Combustion Characteristics and Matching Between the Blends of Gasification Fine Slag and Coal with Varied Ranks","Waste and Biomass Valorization","","15","8","10.1007/s12649-024-02439-x","Yan LiYixin ZhangWenke JiaYang GuoHongguan WangSixi GuoManman XueFanhui GuoJianjun WuChongdian Si","2024","http://link.springer.com/article/10.1007/s12649-024-02439-x","Article"
"Thermal fatigue cracks in WC-10Ni + AgCuTi composite coatings","Welding in the World","","68","8","10.1007/s40194-024-01801-w","Jintian ShiYizheng FengJiawei ZhuXiangping XuChunzhi XiaLi Chen","2024","http://link.springer.com/article/10.1007/s40194-024-01801-w","Article"
"Flexural Behavior of Unbonded Prestressed Concrete Composite Beams Manufactured with Glass-Fiber-Reinforced Lightweight Aggregate Concrete and Conventional Concrete","Iranian Journal of Science and Technology, Transactions of Civil Engineering","","48","4","10.1007/s40996-023-01297-2","Shiping LiWujun ChenJianhui HuDaxu ZhangLonglong Chen","2024","http://link.springer.com/article/10.1007/s40996-023-01297-2","Article"
"Softmax-Free Linear Transformers","International Journal of Computer Vision","","132","8","10.1007/s11263-024-02035-5","Jiachen LuJunge ZhangXiatian ZhuJianfeng FengTao XiangLi Zhang","2024","http://link.springer.com/article/10.1007/s11263-024-02035-5","Article"
"Raddeanin A Protects the BRB Through Inhibiting Inflammation and Apoptosis in the Retina of Alzheimer’s Disease","Neurochemical Research","","49","8","10.1007/s11064-024-04145-5","Xiao-Fang WangXiao-Hong XiangJing WeiPeng-Bo ZhangQin XuMeng-Han LiuLi-Qun QuXing-Xia WangLu YuAn-Guo WuDa-Lian QingJian-Ming WuBetty Yuen-Kwan LawChong-Lin YuYong-Tang","2024","http://link.springer.com/article/10.1007/s11064-024-04145-5","Article"
"Numerical and Experimental Research on Diffusion Characteristic of Polymer Slurry in Narrow Slot at Constant Pressure","International Journal of Civil Engineering","","22","8","10.1007/s40999-024-00968-z","Hongyuan FangLei WangXueming DuBin LiBinghan XueShanyong Wang","2024","http://link.springer.com/article/10.1007/s40999-024-00968-z","Article"
"The Laminated/Network Interface Design and Deformation Behavior of Multilayer Steel","Metallurgical and Materials Transactions A","","55","8","10.1007/s11661-024-07465-x","Jiale DingBaoxi LiuBoyang ZhangJianFeng ZhaoBo LiJianhang FengPuguang JiXing LuoFuxing Yin","2024","http://link.springer.com/article/10.1007/s11661-024-07465-x","Article"
"Long-Term Durability Prediction of Slag–Fly Ash-Blended Engineered Cementitious Composite Subjected to Chloride and Sulfate Salt","Iranian Journal of Science and Technology, Transactions of Civil Engineering","","48","4","10.1007/s40996-023-01309-1","Weiwen LiEskinder Desta ShumuyeGuohao FangZike WangJie Liu","2024","http://link.springer.com/article/10.1007/s40996-023-01309-1","Article"
"Differences in Breast Cancers Among American Indian/Alaska Native and non-Hispanic Whites in the USA","Journal of Racial and Ethnic Health Disparities","","11","4","10.1007/s40615-023-01704-4","Anu G. GabaLi CaoRebecca J. RenfrewDeAnn WitteJanet M. WernischAbe E. SahmounSanjay GoelKristi A. EglandRoss D. Crosby","2024","http://link.springer.com/article/10.1007/s40615-023-01704-4","Article"
"Dietary Supplementation of β-Carotene Reveals miRNAs Involved in the Regulation of Carotenoid Metabolism in Crassostrea gigas","Journal of Ocean University of China","","23","4","10.1007/s11802-024-5766-y","Dongfang SunSai WanHong YuLingfeng KongQi Li","2024","http://link.springer.com/article/10.1007/s11802-024-5766-y","Article"
"ZnO/ZnS heterostructure in N-doped porous carbon for anchoring–diffusion–conversion of polysulfides for high-performance lithium–sulfur batteries","Rare Metals","","43","8","10.1007/s12598-024-02704-x","Fei WangRong-Wei HuangWen-Chang HanChun-Man YangWen-Hao YangPeng DongChao-Ling WuYi-Yong ZhangXue LiYing-Jie Zhang","2024","http://link.springer.com/article/10.1007/s12598-024-02704-x","Article"
"Investigation of longitudinal stability analysis of general aviation aircraft by phase plane method","Nonlinear Dynamics","","112","16","10.1007/s11071-024-09780-9","Chao YanLianghui TuZhenwen LiYang YangYuhao Wang","2024","http://link.springer.com/article/10.1007/s11071-024-09780-9","Article"
"Global practical stabilization of the double integrator system with an imperfect sensor and subject to a bounded disturbance","Control Theory and Technology","","22","3","10.1007/s11768-024-00218-6","Zhiyuan ZhuYuanlong LiZongli Lin","2024","http://link.springer.com/article/10.1007/s11768-024-00218-6","Article"
"A lightweight road crack detection algorithm based on improved YOLOv7 model","Signal, Image and Video Processing","","18","1","10.1007/s11760-024-03197-y","Junjie HeYanchao WangYiting WangRun LiDawei ZhangZhonglong Zheng","2024","http://link.springer.com/article/10.1007/s11760-024-03197-y","Article"
"The influence of cerium or titanium addition on the corrosion resistance and discharge performance of Al − mg anode for aluminum − air batteries","Journal of Solid State Electrochemistry","","28","8","10.1007/s10008-024-05834-5","Lei LiuZhao LiXi WangJiuqing HuMin KongChaoyang WangChangliang WangZunlong Jin","2024","http://link.springer.com/article/10.1007/s10008-024-05834-5","Article"
"Enhanced Thermal Hydrolysis of Sewage Sludge by Introducing Tannic Acid (TA)","Waste and Biomass Valorization","","15","8","10.1007/s12649-024-02489-1","Changmin LiuXiwei LiHaoran YuBattsengel EnkhchimegWenyi ZhangLinchao HuLinqiang Mao","2024","http://link.springer.com/article/10.1007/s12649-024-02489-1","Article"
"Vibration characteristics investigation of a dual rotor-bearing outer ring–pedestal-casing system with clearance fit","Nonlinear Dynamics","","112","15","10.1007/s11071-024-09743-0","Kunpeng LiuDonghua WangXiujiang ShiWanyou Li","2024","http://link.springer.com/article/10.1007/s11071-024-09743-0","Article"
"Synthetic control methods for estimating the effect of purchase incentives on plug-in electric vehicles sales in the United States","Transportation","","51","4","10.1007/s11116-022-10350-4","Haobing LiuDaejin KimHanyan LiMichael O. RodgersRandall Guensler","2024","http://link.springer.com/article/10.1007/s11116-022-10350-4","Article"
"The dynamic instability analysis of electrodynamic tether system","Nonlinear Dynamics","","112","16","10.1007/s11071-024-09771-w","Xialin LiKeying YangJingrui Zhang","2024","http://link.springer.com/article/10.1007/s11071-024-09771-w","Article"
"Study on microstructure and mechanical properties of continuous drive friction-welded joints of bainitic rail steel","Welding in the World","","68","8","10.1007/s40194-024-01780-y","Jiaqi XieHan ZhangChang’an LiZhiming Zhu","2024","http://link.springer.com/article/10.1007/s40194-024-01780-y","Article"
"Spatiotemporal Distributions of Bacterioplankton Communities in the Qiantang River (Hangzhou Section), China","Journal of Ocean University of China","","23","4","10.1007/s11802-024-5773-z","Jiaojiao XuLi ZhaoBetina LukwambeRegan NicholausJinyong ZhuWen YangZhongming Zheng","2024","http://link.springer.com/article/10.1007/s11802-024-5773-z","Article"
"Time-Varying Formation-Containment Tracking Control for Unmanned Aerial Vehicle Swarm Systems with Switching Topologies and a Non-Cooperative Target","Journal of Shanghai Jiaotong University (Science)","","29","4","10.1007/s12204-024-2728-x","Xiaojing Wu 武晓晶Tongyao Cao 曹童瑶Ran Zhen 甄 然Zhijie Li 李志杰","2024","http://link.springer.com/article/10.1007/s12204-024-2728-x","Article"
"Lipoprotein (a)-Related Inflammatory Imbalance: A Novel Horizon for the Development of Atherosclerosis","Current Atherosclerosis Reports","","26","8","10.1007/s11883-024-01215-5","Ting QinTian-Yi MaKang HuangShi-Juan LuJiang-Hua ZhongJian-Jun Li","2024","http://link.springer.com/article/10.1007/s11883-024-01215-5","Article"
"Generalized sampling expansion for the quaternion linear canonical transform","Signal, Image and Video Processing","","18","1","10.1007/s11760-024-03157-6","Saima SiddiquiLi Bing-ZhaoMuhammad Adnan Samad","2024","http://link.springer.com/article/10.1007/s11760-024-03157-6","Article"
"Detection and location of mount chip and solder joint based on machine vision","Signal, Image and Video Processing","","18","1","10.1007/s11760-024-03209-x","Dongjie LiXuening GuoLiwen ZhangFuyue Zhang","2024","http://link.springer.com/article/10.1007/s11760-024-03209-x","Article"
"A new finite-time tracking strategy for DC motor servo system and its application in vehicle active steering","Nonlinear Dynamics","","112","15","10.1007/s11071-024-09712-7","Jiao-Jiao LiZong-Yao SunQinghua MengChih-Chiang Chen","2024","http://link.springer.com/article/10.1007/s11071-024-09712-7","Article"
"Assessment of Delamination Damage in Carbon Fibre Reinforced Polymer Composites with a Fastener Under Multiple Lightning Strike Conditions","Applied Composite Materials","","31","4","10.1007/s10443-024-10212-5","Xiangyu TianJinru SunWei SunXueling YaoXianchao XuShu LiJingliang Chen","2024","http://link.springer.com/article/10.1007/s10443-024-10212-5","Article"
"Comprehensive performance study of multilayer Ni–P/Cr/CrMoAlN-coated aluminum alloy bipolar plates for proton exchange membrane fuel cells","Journal of Solid State Electrochemistry","","28","8","10.1007/s10008-024-05841-6","Xiaokang XuXiao LiJie JinYuanhao Mi","2024","http://link.springer.com/article/10.1007/s10008-024-05841-6","Article"
"Complex background segmentation for noncontact cable vibration frequency estimation using semantic segmentation and complexity pursuit algorithm","Journal of Civil Structural Health Monitoring","","14","6","10.1007/s13349-024-00798-6","Tianyong JiangChunjun HuLingyun Li","2024","http://link.springer.com/article/10.1007/s13349-024-00798-6","Article"
"Simulation Study on the Impact of Injection Strategies on the Performance of Methanol–Gasoline Dual-Fuel Engines","International Journal of Automotive Technology","","25","4","10.1007/s12239-024-00057-z","Yexin ChenYankun JiangBeidong ZhangDu HeBo Li","2024","http://link.springer.com/article/10.1007/s12239-024-00057-z","Article"
"A widely used nonionic surfactant with desired functional groups as aqueous electrolyte additives for stabilizing Zn anode","Rare Metals","","43","8","10.1007/s12598-024-02754-1","Yue-Xian SongXiao-Feng WangCai-Bin LiuKai-Xuan GuoXu-Huan GuoXiao-Bin ZhongYao-Hui ZhangKai WangHui-Juan GuoLi-Xin ZhangJun-Fei Liang","2024","http://link.springer.com/article/10.1007/s12598-024-02754-1","Article"
"Analysis of mobility patterns for urban taxi ridership: the role of the built environment","Transportation","","51","4","10.1007/s11116-023-10372-6","Zhitao LiXiaolu WangFan GaoJinjun TangHanmeng Xu","2024","http://link.springer.com/article/10.1007/s11116-023-10372-6","Article"
"Research on water level measurement technology based on the residual length ratio of image characters","Signal, Image and Video Processing","","18","1","10.1007/s11760-024-03131-2","Mingtang LiuChangchun WangWei HuangXiaochen WangShihao LiPeng LuXuemei LiuEnhui Jiang","2024","http://link.springer.com/article/10.1007/s11760-024-03131-2","Article"
"Effect of surface coating CeO2 on the SO2 resistance of Cu-ZSM-5 with highly selective catalytic reduction activity","Reaction Kinetics, Mechanisms and Catalysis","","137","4","10.1007/s11144-024-02667-1","De FangFenghe ShengSensheng HouQinglei LiFeng HeJunlin Xie","2024","http://link.springer.com/article/10.1007/s11144-024-02667-1","Article"
"Association Between Multiple Metal(loid)s Exposure and Blood Lipid Levels: Evidence from a Cross-Sectional Study of Southeastern China","Biological Trace Element Research","","202","8","10.1007/s12011-023-03951-2","Guihua DuXiaoguang SongFankun ZhouLu OuyangQi LiShiying RuanRui SuShaoqi RaoYanhui ZhuJie XieChang FengGuangqin Fan","2024","http://link.springer.com/article/10.1007/s12011-023-03951-2","Article"
"A computation offloading strategy for multi-access edge computing based on DQUIC protocol","The Journal of Supercomputing","","80","12","10.1007/s11227-024-06176-9","Peng YangRuochen MaMeng YiYifan ZhangBing LiZijian Bai","2024","http://link.springer.com/article/10.1007/s11227-024-06176-9","Article"
"Enhanced Photocatalytic Activity of Z-scheme Meso-BiVO4-Au-CdS for Degradation of Rhodamine B","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","39","4","10.1007/s11595-024-2948-9","Yanwei Zhang 张雁伟Yanze WangJunguo LiJingjing XieWenxuan Wang 王文宣Zhengyi Fu","2024","http://link.springer.com/article/10.1007/s11595-024-2948-9","Article"
"Optimizing the fabrication of Co compounds coating on modified carbon cloth with enhanced pseudocapacitive performance and cyclic stability","Journal of Solid State Electrochemistry","","28","8","10.1007/s10008-024-05818-5","Ziqi TanMin YuYali CaoQi SunXue LiuQiongzhen LiuYuedan WangMufang LiDong Wang","2024","http://link.springer.com/article/10.1007/s10008-024-05818-5","Article"
"A Conceptual Framework on Imaginative Education-Based Engineering Curriculum","Science & Education","","33","4","10.1007/s11191-022-00415-2","Kashif RazaSimon LiCatherine Chua","2024","http://link.springer.com/article/10.1007/s11191-022-00415-2","Article"
"Microstructure of Batch Hot-Dip Zn-5 Wt Pct Al Coatings: Comparison of Ball-Milling Pretreatment and Conventional Pretreatment","Metallurgical and Materials Transactions A","","55","8","10.1007/s11661-024-07428-2","Zhiwei LiShijun ZhouYulong ZhouFan XiaHaoping PengJianhua WangAijun Xie","2024","http://link.springer.com/article/10.1007/s11661-024-07428-2","Article"
"miR-206-3p Targets Brain-Derived Neurotrophic Factor and Affects Postoperative Cognitive Function in Aged Mice","Neurochemical Research","","49","8","10.1007/s11064-024-04174-0","Shentong WangJia ZhaoChengran WangYuhan YaoZhiyao SongLongyun LiJinlan Jiang","2024","http://link.springer.com/article/10.1007/s11064-024-04174-0","Article"
