Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nonlocal QED and lepton g-2 anomalies","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13013-z","Hang LiP. Wang","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13013-z","Article"
"Multiplicity and Concentration of Solutions for a Fractional Magnetic Kirchhoff Equation with Competing Potentials","Annales Henri Poincaré","","25","7","10.1007/s00023-023-01372-4","Shengbing DengWenshan Luo","2024","http://link.springer.com/article/10.1007/s00023-023-01372-4","Article"
"Can the angular scale of cosmic homogeneity be used as a cosmological test?","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13011-1","Xiaoyun ShaoRodrigo S. GonçalvesCarlos A. P. BengalyUendert AndradeGabriela C. CarvalhoJailson Alcaniz","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13011-1","Article"
"Multiple Skew-Orthogonal Polynomials and 2-Component Pfaff Lattice Hierarchy","Annales Henri Poincaré","","25","7","10.1007/s00023-023-01382-2","Shi-Hao LiBo-Jian ShenJie XiangGuo-Fu Yu","2024","http://link.springer.com/article/10.1007/s00023-023-01382-2","Article"
"A Short Proof of Bose–Einstein Condensation in the Gross–Pitaevskii Regime and Beyond","Annales Henri Poincaré","","","","10.1007/s00023-024-01465-8","Christian BrenneckeMorris BrooksCristina CaraciJakob Oldenburg","2024","http://link.springer.com/article/10.1007/s00023-024-01465-8","Article"
"Pitchfork Bifurcation at Line Solitons for Nonlinear Schrödinger Equations on the Product Space 
              
                
              
              $${\mathbb {R}}\times {\mathbb {T}}$$
              
                
                  R
                  ×
                  T","Annales Henri Poincaré","","25","7","10.1007/s00023-023-01370-6","Takafumi AkahoriYakine BahriSlim IbrahimHiroaki Kikuchi","2024","http://link.springer.com/article/10.1007/s00023-023-01370-6","Article"
"Quantum Algorithm for Classical Multidimensional Scaling","International Journal of Theoretical Physics","","63","7","10.1007/s10773-024-05680-1","XingAo LiuRi-Gui ZhouWenYu GuoXiaoRong YouJia Luo","2024","http://link.springer.com/article/10.1007/s10773-024-05680-1","Article"
"Axion-like particles in radiative quarkonia decays","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)217","Luca Di LuzioAlfredo Walter Mario GuerreraXavier Ponce DíazStefano Rigolin","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29217","Article"
"Topology change and heterotic flux vacua","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)204","Dan IsraëlIlarion V. MelnikovRuben MinasianYann Proto","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29204","Article"
"A new 4d 
              
                
              
              
                N
              
              $$ \mathcal{N} $$
             = 1 duality from the superconformal index","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)206","Antonio AmaritiFabio Mantegazza","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29206","Article"
"Off-lightcone Wilson-line operators in gradient flow","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)210","Nora BrambillaXiang-Peng Wang","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29210","Article"
"Hadronic mono-W′ probes of dark matter at colliders","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)208","Ryan HolderJohn ReddickMatteo CremonesiDoug BerryKun ChengMatthew LowTim M. P. TaitDaniel Whiteson","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29208","Article"
"Probing the inverse moment of Bs-meson distribution amplitude via Bs → ηs form factors","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)212","Rusa MandalPraveen S PatilIpsita Ray","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29212","Article"
"Minijet quenching in non-equilibrium quark-gluon plasma","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)214","Fabian ZhouJasmine BrewerAleksas Mazeliauskas","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29214","Article"
"Zc and Zcs systems with operator mixing at NLO in QCD sum rules","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)216","Ren-Hua WuChen-Yu WangCe MengYan-Qing MaKuang-Ta Chao","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29216","Article"
"Nonmetric geometric flows and quasicrystalline topological phases for dark energy and dark matter in 
              
                
              
              $$f(Q)$$
              
                
                  f
                  (
                  Q
                  )
                
              
             cosmology","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-13001-3","Laurenţiu BubuianuErik NurlanJulia O. SetiSergiu I. VacaruElşen Veli Veliev","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13001-3","Article"
"Quasinormal Modes of Electromagnetic Perturbation for Bardeen Black Hole Surrounded by Perfect Fluid Dark Matter","International Journal of Theoretical Physics","","63","7","10.1007/s10773-024-05689-6","ChunYan WangHuaPeng LiuHuiNan Liang","2024","http://link.springer.com/article/10.1007/s10773-024-05689-6","Article"
"Painlevé Analysis, Bäcklund Transformation and Soliton Solutions of the (2+1)-dimensional Variable-coefficient Boussinesq Equation","International Journal of Theoretical Physics","","63","7","10.1007/s10773-024-05670-3","Liang-Li ZhangXing LüSheng-Zhi Zhu","2024","http://link.springer.com/article/10.1007/s10773-024-05670-3","Article"
"Birdtracks of exotic SU(N) color structures","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)203","Thorsten Ohl","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29203","Article"
"Baryonic thermal screening mass at NLO","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)205","Leonardo GiustiM. LaineDavide LaudicinaMichele PepePietro Rescigno","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29205","Article"
"Enhancement of p-wave dark matter annihilation by quasi-bound states","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)207","Martin BenekeTobias BinderLorenzo De RosMathias Garny","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29207","Article"
"Real-time dynamics of the Schwinger model as an open quantum system with Neural Density Operators","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)211","Joshua LinDi LuoXiaojun YaoPhiala E. Shanahan","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29211","Article"
"Entanglement entropy in string compactifications","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)209","Atish DabholkarUpamanyu Moitra","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29209","Article"
"Topological classes of thermodynamics of the static multi-charge AdS black holes in gauged supergravities: novel temperature-dependent thermodynamic topological phase transition","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)213","Di WuShuang-Yong GuXiao-Dan ZhuQing-Quan JiangShu-Zheng Yang","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29213","Article"
"Beyond Wilson? Carroll from current deformations","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)215","Arjun BagchiAritra BanerjeeSaikat MondalDebangshu MukherjeeHisayoshi Muraki","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29215","Article"
"Search for central exclusive production of top quark pairs in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with tagged protons","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)187","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29187","Article"
"Causality and energy conditions in nonlinear electrodynamics","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)191","Jorge G. RussoPaul K. Townsend","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29191","Article"
"From spectral to scattering form factor","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)189","Massimo BianchiMaurizio FirrottaJacob SonnenscheinDorin Weissman","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29189","Article"
"Thermodynamics of black holes with probe D-branes","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)193","Alejandro Cabo-BizetMarina DavidAlfredo González Lezcano","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29193","Article"
"Rényi mutual information in quantum field theory, tensor networks, and gravity","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)195","Jonah Kudler-FlamLaimei NieAkash Vijay","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29195","Article"
"Discovering quirks through timing at FASER and future forward experiments at the LHC","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)197","Jonathan L. FengJinmian LiXufei LiaoJian NiJunle Pei","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29197","Article"
"Line operators, vortex statistics, and Higgs versus confinement dynamics","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)200","Aleksey ChermanTheodore JacobsonSrimoyee SenLaurence G. Yaffe","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29200","Article"
"Towards systematic evaluation of de Sitter correlators via Generalized Integration-By-Parts relations","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)199","Jiaqi ChenBo Feng","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29199","Article"
"Two-dimensional gauge anomalies and p-adic numbers","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)202","Imogen CampBen GripaiosKhoi Le Nguyen Nguyen","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29202","Article"
"Constraints on quasinormal modes from black hole shadows in regular non-minimal Einstein Yang–Mills gravity","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12946-9","Dhruba Jyoti GogoiSupakchai Ponglertsakul","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12946-9","Article"
"Boundary-induced transitions in Möbius quenches of holographic BCFT","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)184","Alice BernamontiFederico GalliDongsheng Ge","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29184","Article"
"Strong homotopy algebras for chiral higher spin gravity via Stokes theorem","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)186","Alexey SharapovEvgeny SkvortsovRichard Van Dongen","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29186","Article"
"Subleading analysis for S3 partition functions of 
              
                
              
              
                N
              
              $$ \mathcal{N} $$
             = 2 holographic SCFTs","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)190","Seppe GeukensJunho Hong","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29190","Article"
"Localization and resummationof unstable instantons in 2d Yang-Mills","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)188","Luca GriguoloRodolfo PaneraiJacopo PapaliniDomenico SeminaraItamar Yaakov","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29188","Article"
"Measurements of electroweak W±Z boson pair production in association with two jets in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)192","G. AadE. AakvaagB. AbbottS. AbdelhameedK. AbelingN. J. AbichtS. H. AbidiM. AboelelaA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaA. AckermannC. Adam BourdariosL. Adamczyk","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29192","Article"
"Heavy photophobic ALP at the LHC","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)194","Masashi AikoMotoi EndoKåre Fridell","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29194","Article"
"Multiply charged magnetic black branes","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)196","Ben MeiringIdo ShyovitzSebastian WaeberAmos Yarom","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29196","Article"
"Primordial black holes from axion domain wall collapse","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)198","David I. DunskyMarius Kongsore","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29198","Article"
"Non-analyticity of the S-matrix with spontaneously broken Lorentz invariance","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)201","Paolo CreminelliMatteo DelladioOliver JanssenAlessandro LongoLeonardo Senatore","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29201","Article"
"Circular motion and collisions of particles with magnetic dipole moment and electric charge in dipolar magnetosphere around Schwarzschild black holes","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12997-y","Saeed Ullah KhanOzodbek AbdurkhmonovJavlon RayimbaevSaidmuhammad AhmedovYunus TuraevSokhibjan Muminov","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12997-y","Article"
"Generative models for simulation of KamLAND-Zen","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12980-7","Zhenghao FuChristopher GrantDominika M. KrawiecAobo LiLindley A. Winslow","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12980-7","Article"
"Search for long-lived heavy neutrinos in the decays of B mesons produced in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)183","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29183","Article"
"The One-dimensional Box Problem and the Dirac Oscillator in R-Minkowski Spacetime","International Journal of Theoretical Physics","","63","6","10.1007/s10773-024-05664-1","A. AsliT. Foughali","2024","http://link.springer.com/article/10.1007/s10773-024-05664-1","Article"
"The Fermionic Entanglement Entropy of the Vacuum State of a Schwarzschild Black Hole Horizon","Annales Henri Poincaré","","","","10.1007/s00023-024-01459-6","Felix FinsterMagdalena Lottner","2024","http://link.springer.com/article/10.1007/s00023-024-01459-6","Article"
"New properties of elastic pp and 
              
                
              
              $$p\bar{p}$$
              
                
                  p
                  
                    
                      p
                    
                    
                      ¯
                    
                  
                
              
             scattering at high energies","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-13017-9","O. V. Selyugin","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13017-9","Article"
"Perturbative approach to time-dependent quantum solitons","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)174","Kehinde OgundipeJarah Evslin","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29174","Article"
"Streamlined jet tagging network assisted by jet prong structure","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)176","A. HammadMihoko M. Nojiri","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29176","Article"
"TMD factorisation for diffractive jets in photon-nucleus interactions","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)180","S. HaukssonE. IancuA. H. MuellerD. N. TriantafyllopoulosS. Y. Wei","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29180","Article"
"Celestial holography from chiral strings","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)178","Hare KrishnaYu-Ping Wang","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29178","Article"
"Model-independent estimates for loop-induced baryon-number-violating nucleon decays","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)182","John GargalionisJuan Herrero-GarcíaMichael A. Schmidt","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29182","Article"
"Lecture notes on current–current deformations","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12966-5","Riccardo Borsato","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12966-5","Article"
"Revisit the heavy quarkonium double-gluon hybrid mesons with exotic quantum numbers","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)173","Ding-Kun LianQi-Nan WangXu-Liang ChenPeng-Fei YangWei ChenHua-Xing Chen","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29173","Article"
"Effective field theories on subspaces of the Bruhat-Tits tree","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)175","Feng Qu","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29175","Article"
"Entanglement and pseudo entanglement dynamics versus fusion in CFT","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)177","Song HeYu-Xuan ZhangLong ZhaoZi-Xuan Zhao","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29177","Article"
"The uncertainty principle and classical amplitudes","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)181","Andrea CristofoliRiccardo GonzoNathan MoynihanDonal O’ConnellAlasdair RossMatteo SergolaChris D. White","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29181","Article"
"Flavoured Majorana Dark Matter then and now: from freeze-out scenarios to LHC signatures","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)179","Harun AcaroğluMonika BlankeJan HeisigMichael KrämerLena Rathmann","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29179","Article"
"Machine learning the breakdown of tame effective theories","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12988-z","Stefano Lanza","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12988-z","Article"
"Late time decay of scalar and Dirac fields around an asymptotically de Sitter black hole in the Euler–Heisenberg electrodynamics","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12990-5","S. V. Bolokhov","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12990-5","Article"
"How does Casimir energy fall in 
              
                
              
              $$\kappa $$
              
                κ
              
            -deformed space-time?","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-13005-z","E. HarikumarK. V. ShajeshSuman Kumar Panja","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13005-z","Article"
"Dark matter semi-annihilation for inert scalar multiplets","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)164","Hugues BeauchesneCheng-Wei Chiang","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29164","Article"
"Quantum gravity modifications to the accretion onto a Kerr black hole","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12974-5","Luis A. Sánchez","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12974-5","Article"
"Probing the mixing between sterile and tau neutrinos in the SHiP experiment","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)166","Ki-Young ChoiSung Hyun KimYeong Gyun KimKang Young LeeKyong Sei LeeByung Do ParkJong Yoon SohnSeong Moon YooChun Sil Yoon","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29166","Article"
"Integrated correlators at strong coupling in an orbifold of 
              
                
              
              
                N
              
              $$ \mathcal{N} $$
             = 4 SYM","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)170","Alessandro PiniPaolo Vallarino","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29170","Article"
"The resurgence of the plateau in supersymmetric 
              
                
              
              
                N
              
              $$ \mathcal{N} $$
             = 1 Jackiw-Teitelboim gravity","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)168","Luca GriguoloJacopo PapaliniLorenzo RussoDomenico Seminara","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29168","Article"
"Deciphering the Belle II data on 
              
                
              
              
                B
                →
                Kν
                
                  ν
                  ¯
                
              
              $$ B\to K\nu \overline{\nu} $$
             decay in the (dark) SMEFT with minimal flavour violation","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)172","Biao-Feng HouXin-Qiang LiMeng ShenYa-Dong YangXing-Bo Yuan","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29172","Article"
"Reconstructing the growth index 
              
                
              
              $$\gamma $$
              
                γ
              
             with Gaussian processes","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12953-w","Fernanda OliveiraFelipe AvilaArmando BernuiAlexander BonillaRafael C. Nunes","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12953-w","Article"
"IceCube – Neutrinos in Deep Ice","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12977-2","Habib BukhariDipam ChakrabortyPhilipp EllerTakuya ItoMaxim V. ShugaevRasmus Ørsøe","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12977-2","Article"
"Superoscillations in high energy physics and gravity","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-13022-y","Andrea AddaziQingyu Gan","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13022-y","Article"
"Timelike bound orbits and pericenter precession around black hole with conformally coupled scalar hair","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12989-y","Qi QiXiao-Mei KuangYong-Zhuang LiYu Sang","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12989-y","Article"
"Classical acceleration temperature from evaporated black hole remnants and accelerated electron-mirror radiation","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12991-4","Kuan-Nan LinEvgenii IevlevMichael R. R. GoodPisin Chen","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12991-4","Article"
"Cluster Scanning: a novel approach to resonance searches","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)163","I. OleksiyukJ. A. RaineM. KrämerS. VoloshynovskiyT. Golling","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29163","Article"
"Reconstruction of electromagnetic showers in calorimeters using Deep Learning","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12978-1","Polina SimkinaFabrice CoudercJulie MalclèsMehmet Özgür Sahin","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12978-1","Article"
"Does quark mixing play a role in the lepton sector?","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-13016-w","Francisco AlbergariaG. C. BrancoJosé Filipe BastosJ. I. Silva-Marcos","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13016-w","Article"
"Earth-catalyzed detection of magnetic inelastic dark matter with photons in large underground detectors","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)165","Joshua EbyPatrick J. FoxGraham D. Kribs","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29165","Article"
"A new subtraction scheme at NLO exploiting the privilege of kT-factorization","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)167","Alessandro GiachinoAndreas van HamerenGrzegorz Ziarko","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29167","Article"
"Hydrodynamics as vs → c","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)171","Guy D. Moore","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29171","Article"
"A C++ program for estimating detector sensitivities to long-lived particles: displaced decay counter","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-13009-9","Florian DomingoJulian GüntherJong Soo KimZeren Simon Wang","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13009-9","Article"
"Gravito-magnetic polarization of Schwarzschild black hole","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)169","Tomer HadadBarak KolMichael Smolkin","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29169","Article"
"A generalization of photon sphere based on escape/capture cone","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12954-9","Masaya AmoKeisuke IzumiHirotaka YoshinoYoshimune TomikawaTetsuya Shiromizu","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12954-9","Article"
"Exploring wormhole solutions with global monopole charge in the context of f(Q) gravity","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-13002-2","Moreshwar TaydeP. K. Sahoo","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13002-2","Article"
"The Cauchy Problem for the Logarithmic Schrödinger Equation Revisited","Annales Henri Poincaré","","","","10.1007/s00023-024-01460-z","Masayuki HayashiTohru Ozawa","2024","http://link.springer.com/article/10.1007/s00023-024-01460-z","Article"
"Gluon GTMDs at nonzero skewness and impact parameter dependent parton distributions","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12976-3","Chentao TanZhun Lu","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12976-3","Article"
"Revisiting inert doublet model parameters","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-13014-y","Hamza AbouabidAbdesslam ArhribAyoub HmissouLarbi Rahili","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13014-y","Article"
"Hybrid inflation from supersymmetry breaking","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12995-0","Yermek AldabergenovIgnatios AntoniadisAuttakit ChatrabhutiHiroshi Isono","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12995-0","Article"
"JT gravity from non-Abelian T-duality","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)148","Daniele BielliSilvia PenatiAnayeli Ramirez","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29148","Article"
"The flavor of a minimal composite S1 leptoquark and the 
              
                
              
              
                b
                →
                cτ
                
                  ν
                  ¯
                
              
              $$ b\to c\tau \overline{\nu} $$
             anomaly","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)152","Leandro Da Rold","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29152","Article"
"Exploration of Soliton Solutions in Nonlinear Optics for the Third Order Klein-Fock-Gordon Equation and Nonlinear Maccari’s System","International Journal of Theoretical Physics","","63","6","10.1007/s10773-024-05692-x","Imran AhmadWaqas Ali FaridiMujahid IqbalZain MajeedFairouz Tchier","2024","http://link.springer.com/article/10.1007/s10773-024-05692-x","Article"
"Hilbert series for covariants and their applications to minimal flavor violation","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)154","Benjamín GrinsteinXiaochuan LuLuca MerloPablo Quílez","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29154","Article"
"Small instanton-induced flavor invariants and the axion potential","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)156","Ravneet BediTony GherghettaChristophe GrojeanGuilherme GuedesJonathan KleyPham Ngoc Hoa Vuong","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29156","Article"
"Cornering gravitational entropy","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)160","Jani KastikainenAndrew Svesko","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29160","Article"
"Inclusive semileptonic 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             meson decays at the LHC via a sum-of-exclusive modes technique: possibilities and prospects","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)158","M. De CianN. FeliksM. RotondoK. Keri Vos","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29158","Article"
"Higher-derivative deformations of the ModMax theory","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)162","Sergei M. KuzenkoEmmanouil S. N. Raptakis","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29162","Article"
"Gravitational waves with generalized holonomy corrections","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-13010-2","Shulan LiJian-Pin Wu","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13010-2","Article"
"Finslerian Geometrodynamics","International Journal of Theoretical Physics","","63","6","10.1007/s10773-024-05681-0","Mingwei ZhouShi-Dong Liang","2024","http://link.springer.com/article/10.1007/s10773-024-05681-0","Article"
