Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adsorption studies of tannic acid by commercial ester resin XAD-7","Chinese Journal of Polymer Science","","28","2","10.1007/s10118-010-9003-3","Jin-nan WangAi-min Li 李爱民Li XuYang Zhou","2010","http://link.springer.com/article/10.1007/s10118-010-9003-3","Article"
"Study on the fatigue resistance of natural rubber with SiO2 microspheres","Journal of Polymer Research","","30","8","10.1007/s10965-023-03704-8","Ziwen ZhouZhanfeng HouJingze GuoJinyi JiaZhihua LiuFeng ZhaoYutong LiShuangmei TanZhenxiang XinShuai ZhaoLin Li","2023","http://link.springer.com/article/10.1007/s10965-023-03704-8","Article"
"Synthesis and characterization of poly(phthalazinone biphenyl ether sulfone ketone)s from 4,4′-dichlorobenzophenone","Chinese Journal of Polymer Science","","29","6","10.1007/s10118-011-1085-z","Hong-xin ZhouCheng Liu 刘程Jin-yan WangGong-xiong LiaoXi-gao Jian 蹇锡高","2011","http://link.springer.com/article/10.1007/s10118-011-1085-z","Article"
"Crystallization, mechanical and thermal properties of sorbitol derivatives nucleated polypropylene/calcium carbonate composites","Chinese Journal of Polymer Science","","28","4","10.1007/s10118-010-9051-8","Liang HanYong Wang 王勇Li LiuFang-ming XiangTing HuangZuo-wan Zhou","2010","http://link.springer.com/article/10.1007/s10118-010-9051-8","Article"
"High photocatalytic properties of zinc oxide nanoparticles with amidoximated bacterial cellulose nanofibers as templates","Chinese Journal of Polymer Science","","32","2","10.1007/s10118-014-1386-0","Wei-li ZhengWei-li HuShi-yan Chen 陈仕艳Yi ZhengBi-hui ZhouHua-ping Wang 王华平","2014","http://link.springer.com/article/10.1007/s10118-014-1386-0","Article"
"Irradiation vulcanized styrene-butadiene rubber/nanoscale silica composites","Journal of Polymer Research","","23","1","10.1007/s10965-015-0899-8","Qingguo WangJinxia ZengXue ZhouJieqiong Yan","2015","http://link.springer.com/article/10.1007/s10965-015-0899-8","Article"
"Synthesis and characterization of damping polyurethane derived from poly(neopentyl glycol propoxylated succinic acid)","Journal of Polymer Research","","22","6","10.1007/s10965-015-0734-2","Xiaolei ZhangJijun XiaoHaijun ZhouXiaoqi ChenYantao LiXiongwei Qu","2015","http://link.springer.com/article/10.1007/s10965-015-0734-2","Article"
"Characterization of fluorinated poly(aryl ether) with low dielectric constant synthesized by nucleophilic polycondensation","Journal of Polymer Research","","30","9","10.1007/s10965-023-03723-5","Linlin WangZhipeng WangMinjie QuGuangyuan Zhou","2023","http://link.springer.com/article/10.1007/s10965-023-03723-5","Article"
"The influence of carbon spheres on thermal and mechanical properties of epoxy composites","Journal of Polymer Research","","25","10","10.1007/s10965-018-1623-2","Xiaolong WangLibo WangWeiwei LianAiguo ZhouXinxin CaoQianku Hu","2018","http://link.springer.com/article/10.1007/s10965-018-1623-2","Article"
"Plasticizers derived from cardanol: synthesis and plasticization properties for polyvinyl chloride(PVC)","Journal of Polymer Research","","25","5","10.1007/s10965-018-1524-4","Jie ChenZengshe LiuXiaoan NieYonghong ZhouJianchun JiangRex E. Murray","2018","http://link.springer.com/article/10.1007/s10965-018-1524-4","Article"
"Reactivity ratios and sequence structures of the copolymers prepared by photo-induced copolymerization of MMA with MPMP","Journal of Polymer Research","","21","10","10.1007/s10965-014-0532-2","Junyi ZhouTing ZhangXiaoxuan Liu","2014","http://link.springer.com/article/10.1007/s10965-014-0532-2","Article"
"pH- and temperature-responsive behaviors of hydrogels resulting from the photopolymerization of allylated chitosan and N-isopropylacrylamide, and their drug release profiles","Journal of Polymer Research","","19","9","10.1007/s10965-012-9944-z","San-Ping ZhaoFeng ZhouLi-Yan Li","2012","http://link.springer.com/article/10.1007/s10965-012-9944-z","Article"
"Cylindritic structures of isotactic polypropylene molded by sequential co-injection molding","Journal of Polymer Research","","20","8","10.1007/s10965-013-0212-7","Guang-Long WangYing-Guo ZhouSong-Jie WangJing-Bo ChenXiao-Li ZhangSheng Lu","2013","http://link.springer.com/article/10.1007/s10965-013-0212-7","Article"
"Partial carbamoylation of cellulose microspheres: A new method to prepare adsorbents for liquid chromatography","Chinese Journal of Polymer Science","","31","12","10.1007/s10118-013-1312-x","Wei ChenQin BinZheng-wu Bai 柏正武Xing-ping Zhou 周兴平Xiao-lin Xie","2013","http://link.springer.com/article/10.1007/s10118-013-1312-x","Article"
"Wide-angle X-ray diffraction investigation on crystallization behavior of PA6/PS/SEBS-g-MA blends","Journal of Polymer Research","","19","3","10.1007/s10965-011-9813-1","Tiantian GuoXuejia DingHaijun HanLijuan ZhangYu ZhangKebin Zhou","2012","http://link.springer.com/article/10.1007/s10965-011-9813-1","Article"
"Effect of carbon nanotube on space charge suppression in PP/EPDM/CNT nanocomposites","Journal of Polymer Research","","27","5","10.1007/s10965-020-02107-3","Pei YangMeng HeXiancheng RenKai Zhou","2020","http://link.springer.com/article/10.1007/s10965-020-02107-3","Article"
"Effect of surface charge of polymeric micelles on in vitro cellular uptake","Chinese Journal of Polymer Science","","31","9","10.1007/s10118-013-1332-6","Dan-hua ZhouJie Zhang 张杰Guan ZhangZhi-hua Gan 甘志华","2013","http://link.springer.com/article/10.1007/s10118-013-1332-6","Article"
"Editorial","Chinese Journal of Polymer Science","","40","1","10.1007/s10118-022-2663-y","Qi-Feng Zhou","2022","http://link.springer.com/article/10.1007/s10118-022-2663-y","Article"
"Synthesis and properties of organic-inorganic hybrid P(NIPAM-co-AM-co-TMSPMA) microgels","Chinese Journal of Polymer Science","","29","4","10.1007/s10118-011-1045-7","Zheng CaoTian-you ChenXiao-lei GuoXian-jing ZhouJing-jing NieJun-ting XuZhi-qiang FanBin-yang Du 杜滨阳","2011","http://link.springer.com/article/10.1007/s10118-011-1045-7","Article"
"Pectin-based self-healing hydrogel with NaHCO3 degradability for drug loading and release","Journal of Polymer Research","","28","2","10.1007/s10965-021-02430-3","Danyang ChenLimin ChangZiwei ZhouYunyi BoYong WangYingna HeJianglei Qin","2021","http://link.springer.com/article/10.1007/s10965-021-02430-3","Article"
"Preparation of high-performance antifouling polyphenylsulfone ultrafiltration membrane by the addition of sulfonated polyaniline","Journal of Polymer Research","","25","3","10.1007/s10965-018-1463-0","Guolong RongDi ZhouJinhui Pang","2018","http://link.springer.com/article/10.1007/s10965-018-1463-0","Article"
"Degree of branching of the hyperbranched polymers resulted from ab2 polycondensation with substitution effect","Chinese Journal of Polymer Science","","29","5","10.1007/s10118-011-1064-4","Zhi-ping Zhou 周志平De-yue Yan","2011","http://link.springer.com/article/10.1007/s10118-011-1064-4","Article"
"Palladium-catalyzed cycloaromatization polymerization of enediynes","Chinese Journal of Polymer Science","","36","2","10.1007/s10118-018-2088-9","Chonggang WangShudan ChenHao ZhouJinlou GuAiguo Hu","2018","http://link.springer.com/article/10.1007/s10118-018-2088-9","Article"
"Well-ordered patterns of nanoparticles induced by an alternately-arranged binary micropillar array","Journal of Polymer Research","","29","11","10.1007/s10965-022-03308-8","Hongwu XiangLiangdong LiuTianyi ChenLing Zhou","2022","http://link.springer.com/article/10.1007/s10965-022-03308-8","Article"
"New poly (urethane-methacrylate)s obtained by adjusting the structure of the polyols moieties: synthesis, transparent, thermal and mechanical properties","Journal of Polymer Research","","18","4","10.1007/s10965-010-9480-7","Lijun GaoLiming ZhouShaoming FangChao WuLiangqi GuoGuanghui SunMin HuChunsen LiuSongtao Ma","2011","http://link.springer.com/article/10.1007/s10965-010-9480-7","Article"
"Crystallization-driven self-assembly of isotactic polystyrene in N, N-dimethylformamide","Chinese Journal of Polymer Science","","33","4","10.1007/s10118-015-1615-1","Qi-hua ZhouZhi-yun LiHua-qing LiangYong-jiang LongQing WuHai-yang GaoGuo-dong LiangFang-ming Zhu 祝方明","2015","http://link.springer.com/article/10.1007/s10118-015-1615-1","Article"
"Altering the hierarchical morphology distribution of injection molded polyethylene by the introduction of crosslink network and periodical shear","Chinese Journal of Polymer Science","","34","12","10.1007/s10118-016-1865-6","Zhi-hao ZhaoFei-fei WangMan ZhouKai-zhi ShenJie Zhang 张杰","2016","http://link.springer.com/article/10.1007/s10118-016-1865-6","Article"
"Three-Dimensional Simulation of the Non-Isothermal Cast Film Process of Polymer Melts","Journal of Polymer Research","","13","6","10.1007/s10965-006-9064-8","Hong ZhengWei YuChixing ZhouHongbin Zhang","2006","http://link.springer.com/article/10.1007/s10965-006-9064-8","Article"
"Self-assembly of the polysiloxane modified with cationic and perfluorocarbon groups on the polyester surface and its effect on the color shade of the dyed polyester","Journal of Polymer Research","","16","6","10.1007/s10965-009-9274-y","Aiqin HouChen SiYunxia Zhou","2009","http://link.springer.com/article/10.1007/s10965-009-9274-y","Article"
"Complexation between DNA and peptides with precisely controlled charge density and distribution","Chinese Journal of Polymer Science","","32","11","10.1007/s10118-014-1478-x","Ji-han ZhouHao WenCui-cui SuLin NiuDe-hai Liang 梁德海","2014","http://link.springer.com/article/10.1007/s10118-014-1478-x","Article"
"Highly stretchable, compressible, adhesive hydrogels with double network","Journal of Polymer Research","","28","11","10.1007/s10965-021-02765-x","Cuiping GuoZhiwen ZengShan YuXiaoyan ZhouQunfeng LiuDating PeiDaohuan LuZhijie Geng","2021","http://link.springer.com/article/10.1007/s10965-021-02765-x","Article"
"Determination of the adsorption density of high molecular weight polymers on ultrafine sub-micron particles","Journal of Polymer Research","","30","2","10.1007/s10965-023-03452-9","Xianfeng SunBoxin ZhouZhonghao Cai","2023","http://link.springer.com/article/10.1007/s10965-023-03452-9","Article"
"Increased nucleation efficiency of an in situ–formed β-nucleating agent for impact polypropylene copolymer","Journal of Polymer Research","","26","10","10.1007/s10965-019-1908-0","Lan ChenYaoding YangZhong XinWei QinShuai ZhouShicheng Zhao","2019","http://link.springer.com/article/10.1007/s10965-019-1908-0","Article"
"Effects of phenyl-based pendent groups on helical conformation of poly(N-propargylamides)","Journal of Polymer Research","","18","2","10.1007/s10965-010-9409-1","Xiaoqing LiuBo ChenKang ZhouJianping DengWantai Yang","2011","http://link.springer.com/article/10.1007/s10965-010-9409-1","Article"
"HOMO/LUMO Energy level tuning of bithiopheneimide and its homopolymer by heteroatom relative position engineering","Journal of Polymer Research","","30","6","10.1007/s10965-023-03603-y","Qiang WuWeiyi ZhouFuhai DengChuanqun HuXipo Zhao","2023","http://link.springer.com/article/10.1007/s10965-023-03603-y","Article"
"Dissolution, hydrolysis and crystallization behavior of polyamide 6 in superheated water","Chinese Journal of Polymer Science","","33","9","10.1007/s10118-015-1682-3","Zhi-liang WangJia-li XuLian-jia WuXin ChenShu-guang Yang 杨曙光Hui-chao LiuXian-ju Zhou","2015","http://link.springer.com/article/10.1007/s10118-015-1682-3","Article"
"Preparation and properties of novel resins based on cyanate ester and hyperbranched polysiloxane","Journal of Polymer Research","","18","1","10.1007/s10965-010-9400-x","Cheng ZhouAijuan GuGuozheng LiangLifu JiLi Yuan","2011","http://link.springer.com/article/10.1007/s10965-010-9400-x","Article"
"An Effective Platform for SARS-CoV-2 Prevention by Combining Neutralization and RNAi Technology","Chinese Journal of Polymer Science","","41","3","10.1007/s10118-022-2846-6","Jun-Xiang ZhouXue YinHao-Jun Liang","2023","http://link.springer.com/article/10.1007/s10118-022-2846-6","Article"
"Highly stretchable and self-healing hydrogels based on poly(acrylic acid) and functional POSS","Chinese Journal of Polymer Science","","34","2","10.1007/s10118-016-1744-1","Liu-qing YangLu Lu 鲁路Chao-wen ZhangChang-ren Zhou 周长忍","2016","http://link.springer.com/article/10.1007/s10118-016-1744-1","Article"
"Kinetics of thermo-oxidative degradation of zinc borate/microcapsulated red phosphorus with magnesium hydroxide in flame retarded polypropylene composites","Journal of Polymer Research","","16","6","10.1007/s10965-009-9281-z","Xiaolang ChenJie YuZhu LuoShuchun HuZuowan ZhouShaoyun GuoShengjun Lu","2009","http://link.springer.com/article/10.1007/s10965-009-9281-z","Article"
"Partial melting and recrystallization of isotactic polypropylene","Chinese Journal of Polymer Science","","28","1","10.1007/s10118-010-8217-8","Tian-nan ZhouHong YangNan-ying NingYu-fang XiangRong-ni DuQiang Fu 傅强","2010","http://link.springer.com/article/10.1007/s10118-010-8217-8","Article"
"Preparation of diamine-POSS/Ag hybrid microspheres and its application in epoxy resin","Journal of Polymer Research","","19","10","10.1007/s10965-012-9986-2","Baoliang ZhangQiuyu ZhangHepeng ZhangXingfeng LeiDezhong YinXinlong FanLunwei Zhou","2012","http://link.springer.com/article/10.1007/s10965-012-9986-2","Article"
"The amphiphilic multiarm copolymers based on hyperbranched polyester and lysine: Synthesis and self-assembly","Chinese Journal of Polymer Science","","29","2","10.1007/s10118-011-1030-1","Jing WangYuan YaoBing JiWei Huang 黄卫Yong-feng ZhouDe-yue Yan","2011","http://link.springer.com/article/10.1007/s10118-011-1030-1","Article"
"Enhanced mechanical and adhesive properties of PDMS based on novel PDMS-epoxy IPN structure","Journal of Polymer Research","","28","5","10.1007/s10965-021-02518-w","Yuan WangYouquan LingShengtai ZhouYang ChenMei LiangHuawei Zou","2021","http://link.springer.com/article/10.1007/s10965-021-02518-w","Article"
"Conformation and adsorption behavior of associative polymer for enhanced oil recovery using single molecule force spectroscopy","Journal of Polymer Research","","21","8","10.1007/s10965-014-0523-3","Peng ZhangWenzhang HuangZhenfu JiaChengyu ZhouMaolei GuoYefei Wang","2014","http://link.springer.com/article/10.1007/s10965-014-0523-3","Article"
"A functional polyvinyl alcohol fibrous membrane loaded with artemisinin and chloroquine phosphate","Journal of Polymer Research","","28","6","10.1007/s10965-021-02584-0","Li ZhangYuhang ZhouQinting WuZhifen HanZeyu ZhaoFang LiChunlei WangKai WeiGang Li","2021","http://link.springer.com/article/10.1007/s10965-021-02584-0","Article"
"Largely enhanced effective porosity of uniaxial stretched polypropylene membrane achieved by pore-forming agent","Journal of Polymer Research","","23","2","10.1007/s10965-015-0909-x","Jian DaiChang-ming LiuJing-hui YangYong WangChao-liang ZhangZuo-wan Zhou","2016","http://link.springer.com/article/10.1007/s10965-015-0909-x","Article"
"A study on the structural transition of a single polymer chain by parallel tempering molecular dynamics simulation","Chinese Journal of Polymer Science","","30","1","10.1007/s10118-012-1101-y","Zhou-ting Jiang 姜舟婷Peng XuTing-ting Sun","2012","http://link.springer.com/article/10.1007/s10118-012-1101-y","Article"
"Synthesis of covalent thiourea organic polymer (CTOP) and adsorption of au (III) ions","Journal of Polymer Research","","30","7","10.1007/s10965-023-03653-2","Tinglu WangNaixia ZhengAn LiJie HuaYongbing YuanLijun LiTao YangCongshan Zhou","2023","http://link.springer.com/article/10.1007/s10965-023-03653-2","Article"
"Crystallization and morphology of star-shaped polyethylenoxyde-b-polycaprolactone under high pressure carbon dioxide","Chinese Journal of Polymer Science","","30","5","10.1007/s10118-012-1177-4","Ya LiJian ZhouJun LiQu-ting GouQun Gu 顾群Zong-bao Wang 王宗宝","2012","http://link.springer.com/article/10.1007/s10118-012-1177-4","Article"
"Preparation and properties of wheat gluten/rice protein composites plasticized with glycerol","Chinese Journal of Polymer Science","","29","1","10.1007/s10118-010-9185-8","Yan-yan YangKai-zhou ZhangYi-hu Song 宋义虎Qiang Zheng","2011","http://link.springer.com/article/10.1007/s10118-010-9185-8","Article"
"A facile way to large-scale production of few-layered graphene via planetary ball mill","Chinese Journal of Polymer Science","","34","10","10.1007/s10118-016-1836-y","Sha DengXiao-dong QiYan-ling ZhuHong-ju ZhouFeng ChenQiang Fu 傅强","2016","http://link.springer.com/article/10.1007/s10118-016-1836-y","Article"
"Polymer vesicle sensor through the self-assembly of hyperbranched polymeric ionic liquids for the detection of SO2 derivatives","Chinese Journal of Polymer Science","","35","5","10.1007/s10118-017-1921-x","Zhi-lin HouTong HuangCai-yun CaiTahir ResheedChun-yang Yu 于春阳Yong-feng ZhouDe-yue Yan","2017","http://link.springer.com/article/10.1007/s10118-017-1921-x","Article"
"Substituent effects on direct arylation polycondensation and optical properties of alternating fluorene-thiophene copolymers","Chinese Journal of Polymer Science","","33","5","10.1007/s10118-015-1555-9","Min-min SunWen Wang 王文Lu-ying LiangShu-hui YanMing-lu ZhouQi-dan Ling 凌启淡","2015","http://link.springer.com/article/10.1007/s10118-015-1555-9","Article"
"Novel one-component molecular glass photoresist based on cyclotriphosphazene containing t-butyloxy carbonyl group for i-line lithography","Journal of Polymer Research","","24","4","10.1007/s10965-017-1221-8","Hu LiZhen ZhouJingcheng LiuXiangfei ZhengWenjia XuChangwei JiWeidong ShiRen LiuXiaoya Liu","2017","http://link.springer.com/article/10.1007/s10965-017-1221-8","Article"
"Array-induced perfectly-ordered microstructures in nanoparticle-polymer mixtures","Journal of Polymer Research","","26","7","10.1007/s10965-019-1828-z","Ling ZhouJu PengZhi-Zhong Tan","2019","http://link.springer.com/article/10.1007/s10965-019-1828-z","Article"
"Green synthesis process and properties of polyurethane completely using ethanol as solvent","Journal of Polymer Research","","24","5","10.1007/s10965-017-1240-5","Kai HuYe YuanPeiyao YanChanglin ZhouJingxin Lei","2017","http://link.springer.com/article/10.1007/s10965-017-1240-5","Article"
"Synthesis of highly reactive polyisobutylenes with BF3·cyclohexanol initiating system","Chinese Journal of Polymer Science","","29","3","10.1007/s10118-011-1042-x","Lai-bao ZhangYi-xian Wu 吴一弦Peng ZhouGuan-ying WuWan-tai YangDing-sheng Yu","2011","http://link.springer.com/article/10.1007/s10118-011-1042-x","Article"
"Superior flame retardant and cost-effective aromatic polyoxydiazole fibers enabled by 2,6-Naphthalenedicarboxylic acid","Journal of Polymer Research","","29","10","10.1007/s10965-022-03285-y","Yulin ZhouWentao LiJiadeng ZhuShuheng LiangQibao XieMengjin Jiang","2022","http://link.springer.com/article/10.1007/s10965-022-03285-y","Article"
"Syndiotactic polymerization of methyl methacrylate with Ni(acac)2-methylaluminoxane catalyst","Journal of Polymer Research","","19","6","10.1007/s10965-012-9881-x","Liqiang CuiJunsheng YuYinghai LvGuijiang LiShixue Zhou","2012","http://link.springer.com/article/10.1007/s10965-012-9881-x","Article"
"Preparation of micron-sized nonspherical polystyrene/poly(styrene-co-ethyleneglycol dimethacrylate) particles by seeded soap-free emulsion polymerization","Chinese Journal of Polymer Science","","29","5","10.1007/s10118-011-1062-6","Ze-feng WangTao WangLi-na BianLi-min ZhouShan Shi 石山Shin-ichi Kuroda","2011","http://link.springer.com/article/10.1007/s10118-011-1062-6","Article"
"High dielectric permittivity and low loss in PVDF filled by core-shell Zn@ZnO particles","Journal of Polymer Research","","23","3","10.1007/s10965-016-0941-5","Wenying ZhouLina DongXuezhen SuiZijun WangJing ZuoHuiwu CaiQingguo Chen","2016","http://link.springer.com/article/10.1007/s10965-016-0941-5","Article"
"Local conformation controlled crystallization of isotactic poly(butene-1)","Journal of Polymer Research","","25","10","10.1007/s10965-018-1617-0","Jingqing LiDong WangXiaoqian CaiChengbo ZhouShichun Jiang","2018","http://link.springer.com/article/10.1007/s10965-018-1617-0","Article"
"The spatial correlation between crystalline and amorphous orientations of isotactic polypropylene during plastic deformation: An in situ observation with FTIR imaging","Chinese Journal of Polymer Science","","33","4","10.1007/s10118-015-1613-3","Wei ChenXiang-yang LiYan-ping LiuJing LiWei-ming ZhouLiang Chen 陈亮Liang-bin Li 李良彬","2015","http://link.springer.com/article/10.1007/s10118-015-1613-3","Article"
"Effects of chirality on gene delivery efficiency of polylysine","Chinese Journal of Polymer Science","","34","1","10.1007/s10118-016-1735-2","Bin-wei ZhaoZhuxian ZhouYouqing Shen 申有青","2016","http://link.springer.com/article/10.1007/s10118-016-1735-2","Article"
"CO2 sorption capacity of porous poly(ionic liquid)s","Journal of Polymer Research","","18","6","10.1007/s10965-011-9609-3","Jiamei ZhuJianhua ZhouHu ZhangRuizhi Chu","2011","http://link.springer.com/article/10.1007/s10965-011-9609-3","Article"
"RETRACTED ARTICLE: Two co(II)-based coordination polymers: photocatalytic dye degradation properties and treatment effect against colon cancer by inhibiting IL-6-STAT3 inflammatory signaling pathway","Journal of Polymer Research","","27","6","10.1007/s10965-020-02129-x","Xiao-Han TangRen-Yi ZhangYun-Chao YangWei-Hui LiuLi-Hua Zhou","2020","http://link.springer.com/article/10.1007/s10965-020-02129-x","Article"
"Ordered microstructures self-assembled from A
                     2m+1
                     B
                     
                m
              
                     C
                     
                m
               comblike copolymers","Journal of Polymer Research","","18","5","10.1007/s10965-010-9506-1","Ling ZhouJianguo ZhangJinghuai FangBinghua Sun","2011","http://link.springer.com/article/10.1007/s10965-010-9506-1","Article"
"Temperature-induced structural diversity of two coordination polymers: magnetic properties and treatment activity on depression via activating the nigrostriatal dopamine D2 receptor","Journal of Polymer Research","","28","6","10.1007/s10965-021-02537-7","Zhong ChenHai-Rong WangSheng-Hong ZhouQian-Kun Huang","2021","http://link.springer.com/article/10.1007/s10965-021-02537-7","Article"
"Polythiophene-block-poly(phenyl isocyanide) copolymers: One-pot synthesis, properties and applications","Chinese Journal of Polymer Science","","35","12","10.1007/s10118-017-2003-9","Li ZhouZhi-qiang JiangLei XuNa Liu 刘娜Zong-quan Wu 吴宗铨","2017","http://link.springer.com/article/10.1007/s10118-017-2003-9","Article"
"Wet-spinning of regenerated silk fiber from aqueous silk fibroin solutions: Influence of calcium ion addition in spinning dope on the performance of regenerated silk fiber","Chinese Journal of Polymer Science","","32","1","10.1007/s10118-014-1368-2","Huan ZhouZheng-zhong ShaoXin Chen 陈新","2014","http://link.springer.com/article/10.1007/s10118-014-1368-2","Article"
"Synthesis and characterization of highly soluble aromatic polyimides","Chinese Journal of Polymer Science","","29","4","10.1007/s10118-011-1058-2","Xiao-hua HuangWei Huang 黄卫Yong-feng ZhouDe-yue Yan 颜德岳","2011","http://link.springer.com/article/10.1007/s10118-011-1058-2","Article"
"Characterization of a modified silicon-containing arylacetylene resin with POSS functionality","Chinese Journal of Polymer Science","","29","6","10.1007/s10118-011-1086-y","Zhen-yu JiangYan ZhouFa-rong Huang 黄发荣Lei Du","2011","http://link.springer.com/article/10.1007/s10118-011-1086-y","Article"
"Preparation of Au/Ag multilayers via layer-by-layer self-assembly in spherical polyelectrolyte brushes and their catalytic activity","Chinese Journal of Polymer Science","","33","10","10.1007/s10118-015-1700-5","Fei ZhaoLi Li 李莉Yu-chuan TianJian-jia LiuJian-jun WangZhi-ming ZhouChun-xiang Lv 吕春祥Xu-hong Guo","2015","http://link.springer.com/article/10.1007/s10118-015-1700-5","Article"
"Fully biodegradable self-healing hydrogel prepared based on poly(aspartic acid) and pectin for drug delivery and anti-tumor therapy","Journal of Polymer Research","","30","12","10.1007/s10965-023-03823-2","Boyang JiaWeichen SunWenhao DuanXiangbo MaYong WangChengyan ZhouJianglei Qin","2023","http://link.springer.com/article/10.1007/s10965-023-03823-2","Article"
"Surface modification of waste silicone rubber via alcoholysis reaction and its application in polypropylene toughening","Journal of Polymer Research","","29","4","10.1007/s10965-022-03002-9","Zhuanglei ZouXinglong AnLi LiXiaopeng FanYongyan ZhouSiwu WuBaochun Guo","2022","http://link.springer.com/article/10.1007/s10965-022-03002-9","Article"
"Synthesis and properties of sulfonated poly(ether ketone)s containing 3,5-dimethyl phthalazinone moieties as proton exchange membrane materials","Chinese Journal of Polymer Science","","30","4","10.1007/s10118-012-1129-z","Shou-hai ZhangJuan ZhouXi-gao Jian 蹇锡高","2012","http://link.springer.com/article/10.1007/s10118-012-1129-z","Article"
"Chemical modifications and characteristic changes in bacterial cellulose treated with different media","Journal of Polymer Research","","19","9","10.1007/s10965-012-9945-y","Jian WuYudong ZhengZhou YangQiuyan CuiQiaoli WangShuang GaoXun Ding","2012","http://link.springer.com/article/10.1007/s10965-012-9945-y","Article"
"Self-assembly between photoresponsive azobenzene-based dications and thermally sensitive PNIPAM-b-PAA block copolymers in aqueous solution","Journal of Polymer Research","","25","3","10.1007/s10965-018-1445-2","Chang PengWenkui ZhaoAnjun WuNan ZhouShu Chen","2018","http://link.springer.com/article/10.1007/s10965-018-1445-2","Article"
"Structure of friction-transferred highly oriented poly(3-hexylthiophene) thin films","Chinese Journal of Polymer Science","","34","4","10.1007/s10118-016-1770-z","Li-guo ChaiHai-xin ZhouXiao-li SunHui-hui LiShou-ke Yan 闫寿科Xiao-qiu Yang","2016","http://link.springer.com/article/10.1007/s10118-016-1770-z","Article"
"Copolymerization of epoxides and carbon dioxide by using double metal cyanide complex (DMC) with high crystallinity","Journal of Polymer Research","","18","6","10.1007/s10965-011-9616-4","Tongchang ZhouZhiqiang ZouJianqun GanLiban ChenMin Zhang","2011","http://link.springer.com/article/10.1007/s10965-011-9616-4","Article"
"Epoxy monoacrylate synthesis and photopolymerization in a thiol-ene/cationic hybrid system","Journal of Polymer Research","","19","11","10.1007/s10965-012-9984-4","Jian ZhouQiuyu ZhangHepeng ZhangShaojie ChenQing Liu","2012","http://link.springer.com/article/10.1007/s10965-012-9984-4","Article"
"Ultra-high molecular weight polyethylene (UHMWPE)/high-density polyethylene (HDPE) blends with outstanding mechanical properties, wear resistance, and processability","Journal of Polymer Research","","30","6","10.1007/s10965-023-03592-y","Yang SuiZhangjie QiuYa LiuJiacheng LiYi CuiPeng WeiChuanbo CongXiaoyu MengQiong Zhou","2023","http://link.springer.com/article/10.1007/s10965-023-03592-y","Article"
"Mechanistic insights into the shear effects on isotactic polypropylene crystallization containing β-nucleating agent","Chinese Journal of Polymer Science","","35","5","10.1007/s10118-017-1912-y","Bao-jing LuoHong-fei LiWen-yang ZhangCheng-bo ZhouJing-qing LiCong-hua LuXue-hao HeShi-chun Jiang 蒋世春","2017","http://link.springer.com/article/10.1007/s10118-017-1912-y","Article"
"Surface properties and hydrogen bonds of mono-functional polybenzoxazines with different N-substituents","Chinese Journal of Polymer Science","","34","8","10.1007/s10118-016-1810-8","Juan LiuXin LuZhong Xin 辛忠Chang-lu Zhou","2016","http://link.springer.com/article/10.1007/s10118-016-1810-8","Article"
"Thermal aged XLPE cables restoration by injecting hydrolyzable voltage stabilizer","Journal of Polymer Research","","29","11","10.1007/s10965-022-03290-1","Mingyue LiYidong ChenQingwen XuYilin ChenXiancheng RenKai Zhou","2022","http://link.springer.com/article/10.1007/s10965-022-03290-1","Article"
"A carbon nanotube/graphene nanoplatelet pressure sensor prepared by combining 3D printing and freeze-drying method","Journal of Polymer Research","","31","5","10.1007/s10965-024-03972-y","Yi AnYuanmin ChenJiaming LiuRuichen ZhouWenhao WangYajiao LiHong XuXiaoli WangDaming WuJingyao Sun","2024","http://link.springer.com/article/10.1007/s10965-024-03972-y","Article"
"Stimuli-induced gel-sol transition of supramolecular hydrogels based on β-cyclodextrin polymer/ferrocene-containing triblock copolymer inclusion complexes","Journal of Polymer Research","","21","2","10.1007/s10965-014-0359-x","Yingxue ZhouXiaodong FanWanbin ZhangDan XueJie Kong","2014","http://link.springer.com/article/10.1007/s10965-014-0359-x","Article"
"Microwave electromagnetic properties of polyimide/carbonyl iron composites","Journal of Polymer Research","","21","6","10.1007/s10965-014-0478-4","Hongyu WangDongmei ZhuWancheng ZhouFa Luo","2014","http://link.springer.com/article/10.1007/s10965-014-0478-4","Article"
"Fabrication of hydrophilic and hydrophobic site on polypropylene nonwoven for removal of bisphenol a from water: explorations on adsorption behaviors, mechanisms and configurational influence","Journal of Polymer Research","","24","10","10.1007/s10965-017-1330-4","Huan ZhangHan WangFeifei WangJunfu WeiXiangyu ZhouYali Ji","2017","http://link.springer.com/article/10.1007/s10965-017-1330-4","Article"
"Near-Infrared-Emissive Self-assembled Polymers via the Implementation of Molecular Tweezer/Guest Complexation on a Supramolecular Coordination Complex Platform","Chinese Journal of Polymer Science","","36","3","10.1007/s10118-018-2090-2","Zong-Chun GaoCheng-Peng WeiYi-Fei HanMing YuanXu-Zhou YanFeng Wang","2018","http://link.springer.com/article/10.1007/s10118-018-2090-2","Article"
