Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The efficacy of vigorous-intensity exercise as an aid to smoking cessation in adults with elevated anxiety sensitivity: study protocol for a randomized controlled trial","Trials","","13","1","10.1186/1745-6215-13-207","Jasper AJ SmitsMichael J ZvolenskyDavid RosenfieldBess H MarcusTimothy S ChurchGeorita M FriersonMark B PowersMichael W OttoMichelle L DavisLindsey B DeBoerNicole F Briceno","2012","http://link.springer.com/article/10.1186/1745-6215-13-207","Article"
"Anxiety Sensitivity Dimensions in the Prediction of Body Vigilance and Emotional Avoidance","Cognitive Therapy and Research","","26","4","10.1023/A:1016223716132","Michael J. ZvolenskyJohn P. Forsyth","2002","http://link.springer.com/article/10.1023/A%3A1016223716132","Article"
"The Role of Anxiety Sensitivity in the Relation Between Experiential Avoidance and Anxious Arousal, Depressive, and Suicidal Symptoms Among Latinos in Primary Care","Cognitive Therapy and Research","","39","5","10.1007/s10608-015-9696-2","Michael J. ZvolenskyJafar BakhshaieMonica GarzaJeannette ValdiviesoMayra OrtizDaniel BogiaizianZuzuky RoblesNorman B. SchmidtAnka Vujanovic","2015","http://link.springer.com/article/10.1007/s10608-015-9696-2","Article"
"Emotional Clarity, Anxiety Sensitivity, and PTSD Symptoms Among Trauma-Exposed Inpatient Adolescents","Child Psychiatry & Human Development","","49","1","10.1007/s10578-017-0736-x","Andres G. VianaAbigail E. HannaEmma C. WoodwardElizabeth M. RainesDaniel J. PaulusErin C. BerenzMichael J. Zvolensky","2018","http://link.springer.com/article/10.1007/s10578-017-0736-x","Article"
"The role of menstrual cycle phase and anxiety sensitivity in catastrophic misinterpretation of physical symptoms during a CO2 challenge","Archives of Women's Mental Health","","15","6","10.1007/s00737-012-0302-2","Yael I. NillniKelly J. RohanMichael J. Zvolensky","2012","http://link.springer.com/article/10.1007/s00737-012-0302-2","Article"
"Psychological Distress and Physical Health Symptoms in the Latinx Population During the COVID-19 Pandemic: Exploring the Role of Anxiety Sensitivity","Cognitive Therapy and Research","","46","1","10.1007/s10608-021-10243-3","Nubia A. MayorgaLorra GareyAndres VianaJodi Berger CardosoNorman B. SchmidtMichael J. Zvolensky","2022","http://link.springer.com/article/10.1007/s10608-021-10243-3","Article"
"Marijuana Use Among Daily Tobacco Smokers: Relationship to Anxiety-Related Factors","Journal of Psychopathology and Behavioral Assessment","","27","4","10.1007/s10862-005-2408-6","Marcel O. Bonn-MillerMichael J. ZvolenskyEllen W. Leen-FeldnerMatthew T. FeldnerAndrew R. Yartz","2005","http://link.springer.com/article/10.1007/s10862-005-2408-6","Article"
"Subjective Social Status and Mindful Attention in Terms of Anxiety and Depressive Symptoms and Disorders Among Latinos in Primary Care","Mindfulness","","9","1","10.1007/s12671-017-0747-5","Michael J. ZvolenskyDaniel J. PaulusJafar BakshaieAndres G. VianaLorraine R. ReitzelMonica GarzaJodi Berger CardosoMelissa Ochoa-PerezLia J. SmithChad LemaireKara ManningAndrew H. Rogers","2018","http://link.springer.com/article/10.1007/s12671-017-0747-5","Article"
"Anxiety Sensitivity Among Non-Hispanic Black Adults: Relations to Mental Health and Psychosomatic States","Journal of Racial and Ethnic Health Disparities","","10","2","10.1007/s40615-022-01263-0","Michael J. ZvolenskyJustin M. ShepherdBryce K. ClausenBrooke Y. KauffmanLuke HeggenessLorra Garey","2023","http://link.springer.com/article/10.1007/s40615-022-01263-0","Article"
"The Moderating Effect of Smoking Status on the Relation between Anxiety Sensitivity, Sexual Compulsivity, and Suicidality among People with HIV/AIDS","International Journal of Behavioral Medicine","","24","1","10.1007/s12529-016-9568-5","Charles Philip BrandtJafar BakhshaieCharles JardinChad LemaireBrooke Y KauffmanCarla SharpMichael J Zvolensky","2017","http://link.springer.com/article/10.1007/s12529-016-9568-5","Article"
"Directional Effects of Anxiety and Depressive Disorders with Substance Use: a Review of Recent Prospective Research","Current Addiction Reports","","7","3","10.1007/s40429-020-00321-z","Lorra GareyHannah OlofssonTatyana GarzaAndrew H. RogersBrooke Y. KauffmanMichael J. Zvolensky","2020","http://link.springer.com/article/10.1007/s40429-020-00321-z","Article"
"An Examination of Anxiety Sensitivity as a Moderator of the Relationship Between Smoking Level and Posttraumatic Stress Symptoms among Trauma-Exposed Adults","Cognitive Therapy and Research","","32","1","10.1007/s10608-007-9138-x","Matthew T. FeldnerKimberly A. BabsonMichael J. ZvolenskyCandice M. MonsonMarcel O. Bonn-MillerLaura E. Gibson","2008","http://link.springer.com/article/10.1007/s10608-007-9138-x","Article"
"The role of emotion regulation in the experience of menstrual symptoms and perceived control over anxiety-related events across the menstrual cycle","Archives of Women's Mental Health","","19","6","10.1007/s00737-016-0661-1","Sanjana ManikandanYael I. NillniMichael J. ZvolenskyKelly J. RohanKrystle R. CarkeekTeresa M. Leyro","2016","http://link.springer.com/article/10.1007/s00737-016-0661-1","Article"
"The Role of Mindful Attention in Regard to the Relation Between Negative Affect Reduction Outcome Expectancies and Emotional Vulnerability Among Adult Cigarette Smokers","Cognitive Therapy and Research","","33","6","10.1007/s10608-009-9246-x","Adam GonzalezAnka A. VujanovicKirsten A. JohnsonTeresa M. LeyroMichael J. Zvolensky","2009","http://link.springer.com/article/10.1007/s10608-009-9246-x","Article"
"Main and Interactive Effects of e-Cigarette Use Health Literacy and Anxiety Sensitivity in Terms of e-Cigarette Perceptions and Dependence","Cognitive Therapy and Research","","43","1","10.1007/s10608-018-9953-2","Michael J. ZvolenskyNubia A. MayorgaLorra Garey","2019","http://link.springer.com/article/10.1007/s10608-018-9953-2","Article"
"Validation of Self-Report Measures of Emotional and Physical Distress Tolerance","Journal of Psychopathology and Behavioral Assessment","","35","1","10.1007/s10862-012-9317-2","Jesse R. CougleAmit BernsteinMichael J. ZvolenskyAnka A. VujanovicRichard J. Macatee","2013","http://link.springer.com/article/10.1007/s10862-012-9317-2","Article"
"Behavior Therapy","Advanced Abnormal Psychology","","","","10.1007/978-1-4419-8497-5_26","Kevin T. LarkinMichael J. Zvolensky","2001","http://link.springer.com/chapter/10.1007/978-1-4419-8497-5_26","Chapter"
"Anxiety sensitivity and opioid misuse and dependence among trauma-exposed adults with chronic pain","Journal of Behavioral Medicine","","43","2","10.1007/s10865-020-00142-5","Michael J. ZvolenskyAndrew H. RogersJustin M. ShepherdAnka A. VujanovicJafar Bakhshaie","2020","http://link.springer.com/article/10.1007/s10865-020-00142-5","Article"
"The Robust Relation of Microaggressions with Alcohol-Related Problems Among Black Individuals Who Use Alcohol: the Role of Drinking to Cope with Negative Affect","Journal of Racial and Ethnic Health Disparities","","","","10.1007/s40615-023-01850-9","Julia D. BucknerMichael J. ZvolenskyCaroline R. Scherzer","2023","http://link.springer.com/article/10.1007/s40615-023-01850-9","Article"
"Effortful Control Moderates the Relation Between Negative Emotionality and Child Anxiety and Depressive Symptom Severity in Children with Anxiety Disorders","Child Psychiatry & Human Development","","54","1","10.1007/s10578-021-01218-2","Elizabeth M. RainesAndres G. VianaErika S. TrentHaley E. ConroyKarina SilvaMichael J. ZvolenskyEric A. Storch","2023","http://link.springer.com/article/10.1007/s10578-021-01218-2","Article"
"Exploring pain experience and anxiety sensitivity among Latinx adults in a federally qualified health center","Journal of Behavioral Medicine","","45","3","10.1007/s10865-022-00325-2","Michael J. ZvolenskyTanya SmitAndrew H. RogersCameron MatoskaLorra GareyAndres G. VianaChad LemairePamella NizioMonica GarzaNubia A. MayorgaMelissa Ochoa-PerezJoseph Ditre","2022","http://link.springer.com/article/10.1007/s10865-022-00325-2","Article"
"COVID-19 Impact Battery: Development and Validation","Journal of Psychopathology and Behavioral Assessment","","44","2","10.1007/s10862-021-09919-7","Norman B. SchmidtNicholas P. AllanBrandon KoscinskiBrittany M. MathesKelsey EacklesCatherine AccorsoKevin G. SaulnierDarcey M. AllanKaley PotterLora GareyJulie SuhrMegan AustinMichael J. Zvolensky","2022","http://link.springer.com/article/10.1007/s10862-021-09919-7","Article"
"The Relation Between Emotional Dysregulation and Anxiety and Depressive Symptoms, Pain-Related Anxiety, and HIV-Symptom Distress Among Adults with HIV/AIDS","Journal of Psychopathology and Behavioral Assessment","","35","2","10.1007/s10862-012-9329-y","Charles P. BrandtAdam GonzalezKristin W. GroverMichael J. Zvolensky","2013","http://link.springer.com/article/10.1007/s10862-012-9329-y","Article"
"Specific Associations between Anxiety Sensitivity Dimensions and Fear and Distress Dimensions of Emotional Distress Disorders","Journal of Psychopathology and Behavioral Assessment","","37","1","10.1007/s10862-014-9437-y","Nicholas P. AllanAaron M. NorrDaniel W. CapronAmanda M. RainesMichael J. ZvolenskyNorman B. Schmidt","2015","http://link.springer.com/article/10.1007/s10862-014-9437-y","Article"
"Evaluating the Role of Anxiety Sensitivity on Behavioral Health Outcomes among Latinx Persons","Cognitive Therapy and Research","","46","1","10.1007/s10608-021-10239-z","Nubia A. MayorgaJasmin R. BrooksRheeda L. WalkerLorra GareyJodi Berger CardosoMonica GarzaMelissa Ochoa-PerezChad LemaireAndres VianaMichael J. Zvolensky","2022","http://link.springer.com/article/10.1007/s10608-021-10239-z","Article"
"Cognitive-Behavioral Treatment of Co-morbid Panic Psychopathology and Tobacco Use and Dependence","Anxiety and Substance Use Disorders","","","","10.1007/978-0-387-74290-8_10","Michael J. ZvolenskyAmit BernsteinAndrew R. YartzAlison C. McLeishMatthew T. Feldner","2008","http://link.springer.com/chapter/10.1007/978-0-387-74290-8_10","Chapter"
"Differential Fear of Cardiopulmonary Sensations in Emergency Room Noncardiac Chest Pain Patients","Journal of Behavioral Medicine","","24","2","10.1023/A:1010710614626","James E. AikensMichael J. ZvolenskyGeorg H. Eifert","2001","http://link.springer.com/article/10.1023/A%3A1010710614626","Article"
"Pain-Related Anxiety in the Prediction of Chronic Low-Back Pain Distress","Journal of Behavioral Medicine","","27","1","10.1023/B:JOBM.0000013645.40613.42","Kevin E. VowlesMichael J. ZvolenskyRichard T. GrossJeannie A. Sperry","2004","http://link.springer.com/article/10.1023/B%3AJOBM.0000013645.40613.42","Article"
"The Relationship Between Anxiety Sensitivity and PTSD Symptom Severity Among Trauma-Exposed Inpatient Adolescents","Cognitive Therapy and Research","","46","4","10.1007/s10608-022-10294-0","Dania Y. AmarnehErika S. TrentMichael J. ZvolenskyAndres G. Viana","2022","http://link.springer.com/article/10.1007/s10608-022-10294-0","Article"
"Evaluating Experiential Avoidance in terms of COVID-19 Fear and Pandemic Emotional Distress Symptoms Among Latinx Adults","Cognitive Therapy and Research","","46","2","10.1007/s10608-021-10265-x","Nubia A. MayorgaKara F. ManningJaye L. DerrickAndres G. VianaLorra GareyPamella NizioCameron T. MatoskaMichael J. Zvolensky","2022","http://link.springer.com/article/10.1007/s10608-021-10265-x","Article"
"Anxiety Sensitivity and Age: Roles in Understanding Subjective Social Status among Low Income Adult Latinos in Primary Care","Journal of Immigrant and Minority Health","","20","3","10.1007/s10903-017-0623-3","Michael J. ZvolenskyDaniel J. PaulusJafar BakhshaieMonica GarzaKara ManningChad LemaireLorraine R. ReitzelLia J. SmithMelissa Ochoa-Perez","2018","http://link.springer.com/article/10.1007/s10903-017-0623-3","Article"
"COVID-19 and Anxiety Sensitivity Across Two Studies in Argentina: Associations with COVID-19 Worry, Symptom Severity, Anxiety, and Functional Impairment","Cognitive Therapy and Research","","45","4","10.1007/s10608-020-10194-1","Andrew H. RogersDaniel BogiaizianPatricio López SalazarAdrian SolariLorra GareyBrienna M. FogleNorman B. SchmidtMichael J. Zvolensky","2021","http://link.springer.com/article/10.1007/s10608-020-10194-1","Article"
"Mindfulness Skills and Anxiety-Related Cognitive Processes Among Young Adult Daily Smokers: A Pilot Test","Mindfulness","","2","2","10.1007/s12671-011-0052-7","Christina M. LubertoAlison C. McLeishMichael J. ZvolenskyRuth A. Baer","2011","http://link.springer.com/article/10.1007/s12671-011-0052-7","Article"
"Smoking Abstinence Expectancies Among Latinx Smokers: An Initial Test and Evaluation of Individual Difference Factors","Cognitive Therapy and Research","","47","2","10.1007/s10608-023-10351-2","Michael J. ZvolenskyJustin M. ShepherdBryce K. ClausenLorra GareyBrooke Y. KauffmanAndres G. VianaLuke F. HeggenessAndre BizierChristopher ZappiLorraine R. Reitzel","2023","http://link.springer.com/article/10.1007/s10608-023-10351-2","Article"
"The Role of Anxiety in Smoking Onset, Severity, and Cessation-Related Outcomes: a Review of Recent Literature","Current Psychiatry Reports","","22","8","10.1007/s11920-020-01160-5","Lorra GareyHannah OlofssonTatyana GarzaJustin M. ShepherdTanya SmitMichael J. Zvolensky","2020","http://link.springer.com/article/10.1007/s11920-020-01160-5","Article"
"Incremental Validity of Coping-oriented Marijuana Use Motives in the Prediction of Affect-based Psychological Vulnerability","Journal of Psychopathology and Behavioral Assessment","","29","4","10.1007/s10862-007-9047-z","Heather MitchellMichael J. ZvolenskyErin C. MarshallMarcel O. Bonn-MillerAnka A. Vujanovic","2007","http://link.springer.com/article/10.1007/s10862-007-9047-z","Article"
"Difficulties with Emotion Regulation and Psychopathology Interact to Predict Early Smoking Cessation Lapse","Cognitive Therapy and Research","","40","3","10.1007/s10608-015-9705-5","Samantha G. FarrisMichael J. ZvolenskyNorman B. Schmidt","2016","http://link.springer.com/article/10.1007/s10608-015-9705-5","Article"
