Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for a heavy pseudoscalar boson decaying to a Z and a Higgs boson at 
                
                  
                
                $$\sqrt{s}=13\,\text {Te}\text {V} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        Te","The European Physical Journal C","","79","7","10.1140/epjc/s10052-019-7058-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7058-z","Article"
"Measurement of the inclusive jet cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 2.76\,\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      2.76
                      
                      TeV","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4083-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4083-z","Article"
"Search for long-lived heavy neutral leptons with displaced vertices in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             =13 TeV","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)081","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29081","Article"
"J/ψ and ψ(2S) production in pp collisions at 
              
                
              
              $ \sqrt {s} = 7{\text{Tev}} $","Journal of High Energy Physics","","2012","2","10.1007/JHEP02(2012)011","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP02%282012%29011","Article"
"Measurement of the inclusive and differential WZ production cross sections, polarization angles, and triple gauge couplings in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)032","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29032","Article"
"Jet production rates in association with W and Z bosons in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 {\text{TeV}} $","Journal of High Energy Physics","","2012","1","10.1007/JHEP01(2012)010","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HanselM. HochN. Hormann","2012","http://link.springer.com/article/10.1007/JHEP01%282012%29010","Article"
"Measurement of the Drell-Yan cross section in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV","Journal of High Energy Physics","","2011","10","10.1007/JHEP10(2011)007","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP10%282011%29007","Article"
"Study of quark and gluon jet substructure in Z+jet and dijet events from pp collisions","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)188","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29188","Article"
"Suppression of non-prompt J/ψ, prompt J/ψ, and 
              
                
              
              $ \Upsilon $
            (1S) in PbPb collisions at 
              
                
              
              $ \sqrt {{{s_{\text{NN}}}}} = 2.76 $
             TeV","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)063","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29063","Article"
"Exclusive γγ → μ
              +
              μ
              − production in proton-proton collisions at 
              
                
              
              $ \sqrt {s} = {7} $
             TeV","Journal of High Energy Physics","","2012","1","10.1007/JHEP01(2012)052","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2012","http://link.springer.com/article/10.1007/JHEP01%282012%29052","Article"
"Measurements of Higgs boson properties in the diphoton decay channel in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)185","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29185","Article"
"Search for additional neutral MSSM Higgs bosons in the τ τ final state in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)007","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29007","Article"
"Measurement of the production cross section for single top quarks in association with W bosons in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)117","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29117","Article"
"Search for single production of vector-like quarks decaying to a b quark and a Higgs boson","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)031","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29031","Article"
"Measurement and QCD analysis of double-differential inclusive jet cross sections in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","2","10.1007/JHEP02(2022)142","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP02%282022%29142","Article"
"Inclusive and differential cross section measurements of single top quark production in association with a Z boson in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","2","10.1007/JHEP02(2022)107","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP02%282022%29107","Article"
"Search for new particles in events with energetic jets and large missing transverse momentum in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)153","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29153","Article"
"Search for a right-handed W boson and a heavy neutrino in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)047","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29047","Article"
"Addendum to: Measurement and QCD analysis of double-differential inclusive jet cross sections in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2022","12","10.1007/JHEP12(2022)035","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP12%282022%29035","Article"
"Search for long-lived particles produced in association with a Z boson in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)160","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29160","Article"
"Search for higgsinos decaying to two Higgs bosons and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)014","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29014","Article"
"Search for charged-lepton flavor violation in top quark production and decay in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)082","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29082","Article"
"Search for a heavy resonance decaying into a top quark and a W boson in the lepton+jets final state at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)048","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29048","Article"
"Search for heavy resonances decaying to ZZ or ZW and axion-like particles mediating nonresonant ZZ or ZH production at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)087","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29087","Article"
"Strange hadron collectivity in pPb and PbPb collisions","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)007","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29007","Article"
"Search for long-lived particles decaying into muon pairs in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV collected with a dedicated high-rate data stream","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)062","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29062","Article"
"Search for heavy resonances decaying to a pair of Lorentz-boosted Higgs bosons in final states with leptons and a bottom quark pair at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
            = 13 TeV","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)005","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29005","Article"
"Search for heavy resonances and quantum black holes in eμ, eτ, and μτ final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)227","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29227","Article"
"Search for flavor-changing neutral current interactions of the top quark and the Higgs boson decaying to a bottom quark-antiquark pair at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","2","10.1007/JHEP02(2022)169","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP02%282022%29169","Article"
"Decomposing transverse momentum balance contributions for quenched jets in PbPb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{N}\;\mathrm{N}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","11","10.1007/JHEP11(2016)055","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP11%282016%29055","Article"
"Measurement of the production cross section for pairs of isolated photons in pp collisions at 
              
                
              
              $ \sqrt {s} = 7\;TeV $","Journal of High Energy Physics","","2012","1","10.1007/JHEP01(2012)133","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP01%282012%29133","Article"
"Search in leptonic channels for heavy resonances decaying to long-lived neutral particles","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)085","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29085","Article"
"Search for single production of a vector-like T quark decaying to a top quark and a Z boson in the final state with jets and missing transverse momentum at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)093","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29093","Article"
"Inclusive search for highly boosted Higgs bosons decaying to bottom quark-antiquark pairs in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2020","12","10.1007/JHEP12(2020)085","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. Pitters","2020","http://link.springer.com/article/10.1007/JHEP12%282020%29085","Article"
"Shape, transverse size, and charged-hadron multiplicity of jets in pp collisions at 
              
                
              
              $ \sqrt{s}=7\;TeV $","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)160","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HormannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29160","Article"
"Search for electroweak production of charginos and neutralinos in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)147","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29147","Article"
"Search for decays of the 125 GeV Higgs boson into a Z boson and a ρ or ϕ meson","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)039","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. Pitters","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29039","Article"
"Search for new physics in the lepton plus missing transverse momentum final state in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)067","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29067","Article"
"Measurement of the inclusive and differential t
              
                
              
              
                
                  t
                  ¯
                
              
              $$ \overline{t} $$
            γ cross sections in the single-lepton channel and EFT interpretation at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)180","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29180","Article"
"Search for a heavy resonance decaying to a top quark and a W boson at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV in the fully hadronic final state","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)106","A. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecF. M. PittersJ. SchieckR. SchöfbeckM. Spanring","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29106","Article"
"MUSiC: a model-unspecific search for new physics in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\text {TeV} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09236-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. Pitters","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09236-z","Article"
"Study of high-p
              T charged particle suppression in PbPb compared to pp collisions at 
              
                
              
              $\sqrt{s_{\mathrm{NN}}}=2.76~\mathrm{TeV}$","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1945-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1945-x","Article"
"Search for a heavy Higgs boson decaying into two lighter Higgs bosons in the ττbb final state at 13 TeV","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)057","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29057","Article"
"Forward energy flow, central charged-particle multiplicities, and pseudorapidity gaps in W and Z boson events from pp collisions at 
              
                
              
              $\sqrt{s}= 7$
             TeV","The European Physical Journal C","","72","1","10.1140/epjc/s10052-011-1839-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2012","http://link.springer.com/article/10.1140/epjc/s10052-011-1839-3","Article"
"Search for quark compositeness in dijet angular distributions from pp collisions at 
              
                
              
              $ \sqrt {s} = 7{ } $
             TeV","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)055","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29055","Article"
"Study of dijet events with large rapidity separation in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 2.76 TeV","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)189","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecF. M. PittersJ. SchieckR. Schöfbeck","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29189","Article"
"Measurement of the X(3872) production cross section via decays to J/ψπ
                     +
                     π
                     − in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","4","10.1007/JHEP04(2013)154","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP04%282013%29154","Article"
"In-medium modification of dijets in PbPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)116","A. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. PittersN. Rad","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29116","Article"
"Measurement of the top quark mass using events with a single reconstructed top quark in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)161","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29161","Article"
"Search for CP violating top quark couplings in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)023","A. TumasyanW. AdamT. BergauerM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecF. M. PittersJ. SchieckR. SchöfbeckM. SpanringS. Templ","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29023","Article"
"Measurement of the inclusive 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ \mathrm{t}\overline{\mathrm{t}} $$
             production cross section in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)144","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29144","Article"
"Observation of tW production in the single-lepton channel in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)111","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29111","Article"
"Search for the lepton flavor violating decay τ → 3μ in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)163","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. Pitters","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29163","Article"
