Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving BERT Fine-Tuning via Self-Ensemble and Self-Distillation","Journal of Computer Science and Technology","","38","4","10.1007/s11390-021-1119-0","Yi-Ge XuXi-Peng QiuLi-Gao ZhouXuan-Jing Huang","2023","http://link.springer.com/article/10.1007/s11390-021-1119-0","Article"
"Real-Time Semantic Segmentation via Auto Depth, Downsampling Joint Decision and Feature Aggregation","International Journal of Computer Vision","","129","5","10.1007/s11263-021-01433-3","Peng SunJiaxiang WuSongyuan LiPeiwen LinJunzhou HuangXi Li","2021","http://link.springer.com/article/10.1007/s11263-021-01433-3","Article"
"Acoustic data-driven framework for structural defect reconstruction: a manifold learning perspective","Engineering with Computers","","","","10.1007/s00366-023-01931-7","Qi LiFushun LiuPeng LiBin WangZhenghua QianDianzi Liu","2024","http://link.springer.com/article/10.1007/s00366-023-01931-7","Article"
"Facial expression recognition based on local–global information reasoning and spatial distribution of landmark features","The Visual Computer","","","","10.1007/s00371-024-03345-y","Kunhong XiongLinbo QingLindong LiLi GuoYonghong Peng","2024","http://link.springer.com/article/10.1007/s00371-024-03345-y","Article"
"Transformer in reinforcement learning for decision-making: a survey","Frontiers of Information Technology & Electronic Engineering","","25","6","10.1631/FITEE.2300548","Weilin Yuan 袁唯淋Jiaxing Chen 陈佳星Shaofei Chen 陈少飞Dawei Feng 冯大为Zhenzhen Hu 胡振震Peng Li 李鹏Weiwei Zhao 赵卫伟","2024","http://link.springer.com/article/10.1631/FITEE.2300548","Article"
"Graph-enhanced multi-answer summarization under question-driven guidance","The Journal of Supercomputing","","79","18","10.1007/s11227-023-05457-z","Bing LiPeng YangZhongjian HuYuankang SunMeng Yi","2023","http://link.springer.com/article/10.1007/s11227-023-05457-z","Article"
"A Novel Memristors Based Echo State Network Model Inspired by the Brain’s Uni-hemispheric Slow-Wave Sleep Characteristics","Cognitive Computation","","16","4","10.1007/s12559-024-10265-5","Jingyu SunLixiang LiHaipeng PengYin Meng","2024","http://link.springer.com/article/10.1007/s12559-024-10265-5","Article"
"MapReduce-based distributed tensor clustering algorithm","Neural Computing and Applications","","35","35","10.1007/s00521-023-08415-1","Hongjun ZhangPeng LiFanshuo MengWeibei FanZhuangzhuang Xue","2023","http://link.springer.com/article/10.1007/s00521-023-08415-1","Article"
"Principal relation component reasoning-enhanced social relation recognition","Applied Intelligence","","53","23","10.1007/s10489-023-05003-7","Wang TangLinbo QingLindong LiLi GuoYonghong Peng","2023","http://link.springer.com/article/10.1007/s10489-023-05003-7","Article"
"SeisDeNet: an intelligent seismic data Denoising network for the internet of things","Journal of Cloud Computing","","12","1","10.1186/s13677-022-00378-3","Yu SangYanfei PengMingde LuChen ZhaoLiquan LiTianjiao Ma","2023","http://link.springer.com/article/10.1186/s13677-022-00378-3","Article"
"Real-time detection algorithm for non-motorized vehicles based on D-YOLO model","Multimedia Tools and Applications","","83","22","10.1007/s11042-023-14385-2","Yushan LiHongwei DingPeng HuZhijun YangGuanbo Wang","2024","http://link.springer.com/article/10.1007/s11042-023-14385-2","Article"
"On the design of node architectures and MAC protocols for optical burst-switched ring networks","Photonic Network Communications","","21","3","10.1007/s11107-010-0298-3","Li-Mei PengWon-Hyuk YangYoung-Chon Kim","2011","http://link.springer.com/article/10.1007/s11107-010-0298-3","Article"
"Untrusted Hardware Causes Double-Fetch Problems in the I/O Memory","Journal of Computer Science and Technology","","33","3","10.1007/s11390-018-1842-3","Kai LuPeng-Fei WangGen LiXu Zhou","2018","http://link.springer.com/article/10.1007/s11390-018-1842-3","Article"
"Row-based hierarchical graph network for multi-hop question answering over textual and tabular data","The Journal of Supercomputing","","79","9","10.1007/s11227-022-05035-9","Peng YangWenjun LiGuangzhen ZhaoXianyu Zha","2023","http://link.springer.com/article/10.1007/s11227-022-05035-9","Article"
"Keyframe-based RGB-D dense visual SLAM fused semantic cues in dynamic scenes","Machine Vision and Applications","","35","3","10.1007/s00138-024-01526-2","Wugen ZhouXiaodong PengYun LiMingrui FanBo Liu","2024","http://link.springer.com/article/10.1007/s00138-024-01526-2","Article"
"Efficient Joint-Dimensional Search with Solution Space Regularization for Real-Time Semantic Segmentation","International Journal of Computer Vision","","130","11","10.1007/s11263-022-01663-z","Peng YeBaopu LiTao ChenJiayuan FanZhen MeiChen LinChongyan ZuoQinghua ChiWanli Ouyang","2022","http://link.springer.com/article/10.1007/s11263-022-01663-z","Article"
"Effectively identifying the influential spreaders in large-scale social networks","Multimedia Tools and Applications","","75","15","10.1007/s11042-014-2256-z","Yingjie XiaXiaolong RenZhengchao PengJianlin ZhangLi She","2016","http://link.springer.com/article/10.1007/s11042-014-2256-z","Article"
"HeMatch: A redundancy layout placement scheme for erasure-coded storages in practical heterogeneous failure patterns","Science China Information Sciences","","58","6","10.1007/s11432-014-5276-4","Jing ZhangShanShan LiXiangKe LiaoShaoLiang PengXiaoDong LiuZhouYang Jia","2015","http://link.springer.com/article/10.1007/s11432-014-5276-4","Article"
"MWformer: a novel low computational cost image restoration algorithm","The Journal of Supercomputing","","","","10.1007/s11227-024-06160-3","Jing LiaoCheng PengLei JiangYihua MaWei LiangKuan-Ching LiAneta Poniszewska-Maranda","2024","http://link.springer.com/article/10.1007/s11227-024-06160-3","Article"
"Technological Exploration of RRAM Crossbar Array for Matrix-Vector Multiplication","Journal of Computer Science and Technology","","31","1","10.1007/s11390-016-1608-8","Lixue XiaPeng GuBoxun LiTianqi TangXiling YinWenqin HuangfuShimeng YuYu CaoYu WangHuazhong Yang","2016","http://link.springer.com/article/10.1007/s11390-016-1608-8","Article"
"PESTA: An Elastic Motion Capture Data Retrieval Method","Journal of Computer Science and Technology","","38","4","10.1007/s11390-023-3140-y","Zi-Fei JiangWei LiYan HuangYi-Long YinC.-C. Jay KuoJing-Liang Peng","2023","http://link.springer.com/article/10.1007/s11390-023-3140-y","Article"
"Efficient Collective Communications in Dual-Cube","The Journal of Supercomputing","","28","1","10.1023/B:SUPE.0000014803.83151.dc","Yamin LiShietung PengWanming Chu","2004","http://link.springer.com/article/10.1023/B%3ASUPE.0000014803.83151.dc","Article"
"Data Security Aware and Effective Task Offloading Strategy in Mobile Edge Computing","Journal of Grid Computing","","21","3","10.1007/s10723-023-09673-y","Zhao TongBilan LiuJing MeiJiake WangXin PengKeqin Li","2023","http://link.springer.com/article/10.1007/s10723-023-09673-y","Article"
"A quantum-inspired sentiment representation model for twitter sentiment analysis","Applied Intelligence","","49","8","10.1007/s10489-019-01441-4","Yazhou ZhangDawei SongPeng ZhangXiang LiPanpan Wang","2019","http://link.springer.com/article/10.1007/s10489-019-01441-4","Article"
"Partial Label Learning via Conditional-Label-Aware Disambiguation","Journal of Computer Science and Technology","","36","3","10.1007/s11390-021-0992-x","Peng NiSu-Yun ZhaoZhi-Gang DaiHong ChenCui-Ping Li","2021","http://link.springer.com/article/10.1007/s11390-021-0992-x","Article"
"AMEA-YOLO: a lightweight remote sensing vehicle detection algorithm based on attention mechanism and efficient architecture","The Journal of Supercomputing","","80","8","10.1007/s11227-023-05872-2","Shou-Bin WangZi-Meng GaoDeng-Hui JinShu-Ming GongGui-Li PengZi-Jian Yang","2024","http://link.springer.com/article/10.1007/s11227-023-05872-2","Article"
"A Real-Time Performance Evaluation Model for Distributed Software with Reliability Constrains","The Journal of Supercomputing","","34","2","10.1007/s11227-005-2338-9","Hai JinXia XieYunfa LiZongfen HanZhihua DaiPeng Lu","2005","http://link.springer.com/article/10.1007/s11227-005-2338-9","Article"
"Dual graph neural network for overlapping community detection","The Journal of Supercomputing","","80","2","10.1007/s11227-023-05435-5","Xiaohong LiQixuan PengRuihong LiHuifang Ma","2024","http://link.springer.com/article/10.1007/s11227-023-05435-5","Article"
"Discovering Hierarchical Subgraphs of K-Core-Truss","Data Science and Engineering","","3","2","10.1007/s41019-018-0068-2","Zhenjun LiYunting LuWei-Peng ZhangRong-Hua LiJun GuoXin HuangRui Mao","2018","http://link.springer.com/article/10.1007/s41019-018-0068-2","Article"
"Efficiently localizing system anomalies for cloud infrastructures: a novel Dynamic Graph Transformer based Parallel Framework","Journal of Cloud Computing","","13","1","10.1186/s13677-024-00677-x","Hongxia HeXi LiPeng ChenJuan ChenMing LiuLei Wu","2024","http://link.springer.com/article/10.1186/s13677-024-00677-x","Article"
"A code division multiplexing and block classification-based real-time reversible data-hiding algorithm for medical images","Journal of Real-Time Image Processing","","16","4","10.1007/s11554-019-00884-9","Bin MaBing liXiao-Yu WangChun-Peng WangJian LiYun-Qing Shi","2019","http://link.springer.com/article/10.1007/s11554-019-00884-9","Article"
"Implicit Relation Inference with Deep Path Extraction for Commonsense Question Answering","Neural Processing Letters","","54","6","10.1007/s11063-022-10831-8","Peng YangZijian LiuBing LiPenghui Zhang","2022","http://link.springer.com/article/10.1007/s11063-022-10831-8","Article"
"Embedded real-time infrared and visible image fusion for UAV surveillance","Journal of Real-Time Image Processing","","18","6","10.1007/s11554-021-01111-0","Jun LiYuanxi PengTian Jiang","2021","http://link.springer.com/article/10.1007/s11554-021-01111-0","Article"
"Major factors affecting cross-city R&D collaborations in China: evidence from cross-sectional co-patent data between 224 cities","Scientometrics","","111","3","10.1007/s11192-017-2358-2","Sheng-qiang JiangAn-na ShiZhi-hang PengXin Li","2017","http://link.springer.com/article/10.1007/s11192-017-2358-2","Article"
"An efficient approach to collaborative simulation of variable structure systems on multi-core machines","Cluster Computing","","19","1","10.1007/s10586-015-0498-9","Chen YangPeng ChiXiao SongTing Yu LinBo Hu LiXudong Chai","2016","http://link.springer.com/article/10.1007/s10586-015-0498-9","Article"
"Soft error resilience in Big Data kernels through modular analysis","The Journal of Supercomputing","","72","4","10.1007/s11227-016-1682-2","Sui ChenGreg BronevetskyLu PengBin LiXin Fu","2016","http://link.springer.com/article/10.1007/s11227-016-1682-2","Article"
"Accelerated image factorization based on improved NMF algorithm","Journal of Real-Time Image Processing","","15","1","10.1007/s11554-018-0785-9","Minghui SongYuanxi PengTian JiangJun LiSongsong Zhang","2018","http://link.springer.com/article/10.1007/s11554-018-0785-9","Article"
"Int-Monitor: a model triggered hardware trojan in deep learning accelerators","The Journal of Supercomputing","","79","3","10.1007/s11227-022-04759-y","Peng LiRui Hou","2023","http://link.springer.com/article/10.1007/s11227-022-04759-y","Article"
"Discrete selfish herd optimizer for solving graph coloring problem","Applied Intelligence","","50","5","10.1007/s10489-020-01636-0","Ruxin ZhaoYongli WangChang LiuPeng HuHamed JelodarMahdi RabbaniHao Li","2020","http://link.springer.com/article/10.1007/s10489-020-01636-0","Article"
"Towards medical knowmetrics: representing and computing medical knowledge using semantic predications as the knowledge unit and the uncertainty as the knowledge context","Scientometrics","","126","7","10.1007/s11192-021-03880-8","Xiaoying LiSuyuan PengJian Du","2021","http://link.springer.com/article/10.1007/s11192-021-03880-8","Article"
"An automatic hyperparameter optimization DNN model for precipitation prediction","Applied Intelligence","","52","3","10.1007/s10489-021-02507-y","Yuzhong PengDaoqing GongChuyan DengHongya LiHongguo CaiHao Zhang","2022","http://link.springer.com/article/10.1007/s10489-021-02507-y","Article"
"V
            
              
            
            $$^2$$
            
              
                
                2
              
            
          MLP: an accurate and simple multi-view MLP network for fine-grained 3D shape recognition","The Visual Computer","","","","10.1007/s00371-023-03191-4","Liang ZhengJing BaiShaojin BaiWenjing LiBin PengTao Zhou","2023","http://link.springer.com/article/10.1007/s00371-023-03191-4","Article"
"A computation offloading strategy for multi-access edge computing based on DQUIC protocol","The Journal of Supercomputing","","80","12","10.1007/s11227-024-06176-9","Peng YangRuochen MaMeng YiYifan ZhangBing LiZijian Bai","2024","http://link.springer.com/article/10.1007/s11227-024-06176-9","Article"
"ElasticActor: An Actor System with Automatic Granularity Adjustment","International Journal of Parallel Programming","","47","3","10.1007/s10766-018-0613-7","Peng ZhaoLei LiuWei CaoXiao DongJiansong LiXiaobing Feng","2019","http://link.springer.com/article/10.1007/s10766-018-0613-7","Article"
"Facial age estimation by using stacked feature composition and selection","The Visual Computer","","32","12","10.1007/s00371-015-1137-4","Ya LiZhanglin PengDepeng LiangHuiyou ChangZhaoquan Cai","2016","http://link.springer.com/article/10.1007/s00371-015-1137-4","Article"
"Two-stage selection of distributed data centers based on deep reinforcement learning","Cluster Computing","","25","4","10.1007/s10586-021-03525-8","Qirui LiZhiping PengDelong CuiJianpeng LinJieguang He","2022","http://link.springer.com/article/10.1007/s10586-021-03525-8","Article"
"Cross-modality based celebrity face naming for news image collections","Multimedia Tools and Applications","","73","3","10.1007/s11042-013-1578-6","Xueping SuJinye PengXiaoyi FengJun WuJianping FanLi Cui","2014","http://link.springer.com/article/10.1007/s11042-013-1578-6","Article"
"An evolving ensemble model of multi-stream convolutional neural networks for human action recognition in still images","Neural Computing and Applications","","34","11","10.1007/s00521-022-06947-6","Sam SladeLi ZhangYonghong YuChee Peng Lim","2022","http://link.springer.com/article/10.1007/s00521-022-06947-6","Article"
"Differentiated matching for individual and average treatment effect estimation","Data Mining and Knowledge Discovery","","37","1","10.1007/s10618-022-00886-5","Zhao ZiyuKun KuangBo LiPeng CuiRunze WuJun XiaoFei Wu","2023","http://link.springer.com/article/10.1007/s10618-022-00886-5","Article"
"MVPN: Multi-granularity visual prompt-guided fusion network for multimodal named entity recognition","Multimedia Tools and Applications","","","","10.1007/s11042-024-18472-w","Wei LiuAiqun RenChao WangYan PengShaorong XieWeimin Li","2024","http://link.springer.com/article/10.1007/s11042-024-18472-w","Article"
"Aspect-Based Sentiment Analysis Using Adversarial BERT with Capsule Networks","Neural Processing Letters","","55","6","10.1007/s11063-023-11296-z","Peng YangPenghui ZhangBing LiShunhang JiMeng Yi","2023","http://link.springer.com/article/10.1007/s11063-023-11296-z","Article"
"A framework for evaluating comprehensive fault resilience mechanisms in numerical programs","The Journal of Supercomputing","","71","8","10.1007/s11227-015-1422-z","Sui ChenGreg BronevetskyBin LiMarc Casas GuixLu Peng","2015","http://link.springer.com/article/10.1007/s11227-015-1422-z","Article"
"Constructing data supply chain based on layered PROV","The Journal of Supercomputing","","73","4","10.1007/s11227-016-1838-0","Peng LiTin-Yu WuXin-Ming LiHong LuoMohammad S. Obaidat","2017","http://link.springer.com/article/10.1007/s11227-016-1838-0","Article"
"Efficient federated learning for fault diagnosis in industrial cloud-edge computing","Computing","","103","10","10.1007/s00607-021-00970-6","Qizhao WangQing LiKai WangHong WangPeng Zeng","2021","http://link.springer.com/article/10.1007/s00607-021-00970-6","Article"
"Visible-infrared person re-identification model based on feature consistency and modal indistinguishability","Machine Vision and Applications","","34","1","10.1007/s00138-022-01368-w","Jia SunYanfeng LiHoujin ChenYahui PengJinlei Zhu","2022","http://link.springer.com/article/10.1007/s00138-022-01368-w","Article"
"A two-stage segmentation of sublingual veins based on compact fully convolutional networks for Traditional Chinese Medicine images","Health Information Science and Systems","","11","1","10.1007/s13755-023-00214-1","Hua XuXiaofei ChenPeng QianFufeng Li","2023","http://link.springer.com/article/10.1007/s13755-023-00214-1","Article"
"Hierarchical learning with backtracking algorithm based on the Visual Confusion Label Tree for large-scale image classification","The Visual Computer","","38","3","10.1007/s00371-021-02058-w","Yuntao LiuYong DouRuochun JinRongchun LiPeng Qiao","2022","http://link.springer.com/article/10.1007/s00371-021-02058-w","Article"
"Supervised graph contrastive learning for cancer subtype identification through multi-omics data integration","Health Information Science and Systems","","12","1","10.1007/s13755-024-00274-x","Fangxu ChenWei PengWei DaiShoulin WeiXiaodong FuLi LiuLijun Liu","2024","http://link.springer.com/article/10.1007/s13755-024-00274-x","Article"
"Dynamic context-driven progressive image inpainting with auxiliary generative units","The Visual Computer","","40","5","10.1007/s00371-023-03045-z","Zhiwen WangKai LiJinjia Peng","2024","http://link.springer.com/article/10.1007/s00371-023-03045-z","Article"
"Graph neural news recommendation based on multi-view representation learning","The Journal of Supercomputing","","80","10","10.1007/s11227-024-06025-9","Xiaohong LiRuihong LiQixuan PengJin Yao","2024","http://link.springer.com/article/10.1007/s11227-024-06025-9","Article"
"Key-frame reference selection for error resilient video coding using low-delay hierarchical coding structure","Signal, Image and Video Processing","","18","1","10.1007/s11760-023-02742-5","Jiajun XuBing WangQiang PengWei Li","2024","http://link.springer.com/article/10.1007/s11760-023-02742-5","Article"
"Research on radar signal recognition based on automatic machine learning","Neural Computing and Applications","","32","7","10.1007/s00521-019-04494-1","Peng Li","2020","http://link.springer.com/article/10.1007/s00521-019-04494-1","Article"
"Divergence and convergence of young children's touchscreen learning: a meta-analysis review","Education and Information Technologies","","28","6","10.1007/s10639-022-11501-x","Qinglong LiYonggang WeiYanqi PengLin SuHaidan Song","2023","http://link.springer.com/article/10.1007/s10639-022-11501-x","Article"
"Secure speech retrieval method using deep hashing and CKKS fully homomorphic encryption","Multimedia Tools and Applications","","","","10.1007/s11042-024-18113-2","Qiu-yu ZhangYong-wang WenYi-bo HuangFang-peng Li","2024","http://link.springer.com/article/10.1007/s11042-024-18113-2","Article"
"Co-Adjustment Learning for Co-Clustering","Cognitive Computation","","13","2","10.1007/s12559-021-09827-8","Ji ZhangHongjun WangShudong HuangTianrun LiPeng JinPing DengQigang Zhao","2021","http://link.springer.com/article/10.1007/s12559-021-09827-8","Article"
"SRENet: Structure recovery ensemble network for single image deraining","Applied Intelligence","","54","5","10.1007/s10489-024-05382-5","Dan ZhangYingbing XuLiyan MaXiaowei LiXiangyu ZhangYan PengYaoran Chen","2024","http://link.springer.com/article/10.1007/s10489-024-05382-5","Article"
"Detail-generating geometry completion for point-sampled geometry","Machine Vision and Applications","","25","7","10.1007/s00138-013-0582-1","Ren-fang WangYun-peng LiuDe-chao SunHui-xia XuJi-fang Li","2014","http://link.springer.com/article/10.1007/s00138-013-0582-1","Article"
"Using metadata for recommending business process","The Journal of Supercomputing","","76","5","10.1007/s11227-018-2601-5","Zhao LiJun WuXiaofeng ZhangJingsha HePeng ChenKeqing He","2020","http://link.springer.com/article/10.1007/s11227-018-2601-5","Article"
"Framework of personalized layout for a museum exhibition hall","Multimedia Tools and Applications","","83","8","10.1007/s11042-023-16307-8","Meng YangJia-Xiu ZhangYi ShiBo LiuLe-Xin GuoZhi-Peng YuBin ShengLi-Zhuang Ma","2024","http://link.springer.com/article/10.1007/s11042-023-16307-8","Article"
"An energy-efficient clustered distributed coding for large-scale wireless sensor networks","The Journal of Supercomputing","","66","2","10.1007/s11227-012-0848-9","Yuexing PengYonghui LiLei ShuWenbo Wang","2013","http://link.springer.com/article/10.1007/s11227-012-0848-9","Article"
"Rumor detection driven by graph attention capsule network on dynamic propagation structures","The Journal of Supercomputing","","79","5","10.1007/s11227-022-04831-7","Peng YangJuncheng LengGuangzhen ZhaoWenjun LiHaisheng Fang","2023","http://link.springer.com/article/10.1007/s11227-022-04831-7","Article"
"Active contour evolved by joint probability classification on Riemannian manifold","Signal, Image and Video Processing","","10","7","10.1007/s11760-016-0891-8","Qi GeFumin ShenXiao-Yuan JingFei WuShi-Peng XieDong YueHai-Bo Li","2016","http://link.springer.com/article/10.1007/s11760-016-0891-8","Article"
"TRCA-Net: stronger U structured network for human image segmentation","Neural Computing and Applications","","35","13","10.1007/s00521-023-08199-4","Li-Ying HaoZhengkai YangYun-Peng LiuChao Shen","2023","http://link.springer.com/article/10.1007/s00521-023-08199-4","Article"
"Development of a hybrid parallel MCV-based high-order global shallow-water model","The Journal of Supercomputing","","73","6","10.1007/s11227-017-1958-1","Peng ZhangChao YangChungang ChenXingliang LiXueshun ShenFeng Xiao","2017","http://link.springer.com/article/10.1007/s11227-017-1958-1","Article"
"Perception data fusion-based computation offloading in cooperative vehicle infrastructure systems","The Journal of Supercomputing","","80","12","10.1007/s11227-024-06145-2","Ruizhi WuBo LiPeng HouFen Hou","2024","http://link.springer.com/article/10.1007/s11227-024-06145-2","Article"
"SPD-YOLOv8: an small-size object detection model of UAV imagery in complex scene","The Journal of Supercomputing","","80","12","10.1007/s11227-024-06121-w","Rui ZhongEnde PengZiqiang LiQing AiTao HanYong Tang","2024","http://link.springer.com/article/10.1007/s11227-024-06121-w","Article"
"Secure symbol-level precoding for reconfigurable intelligent surface-aided cell-free networks","The Journal of Supercomputing","","80","11","10.1007/s11227-024-06059-z","Hongtai YaoZewen LiYong JinZhentao HuQinglan Peng","2024","http://link.springer.com/article/10.1007/s11227-024-06059-z","Article"
"Cell tracking with multifeature fusion","The Journal of Supercomputing","","79","17","10.1007/s11227-023-05384-z","Fei WangHuawei LiWanli YangShidong JinPeng Gao","2023","http://link.springer.com/article/10.1007/s11227-023-05384-z","Article"
"Network-enabled MIMO systems with distributed data processing","The Journal of Supercomputing","","76","5","10.1007/s11227-018-2585-1","Jiao FengWen LiuPeng LiJohnson Zhang","2020","http://link.springer.com/article/10.1007/s11227-018-2585-1","Article"
"A vehicle detection method based on disparity segmentation","Multimedia Tools and Applications","","82","13","10.1007/s11042-023-14360-x","Shiyang LiJing ChenWeimin PengXiaoying ShiWanghui Bu","2023","http://link.springer.com/article/10.1007/s11042-023-14360-x","Article"
"A selfish herd optimization algorithm based on the simplex method for clustering analysis","The Journal of Supercomputing","","77","8","10.1007/s11227-020-03597-0","Ruxin ZhaoYongli WangGang XiaoChang LiuPeng HuHao Li","2021","http://link.springer.com/article/10.1007/s11227-020-03597-0","Article"
"A fault-tolerant scheduling algorithm that minimizes the number of replicas in heterogeneous service-oriented cloud computing systems","The Journal of Supercomputing","","80","9","10.1007/s11227-024-05936-x","Fang LiuKejie HuJing HeWei HuHeyuan LiMin PengYanxiang He","2024","http://link.springer.com/article/10.1007/s11227-024-05936-x","Article"
