Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Life-stage specific transcriptomes of a migratory endoparasitic plant nematode, Radopholus similis elucidate a different parasitic and life strategy of plant parasitic nematodes","Scientific Reports","","9","1","10.1038/s41598-019-42724-7","Xin HuangChun-Ling XuSi-Hua YangJun-Yi LiHong-Le WangZi-Xu ZhangChun ChenHui Xie","2019","http://link.springer.com/article/10.1038/s41598-019-42724-7","Article"
"Transcriptomic analysis of resistant and susceptible banana corms in response to infection by Fusarium oxysporum f. sp. cubense tropical race 4","Scientific Reports","","9","1","10.1038/s41598-019-44637-x","Lei ZhangAlberto CenciMathieu RouardDong ZhangYunyue WangWeihua TangSi-Jun Zheng","2019","http://link.springer.com/article/10.1038/s41598-019-44637-x","Article"
"Geographical origin traceability of Cabernet Sauvignon wines based on Infrared fingerprint technology combined with chemometrics","Scientific Reports","","9","1","10.1038/s41598-019-44521-8","Xiao-Zhen HuSi-Qi LiuXiao-Hong LiChuan-Xian WangXin-Lu NiXia LiuYang WangYuan LiuChang-Hua Xu","2019","http://link.springer.com/article/10.1038/s41598-019-44521-8","Article"
"Enantioselective synthesis of cis-hydrobenzofurans bearing all-carbon quaternary stereocenters and application to total synthesis of (‒)-morphine","Nature Communications","","10","1","10.1038/s41467-019-10398-4","Qing ZhangFu-Min ZhangChang-Sheng ZhangSi-Zhan LiuJin-Miao TianShao-Hua WangXiao-Ming ZhangYong-Qiang Tu","2019","http://link.springer.com/article/10.1038/s41467-019-10398-4","Article"
"Antioxidative capacity is highly associated with the storage property of tuberous roots in different sweetpotato cultivars","Scientific Reports","","9","1","10.1038/s41598-019-47604-8","Jun TangSi-Qi WangKang-Di HuZhong-Qin HuangYan-Hong LiZhuo HanXiao-Yan ChenLan-Ying HuGai-Fang YaoHua Zhang","2019","http://link.springer.com/article/10.1038/s41598-019-47604-8","Article"
"Improving mass spectrometry analysis of protein structures with arginine-selective chemical cross-linkers","Nature Communications","","10","1","10.1038/s41467-019-11917-z","Alexander X. JonesYong CaoYu-Liang TangJian-Hua WangYue-He DingHui TanZhen-Lin ChenRun-Qian FangJili YinRong-Chang ChenXing ZhuYang SheNiu HuangFeng ShaoKeqiong YeRui-Xiang Sun","2019","http://link.springer.com/article/10.1038/s41467-019-11917-z","Article"
"Run length distribution of dimerized kinesin-3 molecular motors: comparison with dimeric kinesin-1","Scientific Reports","","9","1","10.1038/s41598-019-53550-2","Si-Kao GuoXiao-Xuan ShiPeng-Ye WangPing Xie","2019","http://link.springer.com/article/10.1038/s41598-019-53550-2","Article"
"Probing the edge-related properties of atomically thin MoS2 at nanoscale","Nature Communications","","10","1","10.1038/s41467-019-13486-7","Teng-Xiang HuangXin CongSi-Si WuKai-Qiang LinXu YaoYu-Han HeJiang-Bin WuYi-Fan BaoSheng-Chao HuangXiang WangPing-Heng TanBin Ren","2019","http://link.springer.com/article/10.1038/s41467-019-13486-7","Article"
"Intranasal vaccination with Listeria ivanovii as vector of Mycobacterium tuberculosis antigens promotes specific lung-localized cellular and humoral immune responses","Scientific Reports","","10","1","10.1038/s41598-019-57245-6","Ming-juan JiangSi-jing LiuLin SuXiang ZhangYong-yu LiTian TangChuan Wang","2020","http://link.springer.com/article/10.1038/s41598-019-57245-6","Article"
"Flavanomarein inhibits high glucose-stimulated epithelial-mesenchymal transition in HK-2 cells via targeting spleen tyrosine kinase","Scientific Reports","","10","1","10.1038/s41598-019-57360-4","Nan-nan ZhangJin-sen KangShuai-Shuai LiuSi-Meng GuZhi-peng SongFeng-xiang LiLi-feng WangLan YaoTian LiLin-lin LiYe WangXue-jun LiXin-min Mao","2020","http://link.springer.com/article/10.1038/s41598-019-57360-4","Article"
"An engineered oncolytic virus expressing PD-L1 inhibitors activates tumor neoantigen-specific T cell responses","Nature Communications","","11","1","10.1038/s41467-020-15229-5","Guan WangXi KangKatherine S. ChenTiffany JehngLindsey JonesJie ChenXue F. HuangSi-Yi Chen","2020","http://link.springer.com/article/10.1038/s41467-020-15229-5","Article"
"Evaluation of Stratiolaelaps scimitus (Acari: Laelapidae) for controlling the root-knot nematode, Meloidogyne incognita (Tylenchida: Heteroderidae)","Scientific Reports","","10","1","10.1038/s41598-020-62643-2","Si-Hua YangDan WangChun ChenChun-Ling XuHui Xie","2020","http://link.springer.com/article/10.1038/s41598-020-62643-2","Article"
"The Litsea genome and the evolution of the laurel family","Nature Communications","","11","1","10.1038/s41467-020-15493-5","Yi-Cun ChenZhen LiYun-Xiao ZhaoMing GaoJie-Yu WangKe-Wei LiuXue WangLi-Wen WuYu-Lian JiaoZi-Long XuWen-Guang HeQi-Yan ZhangChieh-Kai LiangYu-Yun HsiaoDi-Yang ZhangSi-Ren Lan","2020","http://link.springer.com/article/10.1038/s41467-020-15493-5","Article"
"Stable, high-performance sodium-based plasmonic devices in the near infrared","Nature","","581","7809","10.1038/s41586-020-2306-9","Yang WangJianyu YuYi-Fei MaoJi ChenSuo WangHua-Zhou ChenYi ZhangSi-Yi WangXinjie ChenTao LiLin ZhouRen-Min MaShining ZhuWenshan CaiJia Zhu","2020","http://link.springer.com/article/10.1038/s41586-020-2306-9","Article"
"Author Correction: Evaluation of Stratiolaelaps scimitus (Acari: Laelapidae) for controlling the root-knot nematode, Meloidogyne incognita (Tylenchida: Heteroderidae)","Scientific Reports","","10","1","10.1038/s41598-020-65968-0","Si-Hua YangDan WangChun ChenChun-Ling XuHui Xie","2020","http://link.springer.com/article/10.1038/s41598-020-65968-0","Article"
"Author Correction: The Apostasia genome and the evolution of orchids","Nature","","583","7818","10.1038/s41586-020-2524-1","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2020","http://link.springer.com/article/10.1038/s41586-020-2524-1","Article"
"Immunological and inflammatory profiles in mild and severe cases of COVID-19","Nature Communications","","11","1","10.1038/s41467-020-17240-2","Jin-Wen SongChao ZhangXing FanFan-Ping MengZhe XuPeng XiaWen-Jing CaoTao YangXiao-Peng DaiSi-Yu WangRuo-Nan XuTian-Jun JiangWen-Gang LiDa-Wei ZhangPeng ZhaoMing Shi","2020","http://link.springer.com/article/10.1038/s41467-020-17240-2","Article"
"Orexin signaling modulates synchronized excitation in the sublaterodorsal tegmental nucleus to stabilize REM sleep","Nature Communications","","11","1","10.1038/s41467-020-17401-3","Hui FengSi-Yi WenQi-Cheng QiaoYu-Jie PangSheng-Yun WangHao-Yi LiJiao CaiKai-Xuan ZhangJing ChenZhi-An HuFen-Lan LuoGuan-Zhong WangNian YangJun Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-17401-3","Article"
"Higher-order quantum spin Hall effect in a photonic crystal","Nature Communications","","11","1","10.1038/s41467-020-17593-8","Biye XieGuangxu SuHong-Fei WangFeng LiuLumang HuSi-Yuan YuPeng ZhanMing-Hui LuZhenlin WangYan-Feng Chen","2020","http://link.springer.com/article/10.1038/s41467-020-17593-8","Article"
"Quantitative evaluation of protective antibody response induced by hepatitis E vaccine in humans","Nature Communications","","11","1","10.1038/s41467-020-17737-w","Gui-Ping WenLinling HeZi-Min TangSi-Ling WangXu ZhangYuan-Zhi ChenXiaohe LinChang LiuJia-Xin ChenDong YingZi-Hao ChenYing-Bin WangWen-Xin LuoShou-Jie HuangShao-Wei LiJun Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-17737-w","Article"
"Pre-transplant depression decreased overall survival of patients receiving allogeneic hematopoietic stem cell transplantation: a nationwide cohort study","Scientific Reports","","10","1","10.1038/s41598-020-71208-2","Sheng-Min WangSung-Soo ParkSi-Hyun ParkNak-Young KimDong Woo KangHae-Ran NaJong Wook LeeSeunghoon HanHyun Kook Lim","2020","http://link.springer.com/article/10.1038/s41598-020-71208-2","Article"
"Publisher Correction: Orexin signaling modulates synchronized excitation in the sublaterodorsal tegmental nucleus to stabilize REM sleep","Nature Communications","","11","1","10.1038/s41467-020-18722-z","Hui FengSi-Yi WenQi-Cheng QiaoYu-Jie PangSheng-Yun WangHao-Yi LiJiao CaiKai-Xuan ZhangJing ChenZhi-An HuFen-Lan LuoGuan-Zhong WangNian YangJun Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-18722-z","Article"
"Machine learning based early warning system enables accurate mortality risk prediction for COVID-19","Nature Communications","","11","1","10.1038/s41467-020-18684-2","Yue GaoGuang-Yao CaiWei FangHua-Yi LiSi-Yuan WangLingxi ChenYang YuDan LiuSen XuPeng-Fei CuiShao-Qing ZengXin-Xia FengRui-Di YuYa WangYuan YuanXiao-Fei Jiao","2020","http://link.springer.com/article/10.1038/s41467-020-18684-2","Article"
"A FN-MdV pathway and its role in cerebellar multimodular control of sensorimotor behavior","Nature Communications","","11","1","10.1038/s41467-020-19960-x","Xiaolu WangSi-yang YuZhong RenChris I. De ZeeuwZhenyu Gao","2020","http://link.springer.com/article/10.1038/s41467-020-19960-x","Article"
"Coupling of H3K27me3 recognition with transcriptional repression through the BAH-PHD-CPL2 complex in Arabidopsis","Nature Communications","","11","1","10.1038/s41467-020-20089-0","Yi-Zhe ZhangJianlong YuanLingrui ZhangChunxiang ChenYuhua WangGuiping ZhangLi PengSi-Si XieJing JiangJian-Kang ZhuJiamu DuCheng-Guo Duan","2020","http://link.springer.com/article/10.1038/s41467-020-20089-0","Article"
"Synthesis of arylamines and N-heterocycles by direct catalytic nitrogenation using N2","Nature Communications","","12","1","10.1038/s41467-020-20270-5","Kai WangZi-Hao DengSi-Jun XieDan-Dan ZhaiHua-Yi FangZhang-Jie Shi","2021","http://link.springer.com/article/10.1038/s41467-020-20270-5","Article"
"Physical activity, screen exposure and sleep among students during the pandemic of COVID-19","Scientific Reports","","11","1","10.1038/s41598-021-88071-4","Yang-feng GuoMin-qi LiaoWei-li CaiXiao-xuan YuShu-na LiXing-yao KeSi-xian TanZe-yan LuoYun-feng CuiQian WangXu-ping GaoJun LiuYan-hua LiuSui ZhuFang-fang Zeng","2021","http://link.springer.com/article/10.1038/s41598-021-88071-4","Article"
"A comprehensive annotation dataset of intact LTR retrotransposons of 300 plant genomes","Scientific Data","","8","1","10.1038/s41597-021-00968-x","Shan-Shan ZhouXue-Mei YanKai-Fu ZhangHui LiuJie XuShuai NieKai-Hua JiaSi-Qian JiaoWei ZhaoYou-Jie ZhaoIlga PorthYousry A. El KassabyTongli WangJian-Feng Mao","2021","http://link.springer.com/article/10.1038/s41597-021-00968-x","Article"
"Automatic detection of 39 fundus diseases and conditions in retinal photographs using deep neural networks","Nature Communications","","12","1","10.1038/s41467-021-25138-w","Ling-Ping CenJie JiJian-Wei LinSi-Tong JuHong-Jie LinTai-Ping LiYun WangJian-Feng YangYu-Fen LiuShaoying TanLi TanDongjie LiYifan WangDezhi ZhengYongqun XiongHanfu Wu","2021","http://link.springer.com/article/10.1038/s41467-021-25138-w","Article"
"A novel ATPase gene, Ab-atps, plays an important role in the interaction of rice and white tip nematode, Aphelenchoides besseyi","Scientific Reports","","11","1","10.1038/s41598-021-97981-2","Hong-Le WangChun-Ling XuChun ChenShan-Wen DingJun-Yi LiSi-Hua YangHui Xie","2021","http://link.springer.com/article/10.1038/s41598-021-97981-2","Article"
"Author Correction: Acupuncture elicits neuroprotective effect by inhibiting NAPDH oxidase-mediated reactive oxygen species production in cerebral ischaemia","Scientific Reports","","11","1","10.1038/s41598-021-98780-5","Guang-Xia ShiXue-Rui WangChao-Qun YanTian HeJing-Wen YangXiang-Hong ZengQian XuWen ZhuSi-Qi DuCun-Zhi Liu","2021","http://link.springer.com/article/10.1038/s41598-021-98780-5","Article"
"Three chromosome-level duck genome assemblies provide insights into genomic variation during domestication","Nature Communications","","12","1","10.1038/s41467-021-26272-1","Feng ZhuZhong-Tao YinZheng WangJacqueline SmithFan ZhangFergal MartinDenye OgehMaxwell HinckeFang-Bing LinDavid W. BurtZheng-Kui ZhouShui-Sheng HouQiang-Sen ZhaoXiao-Qin LiSi-Ran DingGuan-Sheng Li","2021","http://link.springer.com/article/10.1038/s41467-021-26272-1","Article"
"Phase separation of Nur77 mediates celastrol-induced mitophagy by promoting the liquidity of p62/SQSTM1 condensates","Nature Communications","","12","1","10.1038/s41467-021-26295-8","Shuang-zhou PengXiao-hui ChenSi-jie ChenJie ZhangChuan-ying WangWei-rong LiuDuo ZhangYing SuXiao-kun Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-26295-8","Article"
"Genomic signatures define three subtypes of EGFR-mutant stage II–III non-small-cell lung cancer with distinct adjuvant therapy outcomes","Nature Communications","","12","1","10.1038/s41467-021-26806-7","Si-Yang LiuHua BaoQun WangWei-Min MaoYedan ChenXiaoling TongSong-Tao XuLin WuYu-Cheng WeiYong-Yu LiuChun ChenYing ChengRong YinFan YangSheng-Xiang RenXiao-Fei Li","2021","http://link.springer.com/article/10.1038/s41467-021-26806-7","Article"
"A potent and protective human neutralizing antibody targeting a novel vulnerable site of Epstein-Barr virus","Nature Communications","","12","1","10.1038/s41467-021-26912-6","Qian-Ying ZhuSisi ShanJinfang YuSi-Ying PengCong SunYanan ZuoLan-Yi ZhongShu-Mei YanXiao ZhangZiqing YangYong-Jian PengXuanling ShiSu-Mei CaoXinquan WangMu-Sheng ZengLinqi Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-26912-6","Article"
"Fruiting character variability in wild individuals of Malania oleifera, a highly valued endemic species","Scientific Reports","","11","1","10.1038/s41598-021-03080-7","Si-Hai WangJian ChenWei YangMei HuaYong-Peng Ma","2021","http://link.springer.com/article/10.1038/s41598-021-03080-7","Article"
"Alcohols electrooxidation coupled with H2 production at high current densities promoted by a cooperative catalyst","Nature Communications","","13","1","10.1038/s41467-021-27806-3","Zhenhua LiYifan YanSi-Min XuHua ZhouMing XuLina MaMingfei ShaoXianggui KongBin WangLirong ZhengHaohong Duan","2022","http://link.springer.com/article/10.1038/s41467-021-27806-3","Article"
"Transcriptome analysis of genes associated with autolysis of Coprinus comatus","Scientific Reports","","12","1","10.1038/s41598-022-06103-z","Hong-Bo GuoZhi-Fei ZhangJia-Qing WangSi-Yu WangJi-Kang YangXi-Yao XingXiao-Jian QiXiao-Dan Yu","2022","http://link.springer.com/article/10.1038/s41598-022-06103-z","Article"
"Extended topological valley-locked surface acoustic waves","Nature Communications","","13","1","10.1038/s41467-022-29019-8","Ji-Qian WangZi-Dong ZhangSi-Yuan YuHao GeKang-Fu LiuTao WuXiao-Chen SunLe LiuHua-Yang ChenCheng HeMing-Hui LuYan-Feng Chen","2022","http://link.springer.com/article/10.1038/s41467-022-29019-8","Article"
"Retraction Note: Acupuncture elicits neuroprotective effect by inhibiting NAPDH oxidase-mediated reactive oxygen species production in cerebral ischaemia","Scientific Reports","","12","1","10.1038/s41598-022-09103-1","Guang-Xia ShiXue-Rui WangChao-Qun YanTian HeJing-Wen YangXiang-Hong ZengQian XuWen ZhuSi-Qi DuCun-Zhi Liu","2022","http://link.springer.com/article/10.1038/s41598-022-09103-1","Article"
"Reshuffling of the ancestral core-eudicot genome shaped chromatin topology and epigenetic modification in Panax","Nature Communications","","13","1","10.1038/s41467-022-29561-5","Zhen-Hui WangXin-Feng WangTianyuan LuMing-Rui LiPeng JiangJing ZhaoSi-Tong LiuXue-Qi FuJonathan F. WendelYves Van de PeerBao LiuLin-Feng Li","2022","http://link.springer.com/article/10.1038/s41467-022-29561-5","Article"
"Comprehensive analysis of 65 patients with Castleman disease in a single center in China","Scientific Reports","","12","1","10.1038/s41598-022-12797-y","Xi-Qian WangNian-Nian ZhongQi SunSi-Chen YanGuang-Cai XuYong-Gong WangLi-Wei PengBing LiuLin-Lin Bu","2022","http://link.springer.com/article/10.1038/s41598-022-12797-y","Article"
"Genomic analyses of 10,376 individuals in the Westlake BioBank for Chinese (WBBC) pilot project","Nature Communications","","13","1","10.1038/s41467-022-30526-x","Pei-Kuan CongWei-Yang BaiJin-Chen LiMeng-Yuan YangSaber KhederzadehSi-Rui GaiNan LiYu-Heng LiuShi-Hui YuWei-Wei ZhaoJun-Quan LiuYi SunXiao-Wei ZhuPian-Pian ZhaoJiang-Wei XiaPeng-Lin Guan","2022","http://link.springer.com/article/10.1038/s41467-022-30526-x","Article"
"A Chinese multi-modal neuroimaging data release for increasing diversity of human brain mapping","Scientific Data","","9","1","10.1038/s41597-022-01413-3","Peng GaoHao-Ming DongSi-Man LiuXue-Ru FanChao JiangYin-Shan WangDaniel MarguliesHai-Fang LiXi-Nian Zuo","2022","http://link.springer.com/article/10.1038/s41597-022-01413-3","Article"
"Imaging topological and correlated insulating states in twisted monolayer-bilayer graphene","Nature Communications","","13","1","10.1038/s41467-022-31851-x","Si-yu LiZhengwen WangYucheng XueYingbo WangShihao ZhangJianpeng LiuZheng ZhuKenji WatanabeTakashi TaniguchiHong-jun GaoYuhang JiangJinhai Mao","2022","http://link.springer.com/article/10.1038/s41467-022-31851-x","Article"
"Development of a diagnostic assay by three-tube multiplex real-time PCR for simultaneous detection of nine microorganisms causing acute respiratory infections","Scientific Reports","","12","1","10.1038/s41598-022-15543-6","Xi-Wen JiangTao-Sheng HuangLong XieSi-Ze ChenShi-Dong WangZhi-Wen HuangXin-Yu LiWei-Ping Ling","2022","http://link.springer.com/article/10.1038/s41598-022-15543-6","Article"
"A pilot study of neoadjuvant combination of anti-PD-1 camrelizumab and VEGFR2 inhibitor apatinib for locally advanced resectable oral squamous cell carcinoma","Nature Communications","","13","1","10.1038/s41467-022-33080-8","Wu-tong JuRong-hui XiaDong-wang ZhuSheng-jin DouGuo-pei ZhuMin-jun DongLi-zhen WangQi SunTong-chao ZhaoZhi-hang ZhouSi-yuan LiangYing-ying HuangYong TangSi-cheng WuJing XiaShi-qing Chen","2022","http://link.springer.com/article/10.1038/s41467-022-33080-8","Article"
"Association of alpha-fetoprotein and metastasis for small hepatocellular carcinoma: A propensity-matched analysis","Scientific Reports","","12","1","10.1038/s41598-022-19531-8","Yu-Qi WangAn-Jiang WangTing-Ting ZhangSi-Hai Chen","2022","http://link.springer.com/article/10.1038/s41598-022-19531-8","Article"
"Lysyl-tRNA synthetase, a target for urgently needed M. tuberculosis drugs","Nature Communications","","13","1","10.1038/s41467-022-33736-5","Simon R. GreenSusan H. DavisSebastian DamerowCurtis A. EngelhartMichael MathiesonBeatriz BaragañaDavid A. RobinsonJevgenia TamjarAlice DawsonFabio K. TamakiKirsteen I. BuchananJohn PostKaren DowersSharon M. ShepherdChimed JansenFabio Zuccotto","2022","http://link.springer.com/article/10.1038/s41467-022-33736-5","Article"
"Water-stable porous Al24 Archimedean solids for removal of trace iodine","Nature Communications","","13","1","10.1038/s41467-022-34296-4","Ya-Jie LiuYi-Fan SunSi-Hao ShenSan-Tai WangZhuang-Hua LiuWei-Hui FangDominic S. WrightJian Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-34296-4","Article"
"Risk-factor model for postpartum hemorrhage after cesarean delivery: a retrospective study based on 3498 patients","Scientific Reports","","12","1","10.1038/s41598-022-23636-5","Jun GongZhi ChenYi ZhangYi-yun LiuJun-cai PuChun-yan XiongSi-wen GuiXiao-ling HeHui-lai WangXiao-gang Zhong","2022","http://link.springer.com/article/10.1038/s41598-022-23636-5","Article"
"Establishment and validation of a plasma oncofetal chondroitin sulfated proteoglycan for pan-cancer detection","Nature Communications","","14","1","10.1038/s41467-023-36374-7","Pei-Fen ZhangZi-Yi WuWen-Bin ZhangYong-Qiao HeKexin ChenTong-Min WangHaixin LiHong ZhengDan-Hua LiDa-Wei YangTing ZhouChang-Mi DengYing LiaoWen-Qiong XueLian-Jing CaoXi-Zhao Li","2023","http://link.springer.com/article/10.1038/s41467-023-36374-7","Article"
"CDK4/6 inhibition triggers ICAM1-driven immune response and sensitizes LKB1 mutant lung cancer to immunotherapy","Nature Communications","","14","1","10.1038/s41467-023-36892-4","Xue BaiZe-Qin GuoYan-Pei ZhangZhen-zhen FanLi-Juan LiuLi LiuLi-Li LongSi-Cong MaJian WangYuan FangXin-Ran TangYu-Jie ZengXinghua PanDe-Hua WuZhong-Yi Dong","2023","http://link.springer.com/article/10.1038/s41467-023-36892-4","Article"
"Neuraminidase 1 promotes renal fibrosis development in male mice","Nature Communications","","14","1","10.1038/s41467-023-37450-8","Qian-Qian ChenKang LiuNing ShiGaoxiang MaPeipei WangHua-Mei XieSi-Jia JinTing-Ting WeiXiang-Yu YuYi WangJun-Yuan ZhangPing LiLian-Wen QiLei Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-37450-8","Article"
"Single-cell analysis of peripheral blood from high-altitude pulmonary hypertension patients identifies a distinct monocyte phenotype","Nature Communications","","14","1","10.1038/s41467-023-37527-4","Xin-Hua WuYang-Yang HeZhang-Rong ChenZe-Yuan HeYi YanYangzhige HeGuang-Ming WangYu DongYing YangYi-Min SunYong-Hong RenQiu-Yan ZhaoXiao-Dan YangLi-Ying WangCai-Jun FuMiao He","2023","http://link.springer.com/article/10.1038/s41467-023-37527-4","Article"
"Quantum transports in two-dimensions with long range hopping","Scientific Reports","","13","1","10.1038/s41598-023-32888-8","Si-Si WangKangkang LiYi-Ming DaiHui-Hui WangYi-Cai ZhangYan-Yang Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-32888-8","Article"
"Nanowire-based smart windows combining electro- and thermochromics for dynamic regulation of solar radiation","Nature Communications","","14","1","10.1038/s41467-023-38353-4","Si-Zhe ShengJin-Long WangBin ZhaoZhen HeXue-Fei FengQi-Guo ShangCheng ChenGang PeiJun ZhouJian-Wei LiuShu-Hong Yu","2023","http://link.springer.com/article/10.1038/s41467-023-38353-4","Article"
"Resolving nanostructure and chemistry of solid-electrolyte interphase on lithium anodes by depth-sensitive plasmon-enhanced Raman spectroscopy","Nature Communications","","14","1","10.1038/s41467-023-39192-z","Yu GuEn-Ming YouJian-De LinJun-Hao WangSi-Heng LuoRu-Yu ZhouChen-Jie ZhangJian-Lin YaoHui-Yang LiGen LiWei-Wei WangYu QiaoJia-Wei YanDe-Yin WuGuo-Kun LiuLi Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-39192-z","Article"
"The effectiveness of optimal exercise-based strategy for patients with hip fracture: a systematic review and Bayesian network meta-analysis","Scientific Reports","","13","1","10.1038/s41598-023-37509-y","Rong-jia PanSi-jie GuiYu-Lian HeFang NianXiao-Yan NiYan-hui ZhouMan-yi WangJing-jing WuGu-qing ZengJing-hong LiangDan Peng","2023","http://link.springer.com/article/10.1038/s41598-023-37509-y","Article"
"Effects of Candidatus Liberibacter asiaticus infection on metagenome of Diaphorina citri gut endosymbiont","Scientific Data","","10","1","10.1038/s41597-023-02345-2","Qi PanShi-Jiang YuShuang LeiSi-Chen LiLi-Li DingLiu LiuLu-Yan ChengRen LuoCui-Yun LeiBing-Hai LouLin CongHao-Qiang LiuXue-Feng WangChun Ran","2023","http://link.springer.com/article/10.1038/s41597-023-02345-2","Article"
"LILRB2/PirB mediates macrophage recruitment in fibrogenesis of nonalcoholic steatohepatitis","Nature Communications","","14","1","10.1038/s41467-023-40183-3","Dan-Pei LiLi HuangRan-Ran KanXiao-Yu MengShu-Yun WangHua-Jie ZouYa-Ming GuoPei-Qiong LuoLi-Meng PanYu-Xi XiangBei-Bei MaoYu-Yu XieZhi-Han WangMin YangRui HeYan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-40183-3","Article"
"Autonomic function and motor subtypes in Parkinson’s disease: a multicentre cross-sectional study","Scientific Reports","","13","1","10.1038/s41598-023-41662-9","Si-Chun GuRong ShiChen GaoXiao-Lei YuanYou WuZhen-Guo LiuChang-De WangShao-Rong ZhaoXiqun ChenCan-Xing YuanQing Ye","2023","http://link.springer.com/article/10.1038/s41598-023-41662-9","Article"
"Validating the role of PTGIS gene in colorectal cancer by bioinformatics analysis and in vitro experiments","Scientific Reports","","13","1","10.1038/s41598-023-43289-2","Hui DingKai-yun WangSi-yang ChenKai-Wen GuoWen-hong Qiu","2023","http://link.springer.com/article/10.1038/s41598-023-43289-2","Article"
"Enhancing operational stability of OLEDs based on subatomic modified thermally activated delayed fluorescence compounds","Nature Communications","","14","1","10.1038/s41467-023-42019-6","Sinyeong JungWai-Lung CheungSi-jie LiMin WangWansi LiCangyu WangXiaoge SongGuodan WeiQinghua SongSeason Si ChenWanqing CaiMaggie NgWai Kit TangMan-Chung Tang","2023","http://link.springer.com/article/10.1038/s41467-023-42019-6","Article"
"Author Correction: Enhancing operational stability of OLEDs based on subatomic modified thermally activated delayed fluorescence compounds","Nature Communications","","14","1","10.1038/s41467-023-42698-1","Sinyeong JungWai-Lung CheungSi-jie LiMin WangWansi LiCangyu WangXiaoge SongGuodan WeiQinghua SongSeason Si ChenWanqing CaiMaggie NgWai Kit TangMan-Chung Tang","2023","http://link.springer.com/article/10.1038/s41467-023-42698-1","Article"
"A single photoreceptor splits perception and entrainment by cotransmission","Nature","","623","7987","10.1038/s41586-023-06681-6","Na XiaoShuang XuZe-Kai LiMin TangRenbo MaoTian YangSi-Xing MaPeng-Hao WangMeng-Tong LiAjay SunilkumarFrançois RouyerLi-Hui CaoDong-Gen Luo","2023","http://link.springer.com/article/10.1038/s41586-023-06681-6","Article"
"Radiomics model based on multi-sequence MRI for preoperative prediction of ki-67 expression levels in early endometrial cancer","Scientific Reports","","13","1","10.1038/s41598-023-49540-0","Si-Xuan DingYu-Feng SunHuan MengJia-Ning WangLin-Yan XueBu-Lang GaoXiao-Ping Yin","2023","http://link.springer.com/article/10.1038/s41598-023-49540-0","Article"
"Maternal dominance contributes to subgenome differentiation in allopolyploid fishes","Nature Communications","","14","1","10.1038/s41467-023-43740-y","Min-Rui-Xuan XuZhen-Yang LiaoJordan R. BrockKang DuGuo-Yin LiZhi-Qiang ChenYing-Hao WangZhong-Nan GaoGaurav AgarwalKevin H-C WeiFeng ShaoShuai PangAdrian E. PlattsJozefien van de VeldeHong-Min LinScott J. Teresi","2023","http://link.springer.com/article/10.1038/s41467-023-43740-y","Article"
"The association between dietary approaches to stop hypertension diet and bone mineral density in US adults: evidence from the National Health and Nutrition Examination Survey (2011–2018)","Scientific Reports","","13","1","10.1038/s41598-023-50423-7","Xiang-Long ZhaiMo-Yao TanGao-Peng WangSi-Xuan ZhuQi-Chen Shu","2023","http://link.springer.com/article/10.1038/s41598-023-50423-7","Article"
"Attention influences the effects of the previous form orientation on the current motion direction estimation","Scientific Reports","","14","1","10.1038/s41598-024-52069-5","Si-Yu WangXiu-Mei GongLin-Zhe ZhanFan-Huan YouQi Sun","2024","http://link.springer.com/article/10.1038/s41598-024-52069-5","Article"
"Logical rotation of non-separable states via uniformly self-assembled chiral superstructures","Nature Communications","","15","1","10.1038/s41467-024-45299-8","Yi-Heng ZhangSi-Jia LiuPeng ChenDong ZhuWen ChenShi-Jun GeYu WangZhi-Feng ZhangYan-Qing Lu","2024","http://link.springer.com/article/10.1038/s41467-024-45299-8","Article"
"Study on the lignin-derived sp2–sp3 hybrid hard carbon materials and the feasibility for industrial production","Scientific Reports","","14","1","10.1038/s41598-024-54190-x","Si-Yu LongYan QinJin-Lei LiuXue-Quan XianLing-Qiang ZhouWen-Da LvPei-Duo TangQin-Yan WangQi-Shi Du","2024","http://link.springer.com/article/10.1038/s41598-024-54190-x","Article"
"Melt-quenched glass formation of a family of metal-carboxylate frameworks","Nature Communications","","15","1","10.1038/s41467-024-46311-x","Wen-Long XueGuo-Qiang LiHui ChenYu-Chen HanLi FengLu WangXiao-Ling GuSi-Yuan HuYu-Heng DengLei TanMartin T. DoveWei LiJiangwei ZhangHongliang DongZhiqiang ChenWei-Hua Deng","2024","http://link.springer.com/article/10.1038/s41467-024-46311-x","Article"
