Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Probing of plant transcriptomes reveals the hidden genetic diversity of the family Secoviridae","Archives of Virology","","169","7","10.1007/s00705-024-06076-6","V. Kavi SidharthanVijayprakash ReddyG. KiranV. RajeswariV. K. BaranwalM. Kiran KumarK. Sudheer Kumar","2024","http://link.springer.com/article/10.1007/s00705-024-06076-6","Article"
"Molecular surveillance for dengue serotypes among the population living in Moyen-Ogooué province, Gabon; evidence of the presence of dengue serotype 1","Virology Journal","","21","1","10.1186/s12985-024-02406-x","Rodrigue BikanguiSoulemane ParkoudaAyong MoreMarien Veraldy Magossou MbadingaIsmael Piérrick Mikelet BoussoukouGeorgelin Nguema OndoAnne Marie Mouina NkomaRafiou AdamouYabo Josiane HonkpehedjiElie Gide RossatangaYuri UshijimaHaruka AbeBertrand LellJean Claude Dejon-AgobéJiro YasudaAyola Akim Adegnika","2024","http://link.springer.com/article/10.1186/s12985-024-02406-x","Article"
"Preclinical Studies on Mechanisms Underlying the Protective Effects of Propranolol in Traumatic Brain Injury: A Systematic Review","Journal of Neuroimmune Pharmacology","","19","1","10.1007/s11481-024-10121-1","James JaeYilong LiClara SunAlison AllanJohn BasmajiStephanie ChiltonMohammad Hmidan SimsamRaymond KaoAdrian OwenNeil ParryFran PriestapBram RochwergShane SmithAlexis F. TurgeonKelly VogtEric Walser","2024","http://link.springer.com/article/10.1007/s11481-024-10121-1","Article"
"Analyzing atomic force microscopy images of virus-like particles by expectation-maximization","npj Vaccines","","9","1","10.1038/s41541-024-00871-7","Rachel A. McCormickNicole M. RalbovskyWilliam GilbraithJoseph P. SmithKarl S. Booksh","2024","http://link.springer.com/article/10.1038/s41541-024-00871-7","Article"
"Distinct dynamics of mRNA LNPs in mice and nonhuman primates revealed by in vivo imaging","npj Vaccines","","9","1","10.1038/s41541-024-00900-5","Katia LemdaniRomain MarlinCéline MayetVladimir PerkovQuentin PascalManon RipollFrancis RelouzatNina DhoogeLaetitia BossevotNathalie Dereuddre-BosquetGihad DargazanliKevin Thibaut-DupreyJean HaenslerCatherine ChaponChristine ProstRoger Le Grand","2024","http://link.springer.com/article/10.1038/s41541-024-00900-5","Article"
"Lysozyme: an endogenous antimicrobial protein with potent activity against extracellular, but not intracellular Mycobacterium tuberculosis","Medical Microbiology and Immunology","","213","1","10.1007/s00430-024-00793-0","Felix Immanuel MaierDavid KlingerMark GrieshoberReiner NoschkaArmando RodriguezSebastian WieseWolf-Georg ForssmannLudger StändkerSteffen Stenger","2024","http://link.springer.com/article/10.1007/s00430-024-00793-0","Article"
"Complete genome sequence and phylogenetic analysis of a newly discovered fusagra-like virus infecting Carica papaya in Ecuador","Archives of Virology","","169","7","10.1007/s00705-024-06075-7","Juan F. Cornejo-FrancoEdison Reyes-ProañoRobert A. Alvarez-QuintoFrancisco J. FloresDiego F. Quito-Avila","2024","http://link.springer.com/article/10.1007/s00705-024-06075-7","Article"
"Comprehensive meta-analysis of severe fever with thrombocytopenia syndrome virus infections in humans, vertebrate hosts and questing ticks","Parasites & Vectors","","17","1","10.1186/s13071-024-06341-2","Ao-Long XuHan XueYi LiXu WangJin-Xin ZhengFu-Yan ShiQing-Xia CuiYan LuDe-Jiao CunLan-Hua Li","2024","http://link.springer.com/article/10.1186/s13071-024-06341-2","Article"
"Mucosal bivalent live attenuated vaccine protects against human metapneumovirus and respiratory syncytial virus in mice","npj Vaccines","","9","1","10.1038/s41541-024-00899-9","Daniela Ogonczyk-MakowskaPauline BrunClémence VacherCaroline ChupinClément DroillardJulie CarbonneauEmilie LaurentVictoria DulièreAurélien TraversierOlivier TerrierThomas JulienMarie GallouxStéphane PaulJean-François EléouëtJulien FouretMarie-Eve Hamelin","2024","http://link.springer.com/article/10.1038/s41541-024-00899-9","Article"
"Comparative analysis of retroviral Gag-host cell interactions: focus on the nuclear interactome","Retrovirology","","21","1","10.1186/s12977-024-00645-y","Gregory S. LambertBreanna L. RiceRebecca J. Kaddis MaldonadoJordan ChangLeslie J. Parent","2024","http://link.springer.com/article/10.1186/s12977-024-00645-y","Article"
"Molecular epidemiology and genetic evolution of avian influenza H5N1 subtype in Nigeria, 2006 to 2021","Virus Genes","","","","10.1007/s11262-024-02080-9","Ridwan O. AdesolaBernard A. OnojaAndrew M. AdamuSheriff T. AgbajeModinat D. AbdulazeezOlalekan C. AkinsulieAdetolase BakreOyelola A. Adegboye","2024","http://link.springer.com/article/10.1007/s11262-024-02080-9","Article"
"Evaluation of mRNA-LNP and adjuvanted protein SARS-CoV-2 vaccines in a maternal antibody mouse model","npj Vaccines","","9","1","10.1038/s41541-024-00901-4","Ross N. EnglandElizabeth M. DrapeauMohamad-Gabriel AlamehReihaneh HosseinzadehDrew WeissmanScott E. Hensley","2024","http://link.springer.com/article/10.1038/s41541-024-00901-4","Article"
"The prevalence and genotype distribution of high-risk human papillomaviruses among women in Xianning, China","Virology Journal","","21","1","10.1186/s12985-024-02413-y","Bin QiuNa JiangJinpeng JiangXuebao MaoXiuhong Wang","2024","http://link.springer.com/article/10.1186/s12985-024-02413-y","Article"
"Molecular characterization of a new botybirnavirus that infects Alternaria sp. from tobacco","Archives of Virology","","169","7","10.1007/s00705-024-06072-w","Pan XinXue ChaoqunLiu ChaojieYan shuweiLv TiantianDai JunliZhang XiaotingLi HonglianLi JianhuaGao Fei","2024","http://link.springer.com/article/10.1007/s00705-024-06072-w","Article"
"In vitro analysis of the expression of inflammasome, antiviral, and immune genes in an Oreochromis niloticus liver cell line following stimulation with bacterial ligands and infection with tilapia lake virus","Archives of Virology","","169","7","10.1007/s00705-024-06077-5","Chandana DinakaranKurcheti Pani PrasadMegha K. BedekarKezhedath JeenaArpit AcharyaNalini Poojary","2024","http://link.springer.com/article/10.1007/s00705-024-06077-5","Article"
"Epigallocatechin-3-gallate Inhibits LPS/AβO-induced Neuroinflammation in BV2 Cells through Regulating the ROS/TXNIP/NLRP3 Pathway","Journal of Neuroimmune Pharmacology","","19","1","10.1007/s11481-024-10131-z","Yanyan XiaoChenglin YangNana SiTao ChuJiahui YuXintong YuanXiang-Tao Chen","2024","http://link.springer.com/article/10.1007/s11481-024-10131-z","Article"
"Epidemiological survey and genetic diversity of Bartonella in fleas collected from rodents in Fujian Province, Southeast China","Parasites & Vectors","","17","1","10.1186/s13071-024-06305-6","Shuheng ZhouYuwei NianZhiwei ZengTengwei HanWeijun LiuKuicheng ZhengFangzhen Xiao","2024","http://link.springer.com/article/10.1186/s13071-024-06305-6","Article"
"Novel Coumarins Derivatives for A. baumannii Lung Infection Developed by High-Throughput Screening and Reinforcement Learning","Journal of Neuroimmune Pharmacology","","19","1","10.1007/s11481-024-10134-w","Jing LiZhou LuLiuchang WangHuiqing ShiBixin ChuYingwei QuZichen YeDi Qu","2024","http://link.springer.com/article/10.1007/s11481-024-10134-w","Article"
"Antiviral Activity of Natural Compounds for Food Safety","Food and Environmental Virology","","","","10.1007/s12560-024-09605-3","Irene FalcóWalter RandazzoGloria Sánchez","2024","http://link.springer.com/article/10.1007/s12560-024-09605-3","Article"
"The significant mechanism and treatments of cell death in heatstroke","Apoptosis","","","","10.1007/s10495-024-01979-w","Zixin WangJie ZhuDingshun ZhangJinke LvLiangping WuZhifeng Liu","2024","http://link.springer.com/article/10.1007/s10495-024-01979-w","Article"
"Capacities and needs of health care facilities for schistosomiasis diagnosis and management in elimination settings","Parasites & Vectors","","17","1","10.1186/s13071-024-06311-8","Naomi C. NdumLydia TripplerUlfat A. MohammedAnisa S. AliJan HattendorfJürg UtzingerSaid M. AliStefanie Knopp","2024","http://link.springer.com/article/10.1186/s13071-024-06311-8","Article"
"The potential role of the Asian bush mosquito Aedes japonicus as spillover vector for West Nile virus in the Netherlands","Parasites & Vectors","","17","1","10.1186/s13071-024-06279-5","Charlotte LinthoutAfonso Dimas MartinsMariken de WitClara DelecroixSandra R. AbboGorben P. PijlmanConstantianus J. M. Koenraadt","2024","http://link.springer.com/article/10.1186/s13071-024-06279-5","Article"
"Disulfidptosis: A new type of cell death","Apoptosis","","","","10.1007/s10495-024-01989-8","Fei XiaoHui-Li LiBei YangHao CheFei XuGang LiCheng-Hui ZhouSheng Wang","2024","http://link.springer.com/article/10.1007/s10495-024-01989-8","Article"
"Suppression of HIV-TAT and cocaine-induced neurotoxicity and inflammation by cell penetrable itaconate esters","Journal of NeuroVirology","","","","10.1007/s13365-024-01216-9","B. Celia CuiMarina AksenovaAliaksandra SikirzhytskayaDiana OdhiamboElizaveta KorunovaVitali SikirzhytskiHao JiDiego AltomareEugenia BroudeNorma FrizzellRosemarie BoozeMichael D. WyattMichael Shtutman","2024","http://link.springer.com/article/10.1007/s13365-024-01216-9","Article"
"Entomological survey of sibling species in the Anopheles funestus group in Tanzania confirms the role of Anopheles parensis as a secondary malaria vector","Parasites & Vectors","","17","1","10.1186/s13071-024-06348-9","Salum Abdallah MapuaBadara SambIsmail Hassan NambungaGustav MkandawileHamis BwanalyEmmanuel Wilson KaindoaJoel Ouma OderoJohn Paliga MasaluNajat Feruz KahambaEmmanuel Elirehema HapeNicodem James GovellaFredros Oketch OkumuFrederic Tripet","2024","http://link.springer.com/article/10.1186/s13071-024-06348-9","Article"
"Retroviral PBS-segment sequence and structure: Orchestrating early and late replication events","Retrovirology","","21","1","10.1186/s12977-024-00646-x","Xiao HengAmanda Paz HerreraZhenwei SongKathleen Boris-Lawrie","2024","http://link.springer.com/article/10.1186/s12977-024-00646-x","Article"
"Short-chain fatty acid valerate reduces voluntary alcohol intake in male mice","Microbiome","","12","1","10.1186/s40168-024-01829-6","Suresh C. BokoliyaJordan RussellYair DorsettHunter A. PanierVijender SinghLauren DaddiHanshu YuanLiv R. DedonZhongmao LiuYuqi ZhouZefang MinJessica R. BarsonJonathan CovaultJason A. BubierYanjiao Zhou","2024","http://link.springer.com/article/10.1186/s40168-024-01829-6","Article"
"Dirus complex species identification PCR (DiCSIP) improves the identification of Anopheles dirus complex from the Greater Mekong Subregion","Parasites & Vectors","","17","1","10.1186/s13071-024-06321-6","Manop SaeungJutharat PengonChatpong PethrakSaranya ThaiudomsupSuthat LhaosudtoAtiporn SaeungSylvie ManguinTheeraphap ChareonviriyaphapNatapong Jupatanakul","2024","http://link.springer.com/article/10.1186/s13071-024-06321-6","Article"
"Minocycline Abrogates Individual Differences in Nerve Injury-Evoked Affective Disturbances in Male Rats and Prevents Associated Supraspinal Neuroinflammation","Journal of Neuroimmune Pharmacology","","19","1","10.1007/s11481-024-10132-y","Jayden A. O’BrienPaul J. Austin","2024","http://link.springer.com/article/10.1007/s11481-024-10132-y","Article"
"A proposed update of African swine fever virus (genotype II) subgenotyping based on the central variable region (CVR) of Russian isolates","Archives of Virology","","169","7","10.1007/s00705-024-06064-w","Roman ChernyshevAlexey IgolkinAntoinette van SchalkwykNikolay ZinyakovIvan KolbinAndrey ShotinFedor KorennoyAlexander SpryginAli Mazloum","2024","http://link.springer.com/article/10.1007/s00705-024-06064-w","Article"
"Development of an anti-tauopathy mucosal vaccine specifically targeting pathologic conformers","npj Vaccines","","9","1","10.1038/s41541-024-00904-1","Wenzhi TanJayalakshmi ThiruppathiSeol Hee HongSao PuthSophea PhengBo-Ram MunWon-Seok ChoiKyung-Hwa LeeHyun-Sun ParkDuc Tien NguyenMin-Cheol LeeKwangjoon JeongJin Hai ZhengYoung KimShee Eun LeeJoon Haeng Rhee","2024","http://link.springer.com/article/10.1038/s41541-024-00904-1","Article"
"Interspecies co-feeding transmission of Powassan virus between a native tick, Ixodes scapularis, and the invasive East Asian tick, Haemaphysalis longicornis","Parasites & Vectors","","17","1","10.1186/s13071-024-06335-0","Clemence ObellianneParker D. NormanEliane EstevesMeghan E. Hermance","2024","http://link.springer.com/article/10.1186/s13071-024-06335-0","Article"
"Immune escape of avian oncogenic Marek’s disease herpesvirus and antagonistic host immune responses","npj Vaccines","","9","1","10.1038/s41541-024-00905-0","Zhi-Jian ZhuMan TengYu LiuFu-Jia ChenYongxiu YaoEn-Zhong LiJun Luo","2024","http://link.springer.com/article/10.1038/s41541-024-00905-0","Article"
"A randomized phase 1/2a trial of ExPEC10V vaccine in adults with a history of UTI","npj Vaccines","","9","1","10.1038/s41541-024-00885-1","Carlos A. FierroMichal SarneckiBart SpiessensOscar GoTracey A. DayTodd A. DaviesGermie van den DobbelsteenJan PoolmanDarren AbbanatWouter Haazen","2024","http://link.springer.com/article/10.1038/s41541-024-00885-1","Article"
"Gut microbiome and cardiometabolic comorbidities in people living with HIV","Microbiome","","12","1","10.1186/s40168-024-01815-y","Marius TrøseidSusanne Dam NielsenIvan Vujkovic-Cvijin","2024","http://link.springer.com/article/10.1186/s40168-024-01815-y","Article"
"Evaluation of novel Epstein-Barr virus-derived antigen formulations for monitoring virus-specific T cells in pediatric patients with infectious mononucleosis","Virology Journal","","21","1","10.1186/s12985-024-02411-0","Franziska FischerJohannes MückeLouisa WernyKatrin GerrerLorenz MihatschStefanie ZehetmaierIsa RiedelJonas GeispergerMaren BodenhausenLina Schulte-HillenDieter HoffmannUlrike ProtzerJosef MautnerUta BehrendsTanja BauerNina Körber","2024","http://link.springer.com/article/10.1186/s12985-024-02411-0","Article"
"Association between antibody responses post-vaccination and severe COVID-19 outcomes in Scotland","npj Vaccines","","9","1","10.1038/s41541-024-00898-w","Calum MacdonaldNorah PalmateerAndrew McAuleyLaura LindsayTaimoor HasanSafraj Shahul HameedElliot HallKaren JeffreyZoë GrangePetros GousiasSally MavinLisa JarvisJ. Claire CameronLuke DainesHolly TibbleColin R. Simpson","2024","http://link.springer.com/article/10.1038/s41541-024-00898-w","Article"
"Neurobehavioral Characterization of Perinatal Oxycodone-Exposed Offspring in Early Adolescence","Journal of Neuroimmune Pharmacology","","19","1","10.1007/s11481-024-10129-7","Adrian FloresNghi M. NguyenMurali DevanaboyinaSamarth SankethPranavi AthotaSankarasubramanian JagadesanChittibabu GudaSowmya V. YelamanchiliGurudutt Pendyala","2024","http://link.springer.com/article/10.1007/s11481-024-10129-7","Article"
"Metagenomic approach revealed the mobility and co-occurrence of antibiotic resistomes between non-intensive aquaculture environment and human","Microbiome","","12","1","10.1186/s40168-024-01824-x","Li TianGuimei FangGuijie LiLiguan LiTong ZhangYanping Mao","2024","http://link.springer.com/article/10.1186/s40168-024-01824-x","Article"
"Humoral immunity to SARS-CoV-2 in kidney transplant recipients and dialysis patients: IgA and IgG patterns unraveled after SARS-CoV-2 infection and vaccination","Virology Journal","","21","1","10.1186/s12985-024-02410-1","Caroline De BouverJason BouziotisVeerle P. W. M. WijtvlietKevin K. AriënJoachim MariënLeo HeyndrickxMarie M. CouttenyeHans J. W. de FijterFabienne MestrezSerge TreilleOlivier MatFrederic CollartSabine D. AllardLies VingerhoetsPieter MoonsDaniel Abramowicz","2024","http://link.springer.com/article/10.1186/s12985-024-02410-1","Article"
"Evaluation of diagnostic techniques for early detection of heartworm in experimentally infected dogs: identification of Dirofilaria immitis-derived microRNA in the initial 28 weeks post-inoculation","Parasites & Vectors","","17","1","10.1186/s13071-024-06337-y","Daniel Felipe Barrantes MurilloElyssa J. CampbellAndrew R. MoorheadChengming Wang","2024","http://link.springer.com/article/10.1186/s13071-024-06337-y","Article"
"Isolation and identification of a pigeonpox virus strain and study on the integration of reticuloendotheliosis virus sequence","Virus Genes","","","","10.1007/s11262-024-02084-5","Huadong LiuTingting LiJuan TangShurong DingDongcai WangJuan ZhangYibo YanKaifang LiXueli Guo","2024","http://link.springer.com/article/10.1007/s11262-024-02084-5","Article"
"A Switch from Glial to Neuronal Gene Expression Alterations in the Spinal Cord of SIV-infected Macaques on Antiretroviral Therapy","Journal of Neuroimmune Pharmacology","","19","1","10.1007/s11481-024-10130-0","Kathleen R. MulkaSuzanne E. QueenLisa M. MangusSarah E. BeckAudrey C. KnightMegan E. McCarronClarisse V. SolisArlon J. WizzardJyotsna JayaramCarlo ColantuoniJoseph L. Mankowski","2024","http://link.springer.com/article/10.1007/s11481-024-10130-0","Article"
"A review of applications and limitations of using aquatic macroinvertebrate predators for biocontrol of the African malaria mosquito, Anopheles gambiae sensu lato","Parasites & Vectors","","17","1","10.1186/s13071-024-06332-3","Hudson OnenMartha A. KaddumukasaJonathan K. KayondoAnne M. AkolFrédéric Tripet","2024","http://link.springer.com/article/10.1186/s13071-024-06332-3","Article"
"The question of screening organ donors for hepatitis e virus: a case report of transmission by kidney transplantation in France and a review of the literature","Virology Journal","","21","1","10.1186/s12985-024-02401-2","Justine SolignacCeline BoschiVincent PerninVirginie FouillouxAnne MotteSarah AherfiMaxime Fabre-AubrespyTristan LegrisPhilippe BrunetPhilippe ColsonValérie Moal","2024","http://link.springer.com/article/10.1186/s12985-024-02401-2","Article"
"Replacement of P1 of soybean mosaic virus with P1 of clover yellow vein virus has no impact on virus viability and host specificity","Archives of Virology","","169","7","10.1007/s00705-024-06071-x","Joon KwonRongbin HuAmanda K. PenicksChunyu ZhangYongzhi WangDavid LohryElias J. FernandezLeslie L. DomierM. R. Hajimorad","2024","http://link.springer.com/article/10.1007/s00705-024-06071-x","Article"
"Pathological and phylogenetic characterization of a rare fowl adenovirus (FAdV-8b) associated with inclusion body hepatitis in naturally infected Meleagris gallopavo","Archives of Virology","","169","7","10.1007/s00705-024-06057-9","Shady ShalabyWalaa AwadinReham KaramSanaa SalemAhmed El-Shaieb","2024","http://link.springer.com/article/10.1007/s00705-024-06057-9","Article"
"Characterization of an African swine fever virus outbreak in India and comparative analysis of immune genes in infected and surviving crossbreed vs. indigenous Doom pigs","Archives of Virology","","169","7","10.1007/s00705-024-06062-y","Dr. Pranab Jyoti DasJoyshikh SonowalGyanendra Singh SengarSeema Rani PeguRajib DebSatish KumarSantanu BanikSwaraj RajkhowaVivek Kumar Gupta","2024","http://link.springer.com/article/10.1007/s00705-024-06062-y","Article"
"Correction: Classical swine fever virus triggers RIG-I and MDA5-dependent signaling pathway to IRF-3 and NF-κB activation to promote secretion of interferon and inflammatory cytokines in porcine alveolar macrophages","Virology Journal","","21","1","10.1186/s12985-024-02409-8","Xiao-Ying DongWen-Jun LiuMing-Qiu ZhaoJia-Ying WangJing-Jing PeiYong-Wen LuoChun-Mei JuJin-Ding Chen","2024","http://link.springer.com/article/10.1186/s12985-024-02409-8","Article"
"Genomic tailoring of autogenous poultry vaccines to reduce Campylobacter from farm to fork","npj Vaccines","","9","1","10.1038/s41541-024-00879-z","Jessica K. CallandMaiju E. PesonenJai MehatBen PascoeDavid J. HaydonJose LourencoBarbara LukasiewiczEvangelos MourkasMatthew D. HitchingsRoberto M. La RagionePhilip HammondTimothy S. WallisJukka CoranderSamuel K. Sheppard","2024","http://link.springer.com/article/10.1038/s41541-024-00879-z","Article"
"Identification of a novel waikavirus infecting Pittosporum tobira in China","Archives of Virology","","169","7","10.1007/s00705-024-06068-6","Mengze GuoLei ZhangXudong FanPingping SunJianwei GuoZhengnan Li","2024","http://link.springer.com/article/10.1007/s00705-024-06068-6","Article"
"Alterations of plasma circulating microRNAs in BALB/c mice with Toxocara canis visceral and cerebral larva migrans","Parasites & Vectors","","17","1","10.1186/s13071-024-06327-0","Yifan YangYi ChenZhiwan ZhengLijun LinXueqiu ChenChenyu YangDie ZhongHaiyan WuZhiwei XiongSishi LiuTao WangYi YangAifang DuGuangxu Ma","2024","http://link.springer.com/article/10.1186/s13071-024-06327-0","Article"
"Hepatitis E Virus RNA Detection in Liver and Muscle Tissues Sampled from Home Slaughtered Domestic Pigs in Central Italy","Food and Environmental Virology","","","","10.1007/s12560-024-09606-2","Gianluigi FerriGiorgia GiantomassiDaniele TognettiAlberto OlivastriAlberto Vergara","2024","http://link.springer.com/article/10.1007/s12560-024-09606-2","Article"
"Gene silencing in the aedine cell lines C6/36 and U4.4 using long double-stranded RNA","Parasites & Vectors","","17","1","10.1186/s13071-024-06340-3","Bodunrin OmokungbeAlejandra CenturiónSabrina StiehlerAntonia MorrAndreas VilcinskasAntje SteinbrinkKornelia Hardes","2024","http://link.springer.com/article/10.1186/s13071-024-06340-3","Article"
"The complete mitochondrial genome of the rodent flea Nosopsyllus laeviceps: genome description, comparative analysis, and phylogenetic implications","Parasites & Vectors","","17","1","10.1186/s13071-024-06329-y","Yi-Tian FuYing XunYan-Yan PengYu ZhangXiang Wu","2024","http://link.springer.com/article/10.1186/s13071-024-06329-y","Article"
"Serum mir-142-3p release in children with viral encephalitis and its relationship with nerve injury and inflammatory response","Journal of NeuroVirology","","","","10.1007/s13365-024-01214-x","Yanjiang LiuZhenFang WangXiaoli LiuQinghua YangZhuoling TianJunmei Liu","2024","http://link.springer.com/article/10.1007/s13365-024-01214-x","Article"
"Spatial and temporal analysis on the impact of ultra-low volume indoor insecticide spraying on Aedes aegypti household density","Parasites & Vectors","","17","1","10.1186/s13071-024-06308-3","Anna B. KawieckiAmy C. MorrisonChristopher M. Barker","2024","http://link.springer.com/article/10.1186/s13071-024-06308-3","Article"
"Differential transcriptome study on the damage of testicular tissues caused by chronic infection of T. gondii in mice","Parasites & Vectors","","17","1","10.1186/s13071-024-06247-z","Haoxin LiHao YuanZi-Peng YangYining SongJun-Jie WangQingyuan WenYu-Xiang ZhengXiu-Xiang ZhangMiao YuZi-Guo Yuan","2024","http://link.springer.com/article/10.1186/s13071-024-06247-z","Article"
"CD4 nadir and neurocognitive trajectories in people living with HIV","Journal of NeuroVirology","","","","10.1007/s13365-024-01217-8","Razmig GarabetWill DampierShinika TillmanKim MaloneZsofia SzepAmy AlthoffVanessa PirroneMichael R. NonnemacherBrian WigdahlMaria SchultheisKathryn N. Devlin","2024","http://link.springer.com/article/10.1007/s13365-024-01217-8","Article"
"Safety and efficacy of C. muridarum vaccines adjuvanted with CpG-1826 and four concentrations of Montanide-ISA-720-VG","npj Vaccines","","9","1","10.1038/s41541-024-00880-6","Anatoli SlepenkinSukumar PalAmy RasleyMatthew A. ColemanLuis M. de la Maza","2024","http://link.springer.com/article/10.1038/s41541-024-00880-6","Article"
"Multivalent mRNA-DTP vaccines are immunogenic and provide protection from Bordetella pertussis challenge in mice","npj Vaccines","","9","1","10.1038/s41541-024-00890-4","M. Allison WolfJoanne M. O’HaraGraham J. BitzerElisabeth NarayananDylan T. BoehmJustin R. BevereMegan A. DeJongJesse M. HallTing Y. WongSamantha FalconeCailin E. DealAngelene RichardsShannon GreenBrenda NguyenEmily KingClinton Ogega","2024","http://link.springer.com/article/10.1038/s41541-024-00890-4","Article"
"Correction: Role of inflammatory cytokine burst in neuro-invasion of Japanese Encephalitis virus infection: an immunotherapeutic approaches","Journal of NeuroVirology","","","","10.1007/s13365-024-01220-z","Firoz AhmadShad AhmadAdil HusainNiharika PandeyMohd KhubaibRolee Sharma","2024","http://link.springer.com/article/10.1007/s13365-024-01220-z","Article"
"A long-term prospecting study on giant viruses in terrestrial and marine Brazilian biomes","Virology Journal","","21","1","10.1186/s12985-024-02404-z","Talita B. MachadoIsabella L. M. de AquinoBruna L. AzevedoMateus S. SerafimMatheus G. BarcelosAna Cláudia S. P. AndradeErik ReisLeila Sabrina UllmannJoão Pessoa Jr.Adriana O. CostaLuiz H. RosaJônatas S. Abrahão","2024","http://link.springer.com/article/10.1186/s12985-024-02404-z","Article"
"Correction: Multi-domain probiotic consortium as an alternative to chemical remediation of oil spills at coral reefs and adjacent sites","Microbiome","","12","1","10.1186/s40168-024-01845-6","Denise P. SilvaHelena D. M. VillelaHenrique F. SantosGustavo A. S. DuarteJosé Roberto RibeiroAngela M. GhizeliniCaren L. S. VilelaPhillipe M. RosadoCarolline S. FazolatoErika P. SantoroFlavia L. CarmoDalton S. XimenesAdriana U. SorianoCaio T. C. C. RachidRebecca L. Vega ThurberRaquel S. Peixoto","2024","http://link.springer.com/article/10.1186/s40168-024-01845-6","Article"
"T-cell immunity induced and reshaped by an anti-HPV immuno-oncotherapeutic lentiviral vector","npj Vaccines","","9","1","10.1038/s41541-024-00894-0","Ingrid FertLaëtitia DouguetBenjamin VesinFanny MoncoqAmandine NoiratPierre AuthiéSylvain CiretFabien Le ChevalierCatherine BlancYakov VitrenkoPierre CharneauLaleh MajlessiFrançois Anna","2024","http://link.springer.com/article/10.1038/s41541-024-00894-0","Article"
"Taking it with a grain of salt: tolerance to increasing salinization in Culex pipiens (Diptera: Culicidae) across a low-lying delta","Parasites & Vectors","","17","1","10.1186/s13071-024-06268-8","Sam Philip BoerlijstAntje van der GaastLisa Maria Wilhelmina AdemaRoderick Wiebe BoumanEline BoeleePeter Michiel van BodegomMaarten Schrama","2024","http://link.springer.com/article/10.1186/s13071-024-06268-8","Article"
"The Mutual Regulatory Role of Ferroptosis and Immunotherapy in Anti-tumor Therapy","Apoptosis","","","","10.1007/s10495-024-01988-9","Zhiguo MaoYilong HuYinan ZhaoXiaolei ZhangLin GuoXiaoran WangJinying ZhangMingsan Miao","2024","http://link.springer.com/article/10.1007/s10495-024-01988-9","Article"
"The landscape of programmed cell death-related lncRNAs in Alzheimer’s disease and Parkinson’s disease","Apoptosis","","","","10.1007/s10495-024-01984-z","Ning ZhaoJunyi WangShan HuangJingyu ZhangJin BaoHaisen NiXinhang GaoChunlong Zhang","2024","http://link.springer.com/article/10.1007/s10495-024-01984-z","Article"
"TNIK in disease: from molecular insights to therapeutic prospects","Apoptosis","","","","10.1007/s10495-024-01987-w","Xue WuZhe ZhangZhenye QiuXiaopeng WuJunmin ChenLu LiuXiaoyi LiuShiyan ZhaoYang YangYe Zhao","2024","http://link.springer.com/article/10.1007/s10495-024-01987-w","Article"
"Targeting PAX8 sensitizes ovarian cancer cells to ferroptosis by inhibiting glutathione synthesis","Apoptosis","","","","10.1007/s10495-024-01985-y","Yanlin LuoXiaoli LiuYibing ChenQing TangChengsi HeXinyi DingJiachun HuZheyou CaiXiang LiHailing QiaoZhengzhi Zou","2024","http://link.springer.com/article/10.1007/s10495-024-01985-y","Article"
"Complete genome sequence and genetic characterization of a novel segmented RNA virus infecting Nilaparvata lugens","Archives of Virology","","169","7","10.1007/s00705-024-06066-8","Chao NingZhuang-Xin YeZhong-Tian XuTing LiChuan-Xi ZhangJian-Ping ChenJun-Min LiQianzhuo Mao","2024","http://link.springer.com/article/10.1007/s00705-024-06066-8","Article"
"Diverse amdoparvoviruses infection of farmed Asian badgers (Meles meles)","Archives of Virology","","169","7","10.1007/s00705-024-06073-9","Yanhong WuYongqiang ZhaoXiuting ZhangTao WeiQianwen PengJianke WangZongyue LiuYanzhu ZhuXiqun Shao","2024","http://link.springer.com/article/10.1007/s00705-024-06073-9","Article"
"Molecular characterization of birch toti-like virus, a plant-associated member of the new family Orthototiviridae","Archives of Virology","","169","7","10.1007/s00705-024-06067-7","Edison Reyes-ProañoA. Jenny KnerrAlexander V. Karasev","2024","http://link.springer.com/article/10.1007/s00705-024-06067-7","Article"
"Characterization of bacteriophages infecting multidrug-resistant uropathogenic Escherichia coli strains","Archives of Virology","","169","7","10.1007/s00705-024-06063-x","Barbora MarkuskováSulafa ElnwraniMichal AndrezálTatiana SedláčkováTomáš SzemesLívia SlobodníkováMichal KajsikHana Drahovská","2024","http://link.springer.com/article/10.1007/s00705-024-06063-x","Article"
"Differential long-term bivalent HPV vaccine cross-protection by variants in the Costa Rica HPV vaccine trial","npj Vaccines","","9","1","10.1038/s41541-024-00896-y","Jaimie Z. ShingCarolina PorrasMaísa PinheiroRolando HerreroAllan HildesheimDanping LiuMitchell H. GailByron RomeroJohn T. SchillerMichael ZúñigaSambit MishraLaurie BurdetteKristine JonesJohn SchusslerRebeca OcampoJianwen Fang","2024","http://link.springer.com/article/10.1038/s41541-024-00896-y","Article"
