Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Phase I/II study of nilotinib in Japanese patients with imatinib-resistant or -intolerant Ph+ CML or relapsed/refractory Ph+ ALL","International Journal of Hematology","","89","5","10.1007/s12185-009-0327-0","Arinobu TojoKensuke UsukiAkio UrabeYasuhiro MaedaYukio KobayashiItsuro JinnaiKazuma OhyashikiMiki NishimuraTatsuya KawaguchiHideo TanakaKoichi MiyamuraYasushi MiyazakiTimothy HughesSusan BranfordShinichiro OkamotoJun Ishikawa","2009","http://link.springer.com/article/10.1007/s12185-009-0327-0","Article"
"Recurrent DUX4 fusions in B cell acute lymphoblastic leukemia of adolescents and young adults","Nature Genetics","","48","5","10.1038/ng.3535","Takahiko YasudaShinobu TsuzukiMasahito KawazuFumihiko HayakawaShinya KojimaToshihide UenoNaoto ImotoShinji KohsakaAkiko KunitaKoichiro DoiToru SakuraToshiaki YujiriEisei KondoKatsumichi FujimakiYasunori UedaYasutaka Aoyama","2016","http://link.springer.com/article/10.1038/ng.3535","Article"
"Biology, Clinical Relevance, and Molecularly Targeted Therapy in Acute Leukemia with Flt3 Mutation","International Journal of Hematology","","83","4","10.1532/IJH97.06071","Hitoshi KiyoiTomoki Naoe","2006","http://link.springer.com/article/10.1532/IJH97.06071","Article"
"Intensified consolidation therapy with dose-escalated doxorubicin did not improve the prognosis of adults with acute lymphoblastic leukemia: the JALSG-ALL97 study","International Journal of Hematology","","92","3","10.1007/s12185-010-0672-z","Itsuro JinnaiTohru SakuraMotohiro TsuzukiYasuhiro MaedaNoriko UsuiMasayuki KatoHirokazu OkumuraTaiichi KyoYasunori UedaYuji KishimotoFumiharu YagasakiKosuke TsuboiShigeo HoriikeJin TakeuchiMasako IwanagaYasushi Miyazaki","2010","http://link.springer.com/article/10.1007/s12185-010-0672-z","Article"
"Phase I/II study of humanized anti-CD33 antibody conjugated with calicheamicin, gemtuzumab ozogamicin, in relapsed or refractory acute myeloid leukemia: final results of Japanese multicenter cooperative study","International Journal of Hematology","","89","4","10.1007/s12185-009-0298-1","Yukio KobayashiKensei TobinaiAkihiro TakeshitaKensuke NaitoOsamu AsaiNobuaki DobashiShinpei FurusawaKenji SaitoKinuko MitaniYasuo MorishimaMichinori OguraFumiaki YoshibaTomomitsu HottaMasami BesshoShin MatsudaJin Takeuchi","2009","http://link.springer.com/article/10.1007/s12185-009-0298-1","Article"
"Stable Engraftment after a Conditioning Regimen with Fludarabine and Melphalan for Bone Marrow Transplantation from an Unrelated Donor","International Journal of Hematology","","83","4","10.1532/IJH97.05168","Yoshihiro InamotoTaku ObaKoichi MiyamuraSeitaro TerakuraAkane TsujimuraYachiyo KuwatsukaMasahiro TokunagaMasanobu KasaiMakoto MurataTomoki NaoeYoshihisa Kodera","2006","http://link.springer.com/article/10.1532/IJH97.05168","Article"
"Discovery of a drug targeting microenvironmental support for lymphoma cells by screening using patient-derived xenograft cells","Scientific Reports","","5","1","10.1038/srep13054","Keiki SugimotoFumihiko HayakawaSatoko ShimadaTakanobu MorishitaKazuyuki ShimadaTomoya KatakaiAkihiro TomitaHitoshi KiyoiTomoki Naoe","2015","http://link.springer.com/article/10.1038/srep13054","Article"
"Prognostic value of genetic mutations in adolescent and young adults with acute myeloid leukemia","International Journal of Hematology","","107","2","10.1007/s12185-017-2340-z","Yachiyo KuwatsukaDaisuke TomizawaRika KiharaYasunobu NagataNorio ShibaYuka Iijima-YamashitaAkira ShimadaTakao DeguchiHayato MiyachiAkio TawaTakashi TagaAkitoshi KinoshitaHideki NakayamaNobutaka KiyokawaAkiko Moriya SaitoKatsuyoshi Koh","2018","http://link.springer.com/article/10.1007/s12185-017-2340-z","Article"
"Epigenetic Regulation of CD20 Protein Expression in a Novel B-Cell Lymphoma Cell Line, RRBL1, Established from a Patient Treated Repeatedly with Rituximab-Containing Chemotherapy","International Journal of Hematology","","86","1","10.1532/IJH97.07028","Akihiro TomitaJunji HiragaHitoshi KiyoiManabu NinomiyaTakumi SugimotoMasafumi ItoTomohiro KinoshitaTomoki Naoe","2007","http://link.springer.com/article/10.1532/IJH97.07028","Article"
"Infectious complications in adults undergoing intensive chemotherapy for acute myeloid leukemia in 2001–2005 using the Japan Adult Leukemia Study Group AML201 protocols","Supportive Care in Cancer","","26","12","10.1007/s00520-018-4292-0","Hideaki KatoHiroyuki FujitaNobu AkiyamaShun-ichi KimuraNobuhiro HiramotoNaoko HosonoTsutomu TakahashiKazuyuki ShigenoHitoshi MinamiguchiJunichi MiyatakeHiroshi HandaYoshinobu KandaMinoru YoshidaShuichi MiyawakiShigeki OhtakeTomoki Naoe","2018","http://link.springer.com/article/10.1007/s00520-018-4292-0","Article"
"Ponatinib in Japanese patients with Philadelphia chromosome-positive leukemia, a phase 1/2 study","International Journal of Hematology","","106","3","10.1007/s12185-017-2238-9","Arinobu TojoTaiichi KyoKazuhito YamamotoHirohisa NakamaeNaoto TakahashiYukio KobayashiTetsuzo TauchiShinichiro OkamotoKoichi MiyamuraKiyohiko HatakeHiromi IwasakiItaru MatsumuraNoriko UsuiTomoki NaoeMeera TugnaitNarayana I. Narasimhan","2017","http://link.springer.com/article/10.1007/s12185-017-2238-9","Article"
"Prospective comparison of 5- and 7-day administration of azacitidine for myelodysplastic syndromes: a JALSG MDS212 trial","International Journal of Hematology","","116","2","10.1007/s12185-022-03347-3","Yasushi MiyazakiToru KiguchiShinya SatoKensuke UsukiKen IshiyamaYoshikazu ItoTakahiro SuzukiJun TaguchiShigeru ChibaNobuaki DobashiAkihiro TomitaHironori HaradaHiroshi HandaShigeo HoriikeTomoya MaedaMitsuhiro Matsuda","2022","http://link.springer.com/article/10.1007/s12185-022-03347-3","Article"
"Promoter Hypermethylation of the DNA-Repair Gene O
                6
              -Methylguanine—DNA Methyltransferase and p53 Mutation in Diffuse Large B-cell Lymphoma","International Journal of Hematology","","84","3","10.1532/IJH97.06087","Junji HiragaTomohiro KinoshitaToshihito OhnoNaoyoshi MoriHaruhiko OhashiShouko FukamiAtsuhiko NodaAtsushi IchikawaTomoki Naoe","2006","http://link.springer.com/article/10.1532/IJH97.06087","Article"
"Treatment outcomes of chronic-phase chronic myeloid leukemia with resistance and/or intolerance to a 1st-line tyrosine kinase inhibitor in Japan: the results of the New TARGET study 2nd-line","International Journal of Hematology","","111","6","10.1007/s12185-020-02843-8","Masatoshi SakuraiShinichiro OkamotoItaru MatsumuraSatsuki MurakamiMakiko TakizawaMasato WakiDaiki HiranoReiko Watanabe-NakasekoNaoki KobayashiMasaki IinoHideki MitsuiYuichi IshikawaNaoto TakahashiTatsuya KawaguchiRitsuro SuzukiKazuhito Yamamoto","2020","http://link.springer.com/article/10.1007/s12185-020-02843-8","Article"
"Chimerism status after unrelated donor bone marrow transplantation with fludarabine-melphalan conditioning is affected by the melphalan dose and is predictive of relapse","Annals of Hematology","","94","7","10.1007/s00277-015-2312-4","Nobuhiko ImahashiHaruhiko OhashiSeitaro TerakuraKotaro MiyaoReona SakemuraTomonori KatoMasashi SawaEmi YokohataShingo KurahashiYukiyasu OzawaTetsuya NishidaHitoshi KiyoiKoichi WatamotoAkio KohnoMasanobu KasaiChiaki Kato","2015","http://link.springer.com/article/10.1007/s00277-015-2312-4","Article"
"Loss of O
6-Methylguanine-DNA Methyltransferase Protein Expression Is a Favorable Prognostic Marker in Diffuse Large B-Cell Lymphoma","International Journal of Hematology","","83","4","10.1532/IJH97.05182","Toshihito OhnoJunji HiragaHaruhiko OhashiChiho SugisakiEika LiHaruhiko AsanoTastuya ItoHirokazu NagaiYoriko YamashitaNaoyoshi MoriTomohiro KinoshitaTomoki Naoe","2006","http://link.springer.com/article/10.1532/IJH97.05182","Article"
"A phase II randomized study evaluating azacitidine versus conventional care regimens in newly diagnosed elderly Japanese patients with unfavorable acute myeloid leukemia","International Journal of Hematology","","115","5","10.1007/s12185-022-03307-x","Hiroatsu IidaKazunori ImadaYasunori UedaKohmei KuboAkira YokotaYoshikazu ItoToru KiguchiTomoko HataYuichiro NawaTakayuki IkezoeToshiki UchidaYasuyoshi MoritaIchiro KawashimaMasahiro ChibaKensaku MorimotoShihomi Hirooka","2022","http://link.springer.com/article/10.1007/s12185-022-03307-x","Article"
"Analysis of the oligomeric states of nucleophosmin using size exclusion chromatography","Scientific Reports","","8","1","10.1038/s41598-018-22359-w","Gyosuke SakashitaHitoshi KiyoiTomoki NaoeTakeshi Urano","2018","http://link.springer.com/article/10.1038/s41598-018-22359-w","Article"
"Establishment of a Stroma-Dependent Human Acute Myelomonocytic Leukemia Cell Line, NAMO-2, with FLT3 Tandem Duplication","International Journal of Hematology","","84","4","10.1532/IJH97.06056","Akihiro AbeHitoshi KiyoiManabu NinomiyaTomio YamazakiTakuhei MuraseKazutaka OzekiMomoko SuzukiFumihiko HayakawaAkira KatsumiNobuhiko EmiTomoki Naoe","2006","http://link.springer.com/article/10.1532/IJH97.06056","Article"
"Chromosomal translocation-mediated evasion from miRNA induces strong MEF2D fusion protein expression, causing inhibition of PAX5 transcriptional activity","Oncogene","","38","13","10.1038/s41388-018-0573-9","Daiki HiranoFumihiko HayakawaTakahiko YasudaNaoyuki TangeHideyuki YamamotoYuki KojimaTakanobu MorishitaNaoto ImotoShinobu TsuzukiHiroyuki ManoTomoki NaoeHitoshi Kiyoi","2019","http://link.springer.com/article/10.1038/s41388-018-0573-9","Article"
"Immunoglobulin variable region structure and B-Cell malignancies","International Journal of Hematology","","73","1","10.1007/BF02981902","Hitoshi KiyoiTomoki Naoe","2001","http://link.springer.com/article/10.1007/BF02981902","Article"
"Deeper molecular response is a predictive factor for treatment-free remission after imatinib discontinuation in patients with chronic phase chronic myeloid leukemia: the JALSG-STIM213 study","International Journal of Hematology","","107","2","10.1007/s12185-017-2334-x","Naoto TakahashiTetsuzo TauchiKunio KitamuraKoichi MiyamuraYoshio SaburiYoshihiro HattaYasuhiko MiyataShinichi KobayashiKensuke UsukiItaru MatsumuraYosuke MinamiNoriko UsuiTetsuya FukudaSatoru TakadaMaho IshikawaKatsumichi Fujimaki","2018","http://link.springer.com/article/10.1007/s12185-017-2334-x","Article"
"Fibroblast Growth Factor-2 facilitates the growth and chemo-resistance of leukemia cells in the bone marrow by modulating osteoblast functions","Scientific Reports","","6","1","10.1038/srep30779","Keiki SugimotoYasuhiko MiyataTakayuki NakayamaShigeki SaitoRitsuro SuzukiFumihiko HayakawaSatoshi NishiwakiHiroki MizunoKyosuke TakeshitaHidefumi KatoRyuzo UedaAkiyoshi TakamiTomoki Naoe","2016","http://link.springer.com/article/10.1038/srep30779","Article"
"Management of infection in patients with acute leukemia during chemotherapy in Japan: questionnaire analysis by the Japan Adult Leukemia Study Group","International Journal of Hematology","","90","2","10.1007/s12185-009-0367-5","Hiroyuki FujitaMinoru YoshidaKatsuhiro MiuraTetsuaki SanoKatsuyuki KitoMasatomo TakahashiKazuyuki ShigenoYoshinobu KandaNobu AkiyamaNaoko HatsumiKazunori OhnishiShuichi MiyawakiTomoki Naoe","2009","http://link.springer.com/article/10.1007/s12185-009-0367-5","Article"
"Tamibarotene maintenance improved relapse-free survival of acute promyelocytic leukemia: a final result of prospective, randomized, JALSG-APL204 study","Leukemia","","33","2","10.1038/s41375-018-0233-7","Akihiro TakeshitaNorio AsouYoshiko AtsutaToru SakuraYasunori UedaMasashi SawaNobuaki DobashiYasuhiro TaniguchiRikio SuzukiMasaru NakagawaShigehisa TamakiMaki HagiharaKatsumichi FujimakiHiroaki FurumakiYukako ObataHiroyuki Fujita","2019","http://link.springer.com/article/10.1038/s41375-018-0233-7","Article"
"CD56/NCAM-Positive Langerhans Cell Sarcoma: A Clinicopathologic Study of 4 Cases","International Journal of Hematology","","81","4","10.1532/IJH97.04142","Takakazu KawaseMinoru HamazakiMichinori OguraYoshiaki KawaseToshihiko MurayamaYoshio MoriHirokazu NagaiMasatoshi TatenoTakashi OyamaYoshikazu KamiyaHirofumi TajiYoshitoyo KagamiTomoki NaoeToshitada TakahashiYasuo MorishimaShigeo Nakamura","2005","http://link.springer.com/article/10.1532/IJH97.04142","Article"
"Efficacy and safety of Wilms’ tumor 1 helper peptide OCV-501 in elderly patients with acute myeloid leukemia: a multicenter, randomized, double-blind, placebo-controlled phase 2 trial","Cancer Immunology, Immunotherapy","","71","6","10.1007/s00262-021-03074-4","Toru KiguchiMasaki YamaguchiNaoki TakezakoShuichi MiyawakiKoichi MasuiYuichiro IharaMasao HirotaNaoko ShimofurutaniTomoki Naoe","2022","http://link.springer.com/article/10.1007/s00262-021-03074-4","Article"
"Randomized comparison of fixed-schedule versus response-oriented individualized induction therapy and use of ubenimex during and after consolidation therapy for elderly patients with acute myeloid leukemia: the JALSG GML200 Study","International Journal of Hematology","","96","1","10.1007/s12185-012-1105-y","Atsushi WakitaShigeki OhtakeSatoru TakadaFumiharu YagasakiHirokazu KomatsuYasushi MiyazakiKohmei KuboYukihiko KimuraAkihiro TakeshitaYoko AdachiHitoshi KiyoiTakuhiro YamaguchiMinoru YoshidaKazunori OhnishiShuichi MiyawakiTomoki Naoe","2012","http://link.springer.com/article/10.1007/s12185-012-1105-y","Article"
"Final analysis of the JALSG Ph+ALL202 study: tyrosine kinase inhibitor-combined chemotherapy for Ph+ALL","Annals of Hematology","","97","9","10.1007/s00277-018-3323-8","Yoshihiro HattaShuichi MizutaKeitaro MatsuoShigeki OhtakeMasako IwanagaIsamu SugiuraNoriko DokiHeiwa KanamoriYasunori UedaChikamasa YoshidaNobuaki DobashiTomoya MaedaToshiaki YujiriFumihiko MonmaYoshikazu ItoFumihiko Hayakawa","2018","http://link.springer.com/article/10.1007/s00277-018-3323-8","Article"
"Efficacy and safety of nilotinib in Japanese patients with imatinib-resistant or -intolerant Ph+ CML or relapsed/refractory Ph+ ALL: a 36-month analysis of a phase I and II study","International Journal of Hematology","","95","4","10.1007/s12185-012-1026-9","Kensuke UsukiArinobu TojoYasuhiro MaedaYukio KobayashiAkira MatsudaKazuma OhyashikiChiaki NakasekoTatsuya KawaguchiHideo TanakaKoichi MiyamuraYasushi MiyazakiShinichiro OkamotoKenji OritaniMasaya OkadaNoriko UsuiTadashi Nagai","2012","http://link.springer.com/article/10.1007/s12185-012-1026-9","Article"
"Efficacy and safety of tyrosine kinase inhibitors for newly diagnosed chronic-phase chronic myeloid leukemia over a 5-year period: results from the Japanese registry obtained by the New TARGET system","International Journal of Hematology","","109","4","10.1007/s12185-019-02613-1","Masahiro KizakiNaoto TakahashiNoriyoshi IriyamaShinichiro OkamotoTakaaki OnoNoriko UsuiKoiti InokuchiChiaki NakasekoMineo KurokawaMasahiko SumiFumihiko NakamuraTatsuya KawaguchiRitsuro SuzukiKazuhito YamamotoKazunori OhnishiItaru Matsumura","2019","http://link.springer.com/article/10.1007/s12185-019-02613-1","Article"
"Gilteritinib versus chemotherapy in Japanese patients with FLT3-mutated relapsed/refractory acute myeloid leukemia","International Journal of Clinical Oncology","","26","11","10.1007/s10147-021-02006-7","Naoko HosonoHisayuki YokoyamaNobuyuki AotsukaKiyoshi AndoHiroatsu IidaTakayuki IshikawaKensuke UsukiMasahiro OnozawaMasahiro KizakiKohmei KuboJunya KurodaYukio KobayashiTakayuki ShimizuShigeru ChibaMiho NaraTomoko Hata","2021","http://link.springer.com/article/10.1007/s10147-021-02006-7","Article"
"The synergistic effect of BCR signaling inhibitors combined with an HDAC inhibitor on cell death in a mantle cell lymphoma cell line","Apoptosis","","20","7","10.1007/s10495-015-1125-1","Kazumi HagiwaraShinji KunishimaHiroatsu IidaYasuhiko MiyataTomoki NaoeHirokazu Nagai","2015","http://link.springer.com/article/10.1007/s10495-015-1125-1","Article"
"Phase 1/2 clinical study of dasatinib in Japanese patients with chronic myeloid leukemia or Philadelphia chromosome-positive acute lymphoblastic leukemia","International Journal of Hematology","","89","3","10.1007/s12185-009-0260-2","Hisashi SakamakiKen-ichi IshizawaMasafumi TaniwakiShin FujisawaYasuo MorishimaKensei TobinaiMasaya OkadaKiyoshi AndoNoriko UsuiShuichi MiyawakiAtae UtsunomiyaNobuhiko UoshimaTadashi NagaiTomoki NaoeToshiko MotojiItsuro Jinnai","2009","http://link.springer.com/article/10.1007/s12185-009-0260-2","Article"
"BCR–ABL-specific CD4+ T-helper cells promote the priming of antigen-specific cytotoxic T cells via dendritic cells","Cellular & Molecular Immunology","","15","1","10.1038/cmi.2016.7","Norihiro UedaRong ZhangMinako TatsumiTian-Yi LiuShuichi KitayamaYutaka YasuiShiori SugaiTatsuaki IwamaSatoru SenjuSeiji OkadaTetsuya NakatsuraKiyotaka KuzushimaHitoshi KiyoiTomoki NaoeShin KanekoYasushi Uemura","2018","http://link.springer.com/article/10.1038/cmi.2016.7","Article"
"Predictors of early death, serious hemorrhage, and differentiation syndrome in Japanese patients with acute promyelocytic leukemia","Annals of Hematology","","99","12","10.1007/s00277-020-04245-6","Hitoshi MinamiguchiHiroyuki FujitaYoshiko AtsutaNorio AsouToru SakuraYasunori UedaMasashi SawaNobuaki DobashiYasuhiro TaniguchiRikio SuzukiYoshihito UchinoAkihiro TomitaShigehisa TamakiMaki HagiharaKatsumichi FujimakiMasamitsu Yanada","2020","http://link.springer.com/article/10.1007/s00277-020-04245-6","Article"
"Recent advances in the treatment of Philadelphia chromosome-positive acute lymphoblastic leukemia","International Journal of Hematology","","89","1","10.1007/s12185-008-0223-z","Masamitsu YanadaRyuzo OhnoTomoki Naoe","2009","http://link.springer.com/article/10.1007/s12185-008-0223-z","Article"
