Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kinetic Spraying Deposition of Reactive-Enhanced Al-Ni Composite for Shaped Charge Liner Applications","Journal of Thermal Spray Technology","","25","3","10.1007/s11666-015-0368-2","Gyeongjun ByunJaeick KimChanghee LeeSee Jo KimSeong Lee","2016","http://link.springer.com/article/10.1007/s11666-015-0368-2","Article"
"Reactivity Enhancement and Fabrication of Al-MoO3 Thermite Coating Using Ball Milling for Kinetic Spraying","Journal of Thermal Spray Technology","","29","7","10.1007/s11666-020-01068-9","Seungtae LeeJaeick KimChanghee Lee","2020","http://link.springer.com/article/10.1007/s11666-020-01068-9","Article"
"Characterization of the local brittle layer formed in electro-gas weld metals","Welding in the World","","65","3","10.1007/s40194-020-01032-9","Kangmyung SeoHoisoo RyooHee Jin KimJoong Geun YoonChanghee Lee","2021","http://link.springer.com/article/10.1007/s40194-020-01032-9","Article"
"Effect of Regdanvimab on Mortality in Patients Infected with SARS-CoV-2 Delta Variants: A Propensity Score-Matched Cohort Study","Infectious Diseases and Therapy","","13","5","10.1007/s40121-024-00971-w","Soyoon HwangNan Young LeeEunkyung NamYu Kyung KimShin-Woo KimHyun-Ha ChangYoonjung KimSohyun BaeJuhwan JeongJae-Ho ShinGuehwan JangChanghee LeeKi Tae Kwon","2024","http://link.springer.com/article/10.1007/s40121-024-00971-w","Article"
"Teaching-focused social networks among college faculty: exploring conditions for the development of social capital","Higher Education","","78","1","10.1007/s10734-018-0331-5","Ross J. BenbowChanghee Lee","2019","http://link.springer.com/article/10.1007/s10734-018-0331-5","Article"
"Shock Absorption Effect on Particle Fragmentation and Microstructural Features of Vacuum-Kinetic-Sprayed Al2O3 Film on Polycarbonate Substrate","Journal of Thermal Spray Technology","","30","3","10.1007/s11666-020-01094-7","Hyungkwon ParkHansol KwonJaeick KimChanghee Lee","2021","http://link.springer.com/article/10.1007/s11666-020-01094-7","Article"
"Porcine reproductive and respiratory syndrome virus nucleocapsid protein modulates interferon-β production by inhibiting IRF3 activation in immortalized porcine alveolar macrophages","Archives of Virology","","156","12","10.1007/s00705-011-1116-7","Mingeun SagongChanghee Lee","2011","http://link.springer.com/article/10.1007/s00705-011-1116-7","Article"
"Complete genomic characterization of a European type 1 porcine reproductive and respiratory syndrome virus isolate in Korea","Archives of Virology","","154","4","10.1007/s00705-009-0347-3","Eeuri NamChoi-Kyu ParkSeong-Hee KimYi-Seok JooSang-Geon YeoChanghee Lee","2009","http://link.springer.com/article/10.1007/s00705-009-0347-3","Article"
"Microstructure of Kinetic Spray Coatings: A Review","Journal of Thermal Spray Technology","","24","4","10.1007/s11666-015-0223-5","Changhee LeeJaeick Kim","2015","http://link.springer.com/article/10.1007/s11666-015-0223-5","Article"
"Impact Behavior for Successful Particle–Particle Bonding in Vacuum Kinetic Spraying","Journal of Thermal Spray Technology","","30","3","10.1007/s11666-020-01078-7","Hansol KwonYeonju KimHyungkwon ParkChanghee Lee","2021","http://link.springer.com/article/10.1007/s11666-020-01078-7","Article"
"Porcine epidemic diarrhea virus: An emerging and re-emerging epizootic swine virus","Virology Journal","","12","1","10.1186/s12985-015-0421-2","Changhee Lee","2015","http://link.springer.com/article/10.1186/s12985-015-0421-2","Article"
"Inflight Particle Behavior in the Vacuum Kinetic Spray Process","Journal of Thermal Spray Technology","","26","7","10.1007/s11666-017-0614-x","Hyungkwon ParkHansol KwonChanghee Lee","2017","http://link.springer.com/article/10.1007/s11666-017-0614-x","Article"
"Surface Metallization and Ceramic Deposition on Thermoplastic-Polymer and Thermosetting-Polymer Composite Via Atmospheric Plasma Spraying","Metals and Materials International","","27","9","10.1007/s12540-020-00864-w","Hansol KwonJaeick KimChanghee Lee","2021","http://link.springer.com/article/10.1007/s12540-020-00864-w","Article"
"High-frequency organic rectifiers through interface engineering","MRS Communications","","7","4","10.1557/mrc.2017.100","Chan-mo KangHyeonwoo ShinChanghee Lee","2017","http://link.springer.com/article/10.1557/mrc.2017.100","Article"
"Fusion Weldabilities of Advanced High Manganese Steels: A Review","Metals and Materials International","","27","7","10.1007/s12540-020-00706-9","Gitae ParkSeonghoon JeongChanghee Lee","2021","http://link.springer.com/article/10.1007/s12540-020-00706-9","Article"
"Cellular cholesterol is required for porcine nidovirus infection","Archives of Virology","","162","12","10.1007/s00705-017-3545-4","Ji Hyun JeonChanghee Lee","2017","http://link.springer.com/article/10.1007/s00705-017-3545-4","Article"
"Variation in the Chemical Driving Force for Intragranular Nucleation in the Multi-pass Weld Metal of Ti-Containing High-Strength Low-Alloy Steel","Metallurgical and Materials Transactions A","","46","8","10.1007/s11661-015-2958-5","Yongjoon KangKyutae HanJoo Hyun ParkChanghee Lee","2015","http://link.springer.com/article/10.1007/s11661-015-2958-5","Article"
"A new class of lightweight, stainless steels with ultra-high strength and large ductility","Scientific Reports","","10","1","10.1038/s41598-020-69177-7","Joonoh MoonHeon-Young HaKyeong-Won KimSeong-Jun ParkTae-Ho LeeSung-Dae KimJae Hoon JangHyo-Haeng JoHyun-Uk HongBong Ho LeeYoung-Joo LeeChanghee LeeDong-Woo SuhHeung Nam HanDierk RaabeChang-Hoon Lee","2020","http://link.springer.com/article/10.1038/s41598-020-69177-7","Article"
"Controlling the influence of Auger recombination on the performance of quantum-dot light-emitting diodes","Nature Communications","","4","1","10.1038/ncomms3661","Wan Ki BaeYoung-Shin ParkJaehoon LimDonggu LeeLazaro A. PadilhaHunter McDanielIstvan RobelChanghee LeeJeffrey M. PietrygaVictor I. Klimov","2013","http://link.springer.com/article/10.1038/ncomms3661","Article"
"Kinetics Study on Low-Temperature Tempering of Martensitic Phase in Medium Mn Steel Weldment During Paint-Baking Heat Treatment","Metals and Materials International","","28","5","10.1007/s12540-021-00985-w","Gitae ParkKwangjoong KimYoungchai LeeSangho UhmChanghee Lee","2022","http://link.springer.com/article/10.1007/s12540-021-00985-w","Article"
"Characterization of Mechanical and Metallurgical Notch Effects of DP980 Steel Weld Joints in Fatigue Performance","Metallurgical and Materials Transactions A","","50","3","10.1007/s11661-018-5091-4","Gitae ParkGyuyeol BaeChanghee Lee","2019","http://link.springer.com/article/10.1007/s11661-018-5091-4","Article"
"High-resolution patterning of colloidal quantum dots via non-destructive, light-driven ligand crosslinking","Nature Communications","","11","1","10.1038/s41467-020-16652-4","Jeehye YangDonghyo HahmKyunghwan KimSeunghyun RheeMyeongjae LeeSeunghan KimJun Hyuk ChangHye Won ParkJaehoon LimMinkyoung LeeHyeokjun KimJoohee BangHyungju AhnJeong Ho ChoJeonghun KwakBongSoo Kim","2020","http://link.springer.com/article/10.1038/s41467-020-16652-4","Article"
"Linear optical response from the odd-parity Bardasis-Schrieffer mode in locally non-centrosymmetric superconductors","Communications Physics","","6","1","10.1038/s42005-023-01421-8","Changhee LeeSuk Bum Chung","2023","http://link.springer.com/article/10.1038/s42005-023-01421-8","Article"
"Highly efficient blue InGaN nanoscale light-emitting diodes","Nature","","608","7921","10.1038/s41586-022-04933-5","Mihyang SheenYunhyuk KoDong-uk KimJongil KimJin-ho ByunYongSeok ChoiJonghoon HaKi Young YeonDohyung KimJungwoon JungJinyoung ChoiRan KimJewon YooInpyo KimChanwoo JooNami Hong","2022","http://link.springer.com/article/10.1038/s41586-022-04933-5","Article"
"Nature of nonmetallic inclusions in electrogas weld metal","Welding in the World","","66","2","10.1007/s40194-021-01246-5","Kangmyung SeoHoisoo RyooHee Jin KimJoong Geun YoonChanghee Lee","2022","http://link.springer.com/article/10.1007/s40194-021-01246-5","Article"
"TMTV-Net: fully automated total metabolic tumor volume segmentation in lymphoma PET/CT images — a multi-center generalizability analysis","European Journal of Nuclear Medicine and Molecular Imaging","","51","7","10.1007/s00259-024-06616-x","Fereshteh YousefiriziIvan S. KlyuzhinJoo Hyun OSara HarsiniXin TieIsaac ShiriMuheon ShinChanghee LeeSteve Y. ChoTyler J. BradshawHabib ZaidiFrançois BénardLaurie H. SehnKerry J. SavageChristian SteidlCarlos F. Uribe","2024","http://link.springer.com/article/10.1007/s00259-024-06616-x","Article"
"Complete genome sequence of a novel porcine parainfluenza virus 5 isolate in Korea","Archives of Virology","","158","8","10.1007/s00705-013-1770-z","Yu Na LeeChanghee Lee","2013","http://link.springer.com/article/10.1007/s00705-013-1770-z","Article"
"An Experimental and Finite Element Study of Cold Spray Copper Impact onto Two Aluminum Substrates","Journal of Thermal Spray Technology","","19","3","10.1007/s11666-009-9454-7","Peter C. KingGyuyeol BaeSaden H. ZahiriMahnaz JahediChanghee Lee","2010","http://link.springer.com/article/10.1007/s11666-009-9454-7","Article"
"Immunoprophylactic effect of chicken egg yolk antibody (IgY) against a recombinant S1 domain of the porcine epidemic diarrhea virus spike protein in piglets","Archives of Virology","","160","9","10.1007/s00705-015-2494-z","Do Hyun LeeYoung-Soo JeonChoi-Kyu ParkSeungjoon KimDu Sik LeeChanghee Lee","2015","http://link.springer.com/article/10.1007/s00705-015-2494-z","Article"
"Fear response-based prediction for stress susceptibility to PTSD-like phenotypes","Molecular Brain","","13","1","10.1186/s13041-020-00667-5","Min-Jae JeongChanghee LeeKibong SungJung Hoon JungJung Hyun PyoJoung-Hun Kim","2020","http://link.springer.com/article/10.1186/s13041-020-00667-5","Article"
"Developing machine learning algorithms for dynamic estimation of progression during active surveillance for prostate cancer","npj Digital Medicine","","5","1","10.1038/s41746-022-00659-w","Changhee LeeAlexander LightEvgeny S. SavelievMihaela van der SchaarVincent J. Gnanapragasam","2022","http://link.springer.com/article/10.1038/s41746-022-00659-w","Article"
"Impact of dysplasia at resection margin on oncologic outcome after curative resection of oral tongue squamous cell carcinoma: significance of high-grade dysplastic resection margin","European Archives of Oto-Rhino-Laryngology","","281","1","10.1007/s00405-023-08233-0","Younghac KimChanghee LeeYujin HeoSung Ha JungYung Jee KangSung Yool ParkMan Ki ChungHan-Sin JeongYoung-Ik SonJunhun ChoChung-Hwan BaekNayeon Choi","2024","http://link.springer.com/article/10.1007/s00405-023-08233-0","Article"
"Computational Research on Factors Affecting Particle Velocity in a Vacuum Kinetic Spray Process","Journal of Thermal Spray Technology","","28","8","10.1007/s11666-019-00941-6","Hyungkwon ParkHansol KwonYeonju KimChanghee Lee","2019","http://link.springer.com/article/10.1007/s11666-019-00941-6","Article"
"Does Industry Experience Influence Transferable Skills Instruction? Implications for Faculty Development and Culture Theory","Innovative Higher Education","","","","10.1007/s10755-023-09692-3","Matthew T. HoraChanghee Lee","2024","http://link.springer.com/article/10.1007/s10755-023-09692-3","Article"
"Sasa quelpaertensis Nakai extract suppresses porcine reproductive and respiratory syndrome virus replication and modulates virus-induced cytokine production","Archives of Virology","","160","8","10.1007/s00705-015-2469-0","Hyeonjeong KangChanghee Lee","2015","http://link.springer.com/article/10.1007/s00705-015-2469-0","Article"
"Restoration of face-centered cubic metals subjected to kinetic spraying","Metals and Materials International","","19","2","10.1007/s12540-013-2024-z","Kicheol KangGyuyeol BaeChanghee Lee","2013","http://link.springer.com/article/10.1007/s12540-013-2024-z","Article"
"Roles of Particle Size Distribution in Bimodal Feedstocks on the Deposition Behavior and Film Properties in Vacuum Kinetic Spraying","Journal of Thermal Spray Technology","","27","5","10.1007/s11666-018-0725-z","Hansol KwonHyungkwon ParkChanghee Lee","2018","http://link.springer.com/article/10.1007/s11666-018-0725-z","Article"
"Interface polarization in heterovalent core–shell nanocrystals","Nature Materials","","21","2","10.1038/s41563-021-01119-8","Byeong Guk JeongJun Hyuk ChangDonghyo HahmSeunghyun RheeMyeongjin ParkSooho LeeYoungdu KimDoyoon ShinJeong Woo ParkChanghee LeeDoh C. LeeKyoungwon ParkEuyheon HwangWan Ki Bae","2022","http://link.springer.com/article/10.1038/s41563-021-01119-8","Article"
"Factors Affecting the Inclusion Potency for Acicular Ferrite Nucleation in High-Strength Steel Welds","Metallurgical and Materials Transactions A","","47","6","10.1007/s11661-016-3456-0","Yongjoon KangSeonghoon JeongJoo-Hee KangChanghee Lee","2016","http://link.springer.com/article/10.1007/s11661-016-3456-0","Article"
"Geographic distribution and molecular analysis of porcine reproductive and respiratory syndrome viruses circulating in swine farms in the Republic of Korea between 2013 and 2016","BMC Veterinary Research","","14","1","10.1186/s12917-018-1480-6","Hyeonjeong KangJi Eun YuJi-Eun ShinAreum KangWon-Il KimChanghee LeeJienny LeeIn-Soo ChoSe-Eun ChoeSang-Ho Cha","2018","http://link.springer.com/article/10.1186/s12917-018-1480-6","Article"
"Application of stochastic optimization algorithm for waste load allocation in the Nakdong River basin, Korea","KSCE Journal of Civil Engineering","","16","4","10.1007/s12205-012-0919-8","Kunyeun HanJoonwoo NohJi-Sung KimChanghee Lee","2012","http://link.springer.com/article/10.1007/s12205-012-0919-8","Article"
"Correlation of Fracture Mode Transition of Ceramic Particle with Critical Velocity for Successful Deposition in Vacuum Kinetic Spraying Process","Journal of Thermal Spray Technology","","26","3","10.1007/s11666-016-0516-3","Hyungkwon ParkJinyoung KimSung Bo LeeChanghee Lee","2017","http://link.springer.com/article/10.1007/s11666-016-0516-3","Article"
"Immunogenicity and protective efficacy of recombinant S1 domain of the porcine epidemic diarrhea virus spike protein","Archives of Virology","","159","11","10.1007/s00705-014-2163-7","Jongsuk OhKyung-Won LeeHwan-Won ChoiChanghee Lee","2014","http://link.springer.com/article/10.1007/s00705-014-2163-7","Article"
"Genetic and phylogenetic analysis of porcine circovirus type 2 on Jeju Island, South Korea, 2019–2020: evidence of a novel intergenotypic recombinant","Archives of Virology","","166","4","10.1007/s00705-020-04948-1","Guehwan JangHyekyung YooYeeun KimKyungsu YangChanghee Lee","2021","http://link.springer.com/article/10.1007/s00705-020-04948-1","Article"
"Molecular control of macroscopic forces drives formation of the vertebrate hindgut","Nature","","565","7740","10.1038/s41586-018-0865-9","Nandan L. NerurkarChangHee LeeL. MahadevanClifford J. Tabin","2019","http://link.springer.com/article/10.1038/s41586-018-0865-9","Article"
"The Corporate Social Responsibility Information Environment: Examining the Value of Financial Analysts’ Recommendations","Journal of Business Ethics","","150","1","10.1007/s10551-016-3197-4","Changhee LeeDan PalmonAri Yezegel","2018","http://link.springer.com/article/10.1007/s10551-016-3197-4","Article"
"Sensor organic light-emitting diode display, combining fingerprint and biomarker capturing","Communications Engineering","","3","1","10.1038/s44172-024-00239-8","Chul KimKwang Soo BaeGunhee KimDae-Young LeeGyeongub MoonDongwook YangHyeonjun LeeJongyeop AnJungwoo ParkSeokgyu YoonCheol Gon LeeMu Kyung JeonSanghwan ChoSunghan KimYongjo KimChanghee Lee","2024","http://link.springer.com/article/10.1038/s44172-024-00239-8","Article"
"Correlation Between Constituent Phase and Weld Metal Properties in Ni-Reduced Duplex Stainless Steel","Metals and Materials International","","28","8","10.1007/s12540-021-01083-7","Youngchai LeeJae Hee LeeJoonoh MoonTae-Ho LeeChanghee Lee","2022","http://link.springer.com/article/10.1007/s12540-021-01083-7","Article"
"Correlation of Impact Conditions, Interface Reactions, Microstructural Evolution, and Mechanical Properties in Kinetic Spraying of Metals: A Review","Journal of Thermal Spray Technology","","25","8","10.1007/s11666-016-0448-y","Jaeick KimChanghee Lee","2016","http://link.springer.com/article/10.1007/s11666-016-0448-y","Article"
