Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Downregulation of lncRNA TUBA4B is Associated with Poor Prognosis for Epithelial Ovarian Cancer","Pathology & Oncology Research","","24","2","10.1007/s12253-017-0258-7","Fang-Fang ZhuFei-Yun ZhengHai-Ou WangJing-Jie ZhengQian Zhang","2018","http://link.springer.com/article/10.1007/s12253-017-0258-7","Article"
"Prime editing-based gene correction alleviates the hyperexcitable phenotype and seizures of a genetic epilepsy mouse model","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01115-5","Bi-rong CaoYi-ming HuangFu-yun TianJin-hui LiChun-long XuYu WeiJi-kai LiuQian-bei GuoHai-yan XuLi ZhanRui-min LvYi-di SunXin-de HuZhao-bing GaoChang-yang Zhou","2023","http://link.springer.com/article/10.1038/s41401-023-01115-5","Article"
"Triptolide inhibits the proliferation of cells from lymphocytic leukemic cell lines in association with downregulation of NF-κB activity and miR-16-1*","Acta Pharmacologica Sinica","","32","4","10.1038/aps.2010.237","Hai-tao MengLi ZhuWan-mao NiLiang-shun YouJie JinWen-bin Qian","2011","http://link.springer.com/article/10.1038/aps.2010.237","Article"
"Beyond Conventional Medicine - a Look at Blueberry, a Cancer-Fighting Superfruit","Pathology & Oncology Research","","24","4","10.1007/s12253-017-0376-2","Kristoffer T. DavidsonZiwen ZhuDean BalabanovLei ZhaoMark R. WakefieldQian BaiYujiang Fang","2018","http://link.springer.com/article/10.1007/s12253-017-0376-2","Article"
"Enhanced sensitivity of hepatocellular carcinoma cells to chemotherapy with a Smac-armed oncolytic adenovirus","Acta Pharmacologica Sinica","","28","12","10.1111/j.1745-7254.2007.00672.x","Qiu-wei PanSu-yang ZhongBi-sheng LiuJin LiuRong CaiYi-gang WangXin-yuan LiuCheng Qian","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00672.x","Article"
"Leveraging dirty mice that have microbial exposure to improve preclinical models of human immune status and disease","Nature Immunology","","25","6","10.1038/s41590-024-01842-9","Qian LiuThames PickettDeborah HodgeCarmen RiosMichelle ArnoldGang DongSara E. HamiltonBarbara Rehermann","2024","http://link.springer.com/article/10.1038/s41590-024-01842-9","Article"
"Author Correction: A global effort to dissect the human genetic basis of resistance to SARS-CoV-2 infection","Nature Immunology","","23","2","10.1038/s41590-021-01096-9","Evangelos AndreakosLaurent AbelDonald C. VinhElżbieta KajaBeth A. DroletQian ZhangCliona O’FarrellyGiuseppe NovelliCarlos Rodríguez-GallegoFilomeen HaerynckCarolina PrandoAurora PujolHelen C. SuJean-Laurent CasanovaAndrás N. Spaan","2022","http://link.springer.com/article/10.1038/s41590-021-01096-9","Article"
"Possible arrhythmiogenic mechanism produced by ibuprofen","Acta Pharmacologica Sinica","","29","4","10.1111/j.1745-7254.2008.00754.x","Zhi-fang YangHong-wei WangYan-qian ZhengYin ZhangYuan-mou LiuCi-zhen Li","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00754.x","Article"
"Association of serum uric acid levels with osteoporosis and bone turnover markers in a Chinese population","Acta Pharmacologica Sinica","","39","4","10.1038/aps.2017.165","Dan-dan YanJie WangXu-hong HouYu-qian BaoZhen-lin ZhangCheng HuWei-ping Jia","2018","http://link.springer.com/article/10.1038/aps.2017.165","Article"
"Effects of heat stress on antioxidant defense system, inflammatory injury, and heat shock proteins of Muscovy and Pekin ducks: evidence for differential thermal sensitivities","Cell Stress and Chaperones","","19","6","10.1007/s12192-014-0514-7","Tao ZengJin-jun LiDe-qian WangGuo-qin LiGen-lin WangLi-zhi Lu","2014","http://link.springer.com/article/10.1007/s12192-014-0514-7","Article"
"Orally administered moxifloxacin prolongs QTc in healthy Chinese volunteers: a randomized, single-blind, crossover study","Acta Pharmacologica Sinica","","36","4","10.1038/aps.2014.153","Qian ChenYan-mei LiuYun LiuBoaz MendzelevskiDennis ChanterHua-hua PuGang-yi LiuOnglee WengChao-ying HuWei WangChen YuJing-ying Jia","2015","http://link.springer.com/article/10.1038/aps.2014.153","Article"
"IL-17 signaling in host defense and inflammatory diseases","Cellular & Molecular Immunology","","7","5","10.1038/cmi.2010.27","Youcun QianZizhen KangCaini LiuXiaoxia Li","2010","http://link.springer.com/article/10.1038/cmi.2010.27","Article"
"The role of PSMB5 in sodium arsenite–induced oxidative stress in L-02 cells","Cell Stress and Chaperones","","25","3","10.1007/s12192-020-01104-1","Ying LvQian HuMingyang ShiWen WangYuancui ZhengZhong YangLiuyu PengDingnian BiAihua ZhangYong Hu","2020","http://link.springer.com/article/10.1007/s12192-020-01104-1","Article"
"Optimal model establishment of whole-process management data for CAR-T therapy in China—how should this be done?","Cellular & Molecular Immunology","","19","1","10.1038/s41423-021-00789-3","Xiaolei LiHanren DaiXian LiPing LiWenbin QianAibin LiangWeidong Han","2022","http://link.springer.com/article/10.1038/s41423-021-00789-3","Article"
"The DDB1-DCAF2 complex is essential for B cell development because it regulates cell cycle progression","Cellular & Molecular Immunology","","18","3","10.1038/s41423-020-0390-2","Zhonghui XueJing GuoRuoyu MaLina ZhouYixin GuoYong CangHengyu FanJian ChenWenbin QianLie Wang","2021","http://link.springer.com/article/10.1038/s41423-020-0390-2","Article"
"Expression of uncoupling protein 3 in mitochondria protects against stress-induced myocardial injury: a proteomic study","Cell Stress and Chaperones","","15","6","10.1007/s12192-010-0185-y","Xinxing WangJingbo GongXiaohua LiuRui ZhanRuirui KongYun ZhaoDi WanXue LengMing ChenLingjia Qian","2010","http://link.springer.com/article/10.1007/s12192-010-0185-y","Article"
"Neonatal bacillus Calmette–Guérin vaccination inhibits de novo allergic inflammatory response in mice via alteration of CD4+CD25+ T-regulatory cells","Acta Pharmacologica Sinica","","30","1","10.1038/aps.2008.3","Qian LiHua-hao Shen","2009","http://link.springer.com/article/10.1038/aps.2008.3","Article"
"Pharmacokinetic characteristics of vincristine sulfate liposomes in patients with advanced solid tumors","Acta Pharmacologica Sinica","","33","6","10.1038/aps.2012.44","Zhao YanZhong-ling ZhuZheng-zi QianGe HuHua-qing WangWan-hui LiuGuang Cheng","2012","http://link.springer.com/article/10.1038/aps.2012.44","Article"
"Crosstalk between skin microbiota and immune system in health and disease","Nature Immunology","","24","6","10.1038/s41590-023-01500-6","Qian LiuRyan RanalloCarmen RiosElizabeth A. GriceKyung MoonRichard L. Gallo","2023","http://link.springer.com/article/10.1038/s41590-023-01500-6","Article"
"Toll-like receptor 4-mediated signaling regulates IL-7-driven proliferation and differentiation of B-cell precursors","Cellular & Molecular Immunology","","11","2","10.1038/cmi.2013.55","Qian LiDongmei HanWei WangXiaoqing LiuXiuyuan SunJun ZhangRong LiYu Zhang","2014","http://link.springer.com/article/10.1038/cmi.2013.55","Article"
"Pharmacokinetics and tolerance of dehydroandrographolide succinate injection after intravenous administration in healthy Chinese volunteers","Acta Pharmacologica Sinica","","33","10","10.1038/aps.2012.79","Qian ChenYun LiuYan-mei LiuGang-yi LiuMeng-qi ZhangJing-ying JiaChuan LuChen Yu","2012","http://link.springer.com/article/10.1038/aps.2012.79","Article"
"A phase I study on pharmacokinetics and pharmacodynamics of higenamine in healthy Chinese subjects","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.114","Sheng FengJi JiangPei HuJian-yan ZhangTao LiuQian ZhaoBi-lu Li","2012","http://link.springer.com/article/10.1038/aps.2012.114","Article"
"Pathways Enrichment Analysis for Differentially Expressed Genes in Squamous Lung Cancer","Pathology & Oncology Research","","20","1","10.1007/s12253-013-9685-2","Liqiang QianQingquan LuoXiaojing ZhaoJia Huang","2014","http://link.springer.com/article/10.1007/s12253-013-9685-2","Article"
"β-Naphthoflavone protects mice from aristolochic acid-I-induced acute kidney injury in a CYP1A dependent mechanism","Acta Pharmacologica Sinica","","30","11","10.1038/aps.2009.156","Ying XiaoXiang XueYuan-feng WuGuo-zheng XinYong QianTian-pei XieLi-kun GongJin Ren","2009","http://link.springer.com/article/10.1038/aps.2009.156","Article"
"Biological functions of DEAD/DEAH-box RNA helicases in health and disease","Nature Immunology","","23","3","10.1038/s41590-022-01149-7","Ourania AndrisaniQian LiuPatricia KehnWolfgang W. LeitnerKyung MoonNancy Vazquez-MaldonadoIan FingermanMichael Gale Jr","2022","http://link.springer.com/article/10.1038/s41590-022-01149-7","Article"
"Distributive characteristics of Ser49Gly and Gly389Arg genetic polymorphisms of β1-adrenoceptor in Chinese Han and Dai populations","Acta Pharmacologica Sinica","","27","2","10.1111/j.1745-7254.2006.00248.x","Zhao-qian LiuJie LiuZhi-hua XiangMin-yu HuWei MoLian-sheng WangDong-sheng Ou-yangNan HeDan WangHong-hao Zhou","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00248.x","Article"
"Silencing neuroglobin enhances neuronal vulnerability to oxidative injury by down-regulating 14-3-3γ","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.70","Shi-qiao YeXin-yu ZhouXiao-jing LaiLi ZhengXiao-qian Chen","2009","http://link.springer.com/article/10.1038/aps.2009.70","Article"
"Immobilized MHC class I chain-related protein A synergizes with IL-15 and soluble 4-1BB ligand to expand NK cells with high cytotoxicity ex vivo","Cellular & Molecular Immunology","","7","6","10.1038/cmi.2010.41","Weijuan GongWeiming XiaoLi QianChunxiang GongMaozhi HuXianyuan PanMingchun Ji","2010","http://link.springer.com/article/10.1038/cmi.2010.41","Article"
"Rosiglitazone sensitizes hepatocellular carcinoma cell lines to 5-fluorouracil antitumor activity through activation of the PPARγ signaling pathway","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.119","Liang-qi CaoXiao-li WangQian WangPing XueXing-yuan JiaoHe-ping PengHai-wu LuQiang ZhengXi-lin ChenXiao-hui HuangXin-hui FuJing-song Chen","2009","http://link.springer.com/article/10.1038/aps.2009.119","Article"
"Reversing the mitochondrial stress-induced exhaustion of CD8+ T cells for improving cancer immunotherapy","Cellular & Molecular Immunology","","18","7","10.1038/s41423-021-00709-5","Cheng QianXuetao Cao","2021","http://link.springer.com/article/10.1038/s41423-021-00709-5","Article"
"ZDHHC11 modulates innate immune response to DNA virus by mediating MITA–IRF3 association","Cellular & Molecular Immunology","","15","10","10.1038/cmi.2017.146","Ying LiuQian ZhouLi ZhongHeng LinMing-Ming HuYan ZhouHong-Bing ShuShu Li","2018","http://link.springer.com/article/10.1038/cmi.2017.146","Article"
"LRIG1 inhibits hypoxia-induced vasculogenic mimicry formation via suppression of the EGFR/PI3K/AKT pathway and epithelial-to-mesenchymal transition in human glioma SHG-44 cells","Cell Stress and Chaperones","","20","4","10.1007/s12192-015-0587-y","Xi ZhangQian SongChunyan WeiJianqiang Qu","2015","http://link.springer.com/article/10.1007/s12192-015-0587-y","Article"
"Organic anion transporting polypeptide-1B1 haplotypes in Chinese patients","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00643.x","Lin-yong XuYi-jing HeWei ZhangSheng DengQing LiWei-xia ZhangZhao-qian LiuDan WangYuan-fei HuangHong-hao ZhouZhen-qiu Sun","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00643.x","Article"
"Association of BLCA-4 Hypomethylation in Blood Leukocyte DNA and the Risk of Bladder Cancer in a Chinese Population","Pathology & Oncology Research","","19","2","10.1007/s12253-012-9570-4","Hui-Xiang JiQian ZhaoJin-Hong PanWen-Hao ShenZhi-Wen ChenZhan-Song Zhou","2013","http://link.springer.com/article/10.1007/s12253-012-9570-4","Article"
"Hsp90 inhibitor BIIB021 enhances triptolide-induced apoptosis of human T-cell acute lymphoblastic leukemia cells in vitro mainly by disrupting p53-MDM2 balance","Acta Pharmacologica Sinica","","34","12","10.1038/aps.2013.124","Min LiXiang ZhangWen-jing ZhouYue-hua ChenHui LiuLin LiuChun-mei YangWen-bin Qian","2013","http://link.springer.com/article/10.1038/aps.2013.124","Article"
"Neuron differentiation and neuritogenesis stimulated by N-acetylcysteine (NAC)","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.72","Hao-ran QianYi Yang","2009","http://link.springer.com/article/10.1038/aps.2009.72","Article"
"Optimal design and validation of antiviral siRNA for targeting hepatitis B virus","Acta Pharmacologica Sinica","","29","12","10.1111/j.1745-7254.2008.00891.x","Jie FuZhong-ming TangXin GaoFan ZhaoHui ZhongMao-rong WenXiao SunHai-feng SongXiao-hong Qian","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00891.x","Article"
"Perifosine induces protective autophagy and upregulation of ATG5 in human chronic myelogenous leukemia cells in vitro","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.192","Yin TongYan-yan LiuLiang-shun YouWen-bin Qian","2012","http://link.springer.com/article/10.1038/aps.2011.192","Article"
"ACAT1-mediated METTL3 acetylation inhibits cell migration and invasion in triple negative breast cancer","Genes & Immunity","","24","2","10.1038/s41435-023-00202-1","Gong ZhangRuyi HuangHui ZhaoYuke XiaHui HuangMengjia QianYuehe FuYiyao Cui","2023","http://link.springer.com/article/10.1038/s41435-023-00202-1","Article"
"DanHong injection dose-dependently varies amino acid metabolites and metabolic pathways in the treatment of rats with cerebral ischemia","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2014.167","Zhi-li GuoYan ZhuXiao-tao SuJun LiuQian-xu YangJing-yi NanBu-chang ZhaoYing-ying ZhangYa-nan YuBing LiHong-bin XiaoZhong Wang","2015","http://link.springer.com/article/10.1038/aps.2014.167","Article"
"Design, synthesis and biological evaluation of N-phenylalkyl-substituted tramadol derivatives as novel μ opioid receptor ligands","Acta Pharmacologica Sinica","","36","7","10.1038/aps.2014.171","Qing ShenYuan-yuan QianXue-jun XuWei LiJing-gen LiuWei Fu","2015","http://link.springer.com/article/10.1038/aps.2014.171","Article"
"Prohibitin protects against oxidative stress-induced cell injury in cultured neonatal cardiomyocyte","Cell Stress and Chaperones","","14","3","10.1007/s12192-008-0086-5","XiaoHua LiuZhe RenRui ZhanXinXing WangXiaoMing WangZhiQing ZhangXue LengZhiHua YangLingJia Qian","2009","http://link.springer.com/article/10.1007/s12192-008-0086-5","Article"
"Inhibition of Bcl-2 expression by a novel tumor-specific RNA interference system increases chemosensitivity to 5-fluorouracil in Hela cells","Acta Pharmacologica Sinica","","27","2","10.1111/j.1745-7254.2006.00247.x","Sheng-lin HuangYi WuHai YuPing ZhangXing-qian ZhangLei YingHan-fang Zhao","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00247.x","Article"
"Lovastatin restores the function of endothelial progenitor cells damaged by oxLDL","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.41","Feng-xia MaFang ChenQian RenZhong-chao Han","2009","http://link.springer.com/article/10.1038/aps.2009.41","Article"
"Electrophysiological effect of fluoxetine on Xenopus oocytes heterologously expressing human serotonin transporter","Acta Pharmacologica Sinica","","27","3","10.1111/j.1745-7254.2006.00274.x","Hong-wei WangCi-zhen LiZhi-fang YangYan-qian ZhengYing ZhangYuan-mou Liu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00274.x","Article"
"Characteristics of Ca2+-exocytosis coupling in isolated mouse pancreatic β cells","Acta Pharmacologica Sinica","","27","7","10.1111/j.1745-7254.2006.00398.x","Qian GeYong-ming DongZhi-tao HuZheng-xing WuTao Xu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00398.x","Article"
"Alteration of Cpn60 expression in pancreatic tissue of rats with acute pancreatitis","Cell Stress and Chaperones","","14","2","10.1007/s12192-008-0074-9","Xue-Li LiKun LiYong-Yu LiYan FengQian GongYan-Na LiXue-Jin LiChang-Jie Chen","2009","http://link.springer.com/article/10.1007/s12192-008-0074-9","Article"
"c-Myc promotes tubular cell apoptosis in ischemia-reperfusion-induced renal injury by negatively regulating c-FLIP and enhancing FasL/Fas-mediated apoptosis pathway","Acta Pharmacologica Sinica","","40","8","10.1038/s41401-018-0201-9","Dan XuBao WangPan-pan ChenYan-zhe WangNai-jun MiaoFan YinQian ChengZhuan-li ZhouHong-yan XieLi ZhouJun LiuXiao-xia WangHong XueWei ZhangLi-min Lu","2019","http://link.springer.com/article/10.1038/s41401-018-0201-9","Article"
"Blueberry as a Potential Radiosensitizer for Treating Cervical Cancer","Pathology & Oncology Research","","25","1","10.1007/s12253-017-0319-y","Kristoffer T. DavidsonZiwen ZhuQian BaiHuaping XiaoMark R. WakefieldYujiang Fang","2019","http://link.springer.com/article/10.1007/s12253-017-0319-y","Article"
"Elevated serum levels of S100A8/A9 and HMGB1 at hospital admission are correlated with inferior clinical outcomes in COVID-19 patients","Cellular & Molecular Immunology","","17","9","10.1038/s41423-020-0492-x","Liting ChenXiaolu LongQian XuJiaqi TanGaoxiang WangYang CaoJia WeiHui LuoHui ZhuLiang HuangFankai MengLifang HuangNa WangXiaoxi ZhouLei ZhaoXing Chen","2020","http://link.springer.com/article/10.1038/s41423-020-0492-x","Article"
"Inhibition of caspases and intracellular free Ca2+ concentrations are involved in resveratrol protection against apoptosis in rat primary neuron cultures","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00666.x","Qi-hai GongQian WangJing-shan ShiXie-nan HuangQiong LiuHu Ma","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00666.x","Article"
"Caspase-11 promotes renal fibrosis by stimulating IL-1β maturation via activating caspase-1","Acta Pharmacologica Sinica","","40","6","10.1038/s41401-018-0177-5","Nai-jun MiaoHong-yan XieDan XuJian-yong YinYan-zhe WangBao WangFan YinZhuan-li ZhouQian ChengPan-pan ChenLi ZhouHong XueWei ZhangXiao-xia WangJun LiuLi-min Lu","2019","http://link.springer.com/article/10.1038/s41401-018-0177-5","Article"
"A Potential Role for Green Tea as a Radiation Sensitizer for Prostate Cancer","Pathology & Oncology Research","","25","1","10.1007/s12253-017-0358-4","Andrew C. SchroederHuaping XiaoZiwen ZhuQing LiQian BaiMark R. WakefieldJeffrey D. MannYujiang Fang","2019","http://link.springer.com/article/10.1007/s12253-017-0358-4","Article"
"PPARγ agonists inhibit TGF-β-PKA signaling in glomerulosclerosis","Acta Pharmacologica Sinica","","31","1","10.1038/aps.2009.174","Rong ZouGang XuXiao-cheng LiuMin HanJing-jing JiangQian HuangYong HeYing Yao","2010","http://link.springer.com/article/10.1038/aps.2009.174","Article"
"L-type calcium channel current up-regulation by chronic stress is associated with increased α1c subunit expression in rat ventricular myocytes","Cell Stress and Chaperones","","14","1","10.1007/s12192-008-0052-2","Yun ZhaoJun XuJingBo GongLingJia Qian","2009","http://link.springer.com/article/10.1007/s12192-008-0052-2","Article"
"Relationship Between Gastric Cancer Tau Protein Expression and Paclitaxel Sensitivity","Pathology & Oncology Research","","19","3","10.1007/s12253-012-9598-5","Qiong WangNanyao WangGuoyi ShaoJianzhong QianDong ShenYanhua FeiWeidong MaoDan Wu","2013","http://link.springer.com/article/10.1007/s12253-012-9598-5","Article"
"Protective effects of betaglucin on myocardial tissue during myocardial infarction in rats and dogs","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.102","Jiao QianAi-jun LiuWei ZhangZhi-peng WenLi-li LinJing-hang WangDing-feng SuJian-guo Liu","2009","http://link.springer.com/article/10.1038/aps.2009.102","Article"
"Antisense oligonucleotide targeting p53 increased apoptosis of MCF-7 cells induced by ionizing radiation","Acta Pharmacologica Sinica","","27","11","10.1111/j.1745-7254.2006.00405.x","Li-cheng DaiXiang WangXing YaoLi-shan MinFu-chu QianJian-fang He","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00405.x","Article"
"α2,6-hyposialylation of c-Met abolishes cell motility of ST6Gal-I-knockdown HCT116 cells","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.84","Jin QianCai-hua ZhuShuai TangAi-jun ShenJing AiJing LiMei-yu GengJian Ding","2009","http://link.springer.com/article/10.1038/aps.2009.84","Article"
"The Expression of S100A4 Protein in Human Intrahepatic Cholangiocarcinoma: Clinicopathologic Significance and Prognostic Value","Pathology & Oncology Research","","21","1","10.1007/s12253-014-9806-6","Xiangguo TianQizhi WangYan LiJinhua HuLei WuQian DingChunqing Zhang","2015","http://link.springer.com/article/10.1007/s12253-014-9806-6","Article"
"The stress-related hormone norepinephrine induced upregulation of Nix, contributing to ECM protein expression","Cell Stress and Chaperones","","19","6","10.1007/s12192-014-0515-6","Weili LiuXinxing WangJingbo GongZhusong MeiXiujie GaoYun ZhaoJing MaLingjia Qian","2014","http://link.springer.com/article/10.1007/s12192-014-0515-6","Article"
"NRG-1 Stimulates Serum DJ-1 Increase in Breast Cancers","Pathology & Oncology Research","","25","1","10.1007/s12253-017-0326-z","Yuandong WangYan ZhangQian LuYiming WangXinchen SunShu Zhang","2019","http://link.springer.com/article/10.1007/s12253-017-0326-z","Article"
"Role of oxidative stress in the apoptosis of hepatocellular carcinoma induced by combination of arsenic trioxide and ascorbic acid","Acta Pharmacologica Sinica","","27","8","10.1111/j.1745-7254.2006.00345.x","Jing-jing LiQiang TangYuan LiBen-rong HuZhang-yin MingQin FuJia-qing QianJi-zhou Xiang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00345.x","Article"
"The protective effect of the RAS inhibitor on diabetic patients with nephropathy in the context of VEGF suppression","Acta Pharmacologica Sinica","","30","2","10.1038/aps.2008.28","Hai-bing ChenJun-xi LuQing LiYu-qian BaoJun-ling TangHui-juan LuKun-san XiangWei-ping Jia","2009","http://link.springer.com/article/10.1038/aps.2008.28","Article"
"ALKBH5 Holds Prognostic Values and Inhibits the Metastasis of Colon Cancer","Pathology & Oncology Research","","26","3","10.1007/s12253-019-00737-7","Peipei YangQian WangAihua LiuJun ZhuJinzhou Feng","2020","http://link.springer.com/article/10.1007/s12253-019-00737-7","Article"
"Dihydroartemisinin promotes angiogenesis during the early embryonic development of zebrafish","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.48","Qian BaJuan DuanJia-qiang TianZi-liang WangTao ChenXiao-guang LiPei-zhan ChenSong-jie WuLi XiangJing-quan LiRui-ai ChuHui Wang","2013","http://link.springer.com/article/10.1038/aps.2013.48","Article"
"Identification of higenamine in Radix Aconiti Lateralis Preparata as a beta2-adrenergic receptor agonist","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00859.x","Gang BaiYang YangQian ShiZe LiuQi ZhangYuan-yuan Zhu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00859.x","Article"
"A Modified Peptide Stimulation Method for Efficient Amplification of Cytomegalovirus (CMV)-Specific CTLs","Cellular & Molecular Immunology","","5","3","10.1038/cmi.2008.24","Guangping RuanLi MaQian WenWei LuoMingqian ZhouXiaoning Wang","2008","http://link.springer.com/article/10.1038/cmi.2008.24","Article"
"Pharmacokinetics of sifuvirtide, a novel anti-HIV-1 peptide, in monkeys and its inhibitory concentration in vitro","Acta Pharmacologica Sinica","","26","10","10.1111/j.1745-7254.2005.00163.x","Shu-jia DaiGui-fang DouXiao-hong QianHai-feng SongZhong-ming TangDe-sheng LiuXiu-wen LiuLiu-meng YangYong-tang ZhengQing Liang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00163.x","Article"
"Long Non-Coding RNA SPRY4-IT1 Can Predict Unfavorable Prognosis and Lymph Node Metastasis: a Meta-Analysis","Pathology & Oncology Research","","23","4","10.1007/s12253-016-0182-2","Nandi LiQian TanWei JingPing LuoJiancheng Tu","2017","http://link.springer.com/article/10.1007/s12253-016-0182-2","Article"
"Argonaute 2 promotes angiogenesis via the PTEN/VEGF signaling pathway in human hepatocellular carcinoma","Acta Pharmacologica Sinica","","36","10","10.1038/aps.2015.18","Zhen-long YeYao HuangLin-fang LiHai-li ZhuHai-xia GaoHui LiuSai-qun LvZeng-hui XuLuo-ning ZhengTao LiuJing-lei ZhangHua-jun JinQi-jun Qian","2015","http://link.springer.com/article/10.1038/aps.2015.18","Article"
"Association of bone turnover markers with glucose metabolism in Chinese population","Acta Pharmacologica Sinica","","38","12","10.1038/aps.2017.23","Jie WangDan-dan YanXu-hong HouYu-qian BaoCheng HuZhen-lin ZhangWei-ping Jia","2017","http://link.springer.com/article/10.1038/aps.2017.23","Article"
"PPAR-γ2 and PTPRD gene polymorphisms influence type 2 diabetes patients' response to pioglitazone in China","Acta Pharmacologica Sinica","","34","2","10.1038/aps.2012.144","Qi PeiQiong HuangGuo-ping YangYing-chun ZhaoJi-ye YinMin SongYi ZhengZhao-hui MoHong-hao ZhouZhao-qian Liu","2013","http://link.springer.com/article/10.1038/aps.2012.144","Article"
"Homoharringtonine acts synergistically with SG235-TRAIL, a conditionally replicating adenovirus, in human leukemia cell lines","Acta Pharmacologica Sinica","","30","11","10.1038/aps.2009.147","Hai-tao MengLu LiHui LiuYing WangGong-chu LiWen-bin Qian","2009","http://link.springer.com/article/10.1038/aps.2009.147","Article"
"Levistolide A overcomes P-glycoprotein-mediated drug resistance in human breast carcinoma cells","Acta Pharmacologica Sinica","","29","4","10.1111/j.1745-7254.2008.00719.x","Fei ChenTao WangJia WangZi-qiang WangMing Qian","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00719.x","Article"
"Combined targeting of CCL7 and Flt3L to promote the expansion and infiltration of cDC1s in tumors enhances T-cell activation and anti-PD-1 therapy effectiveness in NSCLC","Cellular & Molecular Immunology","","20","7","10.1038/s41423-023-00991-5","Hong-Peng DongYing LiZhen TangPeng WangBo ZhongQian ChuDandan Lin","2023","http://link.springer.com/article/10.1038/s41423-023-00991-5","Article"
"HSP70 inhibits stress-induced cardiomyocyte apoptosis by competitively binding to FAF1","Cell Stress and Chaperones","","20","4","10.1007/s12192-015-0589-9","Xiujie GaoWeili LiuLishuang HuangTao ZhangZhusong MeiXinxing WangJingbo GongYun ZhaoFang XieJing MaLingjia Qian","2015","http://link.springer.com/article/10.1007/s12192-015-0589-9","Article"
"Stress and health Huangshan-style","Cell Stress and Chaperones","","21","3","10.1007/s12192-016-0674-8","Lingjia QianRobert M. TanguayTangchun WuLawrence E. Hightower","2016","http://link.springer.com/article/10.1007/s12192-016-0674-8","Article"
"Analysis of the Conservation of T Cell Receptor Alpha and Beta Chain Variable Regions Gene in pp65 Peptide-Specific HLA-A*0201-Restricted CD8+ T Cells","Cellular & Molecular Immunology","","6","2","10.1038/cmi.2009.14","Wei LuoLi MaQian WenMingqian ZhouXiaoning Wang","2009","http://link.springer.com/article/10.1038/cmi.2009.14","Article"
"Programmed death-1 upregulation is correlated with dysfunction of tumor-infiltrating CD8+ T lymphocytes in human non-small cell lung cancer","Cellular & Molecular Immunology","","7","5","10.1038/cmi.2010.28","Yan ZhangShengdong HuangDejun GongYanghua QinQian Shen","2010","http://link.springer.com/article/10.1038/cmi.2010.28","Article"
"Ganoderic acid A is the effective ingredient of Ganoderma triterpenes in retarding renal cyst development in polycystic kidney disease","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0329-2","Jia MengSai-zhen WangJin-zhao HeShuai ZhuBo-yue HuangShu-yuan WangMin LiHong ZhouShu-qian LinBao-xue Yang","2020","http://link.springer.com/article/10.1038/s41401-019-0329-2","Article"
"Combined prostaglandin E1 and lithium exert potent neuroprotection in a rat model of cerebral ischemia","Acta Pharmacologica Sinica","","32","3","10.1038/aps.2010.211","Rui ShengLi-sha ZhangRong HanBo GaoXiao-qian LiuZheng-hong Qin","2011","http://link.springer.com/article/10.1038/aps.2010.211","Article"
"Sunny walking counts more","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0241-9","Rui ZhangHong ChenYi-xiao LiuWen-hui ZhangQin LuHiromichi YamanishiChiaki YamanishiKyosuke YamanishiYu-lan QiuXiao-fei YeZi-rui HuangBo-yuan ZhangYi-fei ChenYan-qian ZhengYong-fang ZhangZi-zhen Guo","2019","http://link.springer.com/article/10.1038/s41401-019-0241-9","Article"
