Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Novel roles of LSECtin in gastric cancer cell adhesion, migration, invasion, and lymphatic metastasis","Cell Death & Disease","","13","7","10.1038/s41419-022-05026-x","Yinan ZhangZhen FengYue XuSufen JiangQianshi ZhangZhenyu ZhangKeyong WangXiaomeng LiLijie XuMenglang YuanZihao ChenJingyi CuiHan WuYina GaoWei WeiBo Wang","2022","http://link.springer.com/article/10.1038/s41419-022-05026-x","Article"
"S100A11 activates the pentose phosphate pathway to induce malignant biological behaviour of pancreatic ductal adenocarcinoma","Cell Death & Disease","","13","6","10.1038/s41419-022-05004-3","Xue ZengHong GuoZhuang LiuZilan QinYuyang CongNaihan RenYuxiang ZhangNa Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05004-3","Article"
"LncRNA IRAR regulates chemokines production in tubular epithelial cells thus promoting kidney ischemia-reperfusion injury","Cell Death & Disease","","13","6","10.1038/s41419-022-05018-x","Ping JiaSujuan XuTing RenTianyi PanXiaoyan WangYunlu ZhangZhouping ZouMan GuoQi ZengBo ShenXiaoqiang Ding","2022","http://link.springer.com/article/10.1038/s41419-022-05018-x","Article"
"SGLT2 inhibitor activates the STING/IRF3/IFN-β pathway and induces immune infiltration in osteosarcoma","Cell Death & Disease","","13","6","10.1038/s41419-022-04980-w","Wei WuZhenhao ZhangDoudou JingXin HuangDianyun RenZengwu ShaoZhicai Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-04980-w","Article"
"Cell death regulation by MAMs: from molecular mechanisms to therapeutic implications in cardiovascular diseases","Cell Death & Disease","","13","5","10.1038/s41419-022-04942-2","Yiran E. LiJames R. SowersClaudio HetzJun Ren","2022","http://link.springer.com/article/10.1038/s41419-022-04942-2","Article"
"Dysfunction of the energy sensor NFE2L1 triggers uncontrollable AMPK signaling and glucose metabolism reprogramming","Cell Death & Disease","","13","5","10.1038/s41419-022-04917-3","Lu QiuQiufang YangWenshan ZhaoYadi XingPeng LiXiaowen ZhouHaoming NingRanran ShiShanshan GouYalan ChenWenjie ZhaiYahong WuGuodong LiZhenzhen ChenYonggang RenYanfeng Gao","2022","http://link.springer.com/article/10.1038/s41419-022-04917-3","Article"
"Antibiotic pretreatment attenuates liver ischemia–reperfusion injury by Farnesoid X receptor activation","Cell Death & Disease","","13","5","10.1038/s41419-022-04955-x","Hanyi LiuJinglin WangYitao DingXiaolei ShiHaozhen Ren","2022","http://link.springer.com/article/10.1038/s41419-022-04955-x","Article"
"WNT5A promotes the metastasis of esophageal squamous cell carcinoma by activating the HDAC7/SNAIL signaling pathway","Cell Death & Disease","","13","5","10.1038/s41419-022-04901-x","Yingtong FengZhiqiang MaMinghong PanLiqun XuJunjun FengYimeng ZhangChangjian ShaoKai GuoHongtao DuanYujing ZhangYuxi ZhangJiao ZhangDi LuXiaoya RenJing HanXiaofei Li","2022","http://link.springer.com/article/10.1038/s41419-022-04901-x","Article"
"Synovial mesenchymal progenitor derived aggrecan regulates cartilage homeostasis and endogenous repair capacity","Cell Death & Disease","","13","5","10.1038/s41419-022-04919-1","Roman J. KrawetzYiru Elizabeth WuKarri L. BertramAnchita ShonakAnand O. MassonGuomin RenCatherine LeonardMohit KapoorJohn R. MatyasPaul T. Salo","2022","http://link.springer.com/article/10.1038/s41419-022-04919-1","Article"
"FBXO2 targets glycosylated SUN2 for ubiquitination and degradation to promote ovarian cancer development","Cell Death & Disease","","13","5","10.1038/s41419-022-04892-9","Jing JiJing ShenYuxin XuMengru XieQilan QianTeng QiuWen ShiDexu RenJinming MaWei LiuBin Liu","2022","http://link.springer.com/article/10.1038/s41419-022-04892-9","Article"
"CD4+ T cells are required to improve the efficacy of CIK therapy in non-small cell lung cancer","Cell Death & Disease","","13","5","10.1038/s41419-022-04882-x","Shaochuan LiuYuan MengLiang LiuYingge LvWenwen YuTing LiuLimei WangDi MuQiuru ZhouMin LiuYulin RenDong ZhangBaihui LiQian SunXiubao Ren","2022","http://link.springer.com/article/10.1038/s41419-022-04882-x","Article"
"Correction: Myocardin/microRNA-30a/Beclin1 signaling controls the phenotypic modulation of vascular smooth muscle cells by regulating autophagy","Cell Death & Disease","","13","4","10.1038/s41419-022-04849-y","Danyang ShiJinhua DingShouqiang XieLei HuangHongmin ZhangXiaojie ChenXuejun RenSa ZhouHongpeng HeWenjian MaTongcun ZhangNan Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04849-y","Article"
"Cell-in-cell structure mediates in-cell killing suppressed by CD44","Cell Discovery","","8","1","10.1038/s41421-022-00387-1","Yan SuHongyan HuangTianzhi LuoYou ZhengJie FanHe RenMeng TangZubiao NiuChenxi WangYuqi WangZhengrong ZhangJianqing LiangBanzhan RuanLihua GaoZhaolie ChenGerry Melino","2022","http://link.springer.com/article/10.1038/s41421-022-00387-1","Article"
"Global characterization of extrachromosomal circular DNAs in advanced high grade serous ovarian cancer","Cell Death & Disease","","13","4","10.1038/s41419-022-04807-8","Yixuan CenYifeng FangYan RenShiyuan HongWeiguo LuJunfen Xu","2022","http://link.springer.com/article/10.1038/s41419-022-04807-8","Article"
"Fatty acid-binding protein 4 is a therapeutic target for septic acute kidney injury by regulating inflammatory response and cell apoptosis","Cell Death & Disease","","13","4","10.1038/s41419-022-04794-w","Bo WangJun XuQian RenLu ChengFan GuoYan LiangLetian YangZhouke TanPing FuLiang Ma","2022","http://link.springer.com/article/10.1038/s41419-022-04794-w","Article"
"PRMT5 critically mediates TMAO-induced inflammatory response in vascular smooth muscle cells","Cell Death & Disease","","13","4","10.1038/s41419-022-04719-7","He LiuKunpeng JiaZhengnan RenJia SunLi-Long Pan","2022","http://link.springer.com/article/10.1038/s41419-022-04719-7","Article"
"ATG7-enhanced impaired autophagy exacerbates acute pancreatitis by promoting regulated necrosis via the miR-30b-5p/CAMKII pathway","Cell Death & Disease","","13","3","10.1038/s41419-022-04657-4","Liang JiZhi-hong WangYu-hua ZhangYi ZhouDe-sheng TangChang-sheng YanJia-min MaKun FangLei GaoNian-sheng RenLong ChengXiao-yu GuoBei SunGang Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04657-4","Article"
"Loss of function of BRCA1 promotes EMT in mammary tumors through activation of TGFβR2 signaling pathway","Cell Death & Disease","","13","3","10.1038/s41419-022-04646-7","Feng BaiChuying WangXiong LiuDaniel HollernShiqin LiuCheng FanChang LiuSijia RenJason I. HerschkowitzWei-Guo ZhuXin-Hai Pei","2022","http://link.springer.com/article/10.1038/s41419-022-04646-7","Article"
"Circ-PKD2 promotes Atg13-mediated autophagy by inhibiting miR-646 to increase the sensitivity of cisplatin in oral squamous cell carcinomas","Cell Death & Disease","","13","2","10.1038/s41419-021-04497-8","Ling GaoQian ZhangShaoming LiJingjing ZhengWenhao RenKeqian Zhi","2022","http://link.springer.com/article/10.1038/s41419-021-04497-8","Article"
"Single-cell analysis of skin immune cells reveals an Angptl4-ifi20b axis that regulates monocyte differentiation during wound healing","Cell Death & Disease","","13","2","10.1038/s41419-022-04638-7","Wei Kiat Jonathan WeeZun Siong LowChin Kiat OoiBenjamin Patrana HenategalaZhi Guang Ridley LimYun Sheng YipMarcus Ivan Gerard VosWilliam Wei Ren TanHong Sheng ChengNguan Soon Tan","2022","http://link.springer.com/article/10.1038/s41419-022-04638-7","Article"
"Targeting CCL2-CCR4 axis suppress cell migration of head and neck squamous cell carcinoma","Cell Death & Disease","","13","2","10.1038/s41419-022-04610-5","Zihang LingWei LiJiaqi HuYuanyuan LiMiao DengSiyuan ZhangXianyue RenTong WuJuan XiaBin ChengXiaoan Tao","2022","http://link.springer.com/article/10.1038/s41419-022-04610-5","Article"
"Design of a mutation-integrated trimeric RBD with broad protection against SARS-CoV-2","Cell Discovery","","8","1","10.1038/s41421-022-00383-5","Yu LiangJing ZhangRun Yu YuanMei Yu WangPeng HeJi Guo SuZi Bo HanYu Qin JinJun Wei HouHao ZhangXue Feng ZhangShuai ShaoYa Nan HouZhao Ming LiuLi Fang DuFu Jie Shen","2022","http://link.springer.com/article/10.1038/s41421-022-00383-5","Article"
"Myocardin/microRNA-30a/Beclin1 signaling controls the phenotypic modulation of vascular smooth muscle cells by regulating autophagy","Cell Death & Disease","","13","2","10.1038/s41419-022-04588-0","Danyang ShiJinhua DingShouqiang XieLei HuangHongmin ZhangXiaojie ChenXuejun RenSa ZhouHongpeng HeWenjian MaTongcun ZhangNan Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04588-0","Article"
"CoVac501, a self-adjuvanting peptide vaccine conjugated with TLR7 agonists, against SARS-CoV-2 induces protective immunity","Cell Discovery","","8","1","10.1038/s41421-021-00370-2","Yiru LongJianhua SunTian-Zhang SongTingting LiuFeng TangXinxin ZhangLongfei DingYunqiu MiaoWeiliang ZhuXiaoyan PanQi AnMian QinXiankun TongXionghua PengPan YuPeng Zhu","2022","http://link.springer.com/article/10.1038/s41421-021-00370-2","Article"
"Cross-species metabolomic analysis identifies uridine as a potent regeneration promoting factor","Cell Discovery","","8","1","10.1038/s41421-021-00361-3","Zunpeng LiuWei LiLingling GengLiang SunQiaoran WangYang YuPengze YanChuqian LiangJie RenMoshi SongQian ZhaoJinghui LeiYusheng CaiJiaming LiKaowen YanZeming Wu","2022","http://link.springer.com/article/10.1038/s41421-021-00361-3","Article"
"Correction: m6A-mediated ZNF750 repression facilitates nasopharyngeal carcinoma progression","Cell Death & Disease","","13","1","10.1038/s41419-022-04544-y","Panpan ZhangQiuping HeYuan LeiYingqin LiXin WenMengzhi HongJian ZhangXianyue RenYaqin WangXiaojing YangQingmei HeJun MaNa Liu","2022","http://link.springer.com/article/10.1038/s41419-022-04544-y","Article"
"EGF-induced nuclear translocation of SHCBP1 promotes bladder cancer progression through inhibiting RACGAP1-mediated RAC1 inactivation","Cell Death & Disease","","13","1","10.1038/s41419-021-04479-w","Hubin YinChen ZhangZongjie WeiWeiyang HeNing XuYingjie XuTinghao LiKe RenYoulin KuangXin ZhuFangchao YuanHaitao YuXin Gou","2022","http://link.springer.com/article/10.1038/s41419-021-04479-w","Article"
"Cell-to-cell variability in inducible Caspase9-mediated cell death","Cell Death & Disease","","13","1","10.1038/s41419-021-04468-z","Yuan YuanHuixia RenYanjun LiShanshan QinXiaojing YangChao Tang","2022","http://link.springer.com/article/10.1038/s41419-021-04468-z","Article"
"GPR120 induces regulatory dendritic cells by inhibiting HK2-dependent glycolysis to alleviate fulminant hepatic failure","Cell Death & Disease","","13","1","10.1038/s41419-021-04394-0","Hongshuang YuWanlin YangJiefang HuangXiang MiaoBei WangXiaohui RenYuting GuQiwei WangXinyuan DingXin GuoFengtao QianYanyun ZhangHuanbai XuLeizhen ZhengMin Jin","2021","http://link.springer.com/article/10.1038/s41419-021-04394-0","Article"
"Correction to: Tenascin-c knockdown suppresses vasculogenic mimicry of gastric cancer by inhibiting ERK- triggered EMT","Cell Death & Disease","","12","12","10.1038/s41419-021-04456-3","Xing KangEn XuXingzhou WangLulu QianZhi YangHeng YuChao WangChuanfu RenYizhou WangXiaofeng LuXuefeng XiaWenxian GuanTong Qiao","2021","http://link.springer.com/article/10.1038/s41419-021-04456-3","Article"
"Retraction Note to: Schnurri-3 regulates BMP9-induced osteogenic differentiation and angiogenesis of human amniotic mesenchymal stem cells through Runx2 and VEGF","Cell Death & Disease","","12","12","10.1038/s41419-021-04443-8","Yuwan LiZiming LiuYaping TangWei FengChen ZhaoJunyi LiaoChengmin ZhangHong ChenYouliang RenShiwu DongYi LiuNing HuWei Huang","2021","http://link.springer.com/article/10.1038/s41419-021-04443-8","Article"
"Comprehensive transcriptomic characterization reveals core genes and module associated with immunological changes via 1619 samples of brain glioma","Cell Death & Disease","","12","12","10.1038/s41419-021-04427-8","Ying ZhangWenping MaWenhua FanChangyuan RenJianbao XuFan ZengZhaoshi BaoTao JiangZheng Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-04427-8","Article"
"Author Correction: Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00351-5","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00351-5","Article"
"Nicotinamide promotes cardiomyocyte derivation and survival through kinase inhibition in human pluripotent stem cells","Cell Death & Disease","","12","12","10.1038/s41419-021-04395-z","Ya MengChengcheng SongZhili RenXiaohong LiXiangyu YangNana AiYang YangDongjin WangMeixiao ZhanJiaxian WangChon Lok LEIWeiwei LiuWei GeLigong LuGuokai Chen","2021","http://link.springer.com/article/10.1038/s41419-021-04395-z","Article"
"Lipid droplets contribute myogenic differentiation in C2C12 by promoting the remodeling of the acstin-filament","Cell Death & Disease","","12","12","10.1038/s41419-021-04273-8","Yanjie TanYi JinPengxiang ZhaoJian WuZhuqing Ren","2021","http://link.springer.com/article/10.1038/s41419-021-04273-8","Article"
"Correction: MiR-193b-3p–ERBB4 axis regulates psoriasis pathogenesis via modulating cellular proliferation and inflammatory-mediator production of keratinocytes","Cell Death & Disease","","12","11","10.1038/s41419-021-04354-8","Cong HuangWeilong ZhongXuanyao RenXia HuangZizhuo LiChaofeng ChenBin JiangZhenzhen ChenXingling JianLili YangXiaoming LiuHaiyan HuangChangbing ShenXiaofan ChenXia DouBo Yu","2021","http://link.springer.com/article/10.1038/s41419-021-04354-8","Article"
"Establishment of human distal lung organoids for SARS-CoV-2 infection","Cell Discovery","","7","1","10.1038/s41421-021-00346-2","Ting WangNing ZhangShipan FanLianzheng ZhaoWanlu SongYuhuan GongQuan ShenCheng ZhangPeng RenChutong LinWei FuGeorge F. GaoShaohua MaYuhai BiYe-Guang Chen","2021","http://link.springer.com/article/10.1038/s41421-021-00346-2","Article"
"Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00341-7","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00341-7","Article"
"TNF-α-induced protein 8-like 2 negatively regulates the immune function of dendritic cells by suppressing autophagy via the TAK1/JNK pathway in septic mice","Cell Death & Disease","","12","11","10.1038/s41419-021-04327-x","Shuang-Qing LiuChao RenRen-Qi YaoYao WuYing-Yi LuanNing DongYong-Ming Yao","2021","http://link.springer.com/article/10.1038/s41419-021-04327-x","Article"
"Correction: Extracellular vesicles package dsDNA to aggravate Crohn’s disease by activating the STING pathway","Cell Death & Disease","","12","11","10.1038/s41419-021-04340-0","Fan ZhaoTao ZhengWenbin GongJie WuHaohao XieWeijie LiRui ZhangPeizhao LiuJuanhan LiuXiuwen WuYun ZhaoJianan Ren","2021","http://link.springer.com/article/10.1038/s41419-021-04340-0","Article"
"The emerging roles of neutrophil extracellular traps in wound healing","Cell Death & Disease","","12","11","10.1038/s41419-021-04294-3","Shuainan ZhuYing YuYun RenLiying XuHuilin WangXiaomin LingLin JinYan HuHao ZhangChanghong MiaoKefang Guo","2021","http://link.springer.com/article/10.1038/s41419-021-04294-3","Article"
"MiR-193b-3p–ERBB4 axis regulates psoriasis pathogenesis via modulating cellular proliferation and inflammatory-mediator production of keratinocytes","Cell Death & Disease","","12","11","10.1038/s41419-021-04230-5","Cong HuangWeilong ZhongXuanyao RenXia HuangZizhuo LiChaofeng ChenBin JiangZhenzhen ChenXingling JianLili YangXiaoming LiuHaiyan HuangChangbing ShenXiaofan ChenXia DouBo Yu","2021","http://link.springer.com/article/10.1038/s41419-021-04230-5","Article"
"Diet-induced obesity accelerates oral carcinogenesis by recruitment and functional enhancement of myeloid-derived suppressor cells","Cell Death & Disease","","12","10","10.1038/s41419-021-04217-2","Jianmin PengQinchao HuXijuan ChenChunyang WangJiayu ZhangXianyue RenYun WangXiaoan TaoHuan LiMing SongBin ChengTong WuJuan Xia","2021","http://link.springer.com/article/10.1038/s41419-021-04217-2","Article"
"Genomic comparison between cerebrospinal fluid and primary tumor revealed the genetic events associated with brain metastasis in lung adenocarcinoma","Cell Death & Disease","","12","10","10.1038/s41419-021-04223-4","Zhiyong DengLiang CuiPansong LiNianjun RenZhe ZhongZhi TangLei WangJianwu GongHaofeng ChengYanfang GuanXin YiXuefeng XiaRongrong ZhouZhengwen He","2021","http://link.springer.com/article/10.1038/s41419-021-04223-4","Article"
"Identification of phosphoenolpyruvate carboxykinase 1 as a potential therapeutic target for pancreatic cancer","Cell Death & Disease","","12","10","10.1038/s41419-021-04201-w","Xiao-ren ZhuShi-qing PengLe WangXiao-yu ChenChun-xia FengYuan-yuan LiuMin-bin Chen","2021","http://link.springer.com/article/10.1038/s41419-021-04201-w","Article"
"Tenascin-c knockdown suppresses vasculogenic mimicry of gastric cancer by inhibiting ERK- triggered EMT","Cell Death & Disease","","12","10","10.1038/s41419-021-04153-1","Xing KangEn XuXingzhou WangLulu QianZhi YangHeng YuChao WangChuanfu RenYizhou WangXiaofeng LuXuefeng XiaWenxian GuanTong Qiao","2021","http://link.springer.com/article/10.1038/s41419-021-04153-1","Article"
"Histone acetyltransferase 1 promotes gemcitabine resistance by regulating the PVT1/EZH2 complex in pancreatic cancer","Cell Death & Disease","","12","10","10.1038/s41419-021-04118-4","Yan SunDianyun RenYingke ZhouJian ShenHeshui WuXin Jin","2021","http://link.springer.com/article/10.1038/s41419-021-04118-4","Article"
"Author Correction: The Cardamine enshiensis genome reveals whole genome duplication and insight into selenium hyperaccumulation and tolerance","Cell Discovery","","7","1","10.1038/s41421-021-00330-w","Chuying HuangHongqing YinXibiao YangYuan GaoTuo LiBo WuMeng RenZixiong ZhangJun DingJianhua GaoDan WenXingzhi YeLing LiuHuan WangGuogen SunYi Zou","2021","http://link.springer.com/article/10.1038/s41421-021-00330-w","Article"
"Autophagic secretion of HMGB1 from cancer-associated fibroblasts promotes metastatic potential of non-small cell lung cancer cells via NFκB signaling","Cell Death & Disease","","12","10","10.1038/s41419-021-04150-4","Yinghui RenLimin CaoLimin WangSijia ZhengQicheng ZhangXueru GuoXueqin LiMengmeng ChenXiang WuFiona FurlongZhaowei MengKe Xu","2021","http://link.springer.com/article/10.1038/s41419-021-04150-4","Article"
"Sestrin2 protects dendrite cells against ferroptosis induced by sepsis","Cell Death & Disease","","12","9","10.1038/s41419-021-04122-8","Jing-yan LiChao RenLi-Xue WangRen-qi YaoNing DongYao WuYing-ping TianYong-ming Yao","2021","http://link.springer.com/article/10.1038/s41419-021-04122-8","Article"
"miR-23a-3p regulates the inflammatory response and fibrosis in diabetic kidney disease by targeting early growth response 1","In Vitro Cellular & Developmental Biology - Animal","","57","8","10.1007/s11626-021-00606-1","Shuyue ShengMeina ZouYanlin YangMeiping GuanShijing RenXiangyu WangLing WangYaoming Xue","2021","http://link.springer.com/article/10.1007/s11626-021-00606-1","Article"
"Extracellular vesicles package dsDNA to aggravate Crohn’s disease by activating the STING pathway","Cell Death & Disease","","12","9","10.1038/s41419-021-04101-z","Fan ZhaoTao ZhengWenbin GongJie WuHaohao XieWeijie LiRui ZhangPeizhao LiuJuanhan LiuXiuwen WuYun ZhaoJianan Ren","2021","http://link.springer.com/article/10.1038/s41419-021-04101-z","Article"
"Establishment of a humanized swine model for COVID-19","Cell Discovery","","7","1","10.1038/s41421-021-00313-x","Xuguang DuZihang GuoWenhui FanTang HaiFei GaoPan LiYumin QinChaolei ChenZhiqiang HanJilong RenPengtao JiaoWenjun LiuYuhai BiDawei YuSen Wu","2021","http://link.springer.com/article/10.1038/s41421-021-00313-x","Article"
"The Cardamine enshiensis genome reveals whole genome duplication and insight into selenium hyperaccumulation and tolerance","Cell Discovery","","7","1","10.1038/s41421-021-00286-x","Chuying HuangHongqin YingXibiao YangYuan GaoTuo LiBo WuMeng RenZixiong ZhangJun DingJianhua GaoDan WenXingzhi YeLing LiuHuan WangGuogen SunYi Zou","2021","http://link.springer.com/article/10.1038/s41421-021-00286-x","Article"
"DJ-1 inhibits microglial activation and protects dopaminergic neurons in vitro and in vivo through interacting with microglial p65","Cell Death & Disease","","12","8","10.1038/s41419-021-04002-1","Zixuan LinChen ChenDongqin YangJianqing DingGuanghui WangHaigang Ren","2021","http://link.springer.com/article/10.1038/s41419-021-04002-1","Article"
"DHA exhibits synergistic therapeutic efficacy with cisplatin to induce ferroptosis in pancreatic ductal adenocarcinoma via modulation of iron metabolism","Cell Death & Disease","","12","7","10.1038/s41419-021-03996-y","Jing DuXu WangYanchun LiXueying RenYi ZhouWanye HuChaoting ZhouQiangan JingChen YangLuyang WangHuanjuan LiLijuan FangYonglie ZhouXiangmin TongYing Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03996-y","Article"
"Circular RNA hsa_circ_0000277 sequesters miR-4766-5p to upregulate LAMA1 and promote esophageal carcinoma progression","Cell Death & Disease","","12","7","10.1038/s41419-021-03911-5","Peng Li ZhouZhengyang WuWenguang ZhangMiao XuJianzhuang RenQinhui ZhangZhanguo SunXinwei Han","2021","http://link.springer.com/article/10.1038/s41419-021-03911-5","Article"
"Circulating mitochondrial DNA-triggered autophagy dysfunction via STING underlies sepsis-related acute lung injury","Cell Death & Disease","","12","7","10.1038/s41419-021-03961-9","Qinjie LiuJie WuXufei ZhangXuanheng LiXiuwen WuYun ZhaoJianan Ren","2021","http://link.springer.com/article/10.1038/s41419-021-03961-9","Article"
"CT45A1 promotes the metastasis of osteosarcoma cells in vitro and in vivo through β-catenin","Cell Death & Disease","","12","7","10.1038/s41419-021-03935-x","Mingxin WenHui RenShouqiang ZhangTao LiJiefeng ZhangPeng Ren","2021","http://link.springer.com/article/10.1038/s41419-021-03935-x","Article"
"Inhibition of Polo-like kinase 4 induces mitotic defects and DNA damage in diffuse large B-cell lymphoma","Cell Death & Disease","","12","7","10.1038/s41419-021-03919-x","Yi ZhaoJuan YangJiarui LiuYiqing CaiYang HanShunfeng HuShuai RenXiangxiang ZhouXin Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03919-x","Article"
"USP35, regulated by estrogen and AKT, promotes breast tumorigenesis by stabilizing and enhancing transcriptional activity of estrogen receptor α","Cell Death & Disease","","12","6","10.1038/s41419-021-03904-4","Jiawei CaoDu WuGuang WuYaqi WangTianhao RenYang WangYingshuai LvWei SunJieyi WangChangrui QianLicai HeKaiyan YangHongzhi LiHaihua Gu","2021","http://link.springer.com/article/10.1038/s41419-021-03904-4","Article"
"KLHL38 involvement in non-small cell lung cancer progression via activation of the Akt signaling pathway","Cell Death & Disease","","12","6","10.1038/s41419-021-03835-0","Yitong XuChenglong WangXizi JiangYao ZhangHongbo SuJun JiangHongjiu RenXueshan Qiu","2021","http://link.springer.com/article/10.1038/s41419-021-03835-0","Article"
"Inhibition of CCL7 derived from Mo-MDSCs prevents metastatic progression from latency in colorectal cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03698-5","Xiaoli RenJianbiao XiaoWanning ZhangFeifei WangYongrong YanXuehui WuZhicheng ZengYumei HeWei YangWangjun LiaoYanqing DingLi Liang","2021","http://link.springer.com/article/10.1038/s41419-021-03698-5","Article"
"Myeloid-derived suppressor cells regulate the immunosuppressive functions of PD-1−PD-L1+ Bregs through PD-L1/PI3K/AKT/NF-κB axis in breast cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03745-1","Min LiuFeng WeiJian WangWenwen YuMeng ShenTing LiuDong ZhangYang WangXiubao RenQian Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03745-1","Article"
"Mitochondrial ferritin attenuates cerebral ischaemia/reperfusion injury by inhibiting ferroptosis","Cell Death & Disease","","12","5","10.1038/s41419-021-03725-5","Peina WangYanmei CuiQianqian RenBingqi YanYashuo ZhaoPeng YuGuofen GaoHonglian ShiShiyang ChangYan-Zhong Chang","2021","http://link.springer.com/article/10.1038/s41419-021-03725-5","Article"
"Intermedin1-53 attenuates atherosclerotic plaque vulnerability by inhibiting CHOP-mediated apoptosis and inflammasome in macrophages","Cell Death & Disease","","12","5","10.1038/s41419-021-03712-w","Jin-Ling RenYao ChenLin-Shuang ZhangYa-Rong ZhangShi-Meng LiuYan-Rong YuMo-Zhi JiaChao-Shu TangYong-Fen QiWei-Wei Lu","2021","http://link.springer.com/article/10.1038/s41419-021-03712-w","Article"
"The role of E26 transformation-specific variant transcription factor 5 in colorectal cancer cell proliferation and cell cycle progression","Cell Death & Disease","","12","5","10.1038/s41419-021-03717-5","Yi PengHaoran FengChanggang WangZijia SongYaqi ZhangKun LiuXi ChengRen Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-03717-5","Article"
"Genome-wide CRISPR screens reveal synthetic lethal interaction between CREBBP and EP300 in diffuse large B-cell lymphoma","Cell Death & Disease","","12","5","10.1038/s41419-021-03695-8","Man NieLikun DuWeicheng RenJulia JoungXiaofei YeXi ShiSibel CiftciDongbing LiuKui WuFeng ZhangQiang Pan-Hammarström","2021","http://link.springer.com/article/10.1038/s41419-021-03695-8","Article"
"Spine impairment in mice high-expressing neuregulin 1 due to LIMK1 activation","Cell Death & Disease","","12","4","10.1038/s41419-021-03687-8","Peng ChenHongyang JingMingtao XiongQian ZhangDong LinDongyan RenShunqi WangDongmin YinYongjun ChenTian ZhouBaoming LiErkang FeiBing-Xing Pan","2021","http://link.springer.com/article/10.1038/s41419-021-03687-8","Article"
"Characterization of respiratory microbial dysbiosis in hospitalized COVID-19 patients","Cell Discovery","","7","1","10.1038/s41421-021-00257-2","Huanzi ZhongYanqun WangZhun ShiLu ZhangHuahui RenWeiqun HeZhaoyong ZhangAiru ZhuJingxian ZhaoFei XiaoFangming YangTianzhu LiangFeng YeBei ZhongShicong RuanMian Gan","2021","http://link.springer.com/article/10.1038/s41421-021-00257-2","Article"
"Knockdown of MCM8 functions as a strategy to inhibit the development and progression of osteosarcoma through regulating CTGF","Cell Death & Disease","","12","4","10.1038/s41419-021-03621-y","Zhinan RenJun LiShanwen ZhaoQi QiaoRunguang Li","2021","http://link.springer.com/article/10.1038/s41419-021-03621-y","Article"
"SARS-CoV-2 cell tropism and multiorgan infection","Cell Discovery","","7","1","10.1038/s41421-021-00249-2","Jia LiuYufeng LiQian LiuQun YaoXi WangHuanyu ZhangRong ChenLiang RenJuan MinFei DengBing YanLiang LiuZhihong HuManli WangYiwu Zhou","2021","http://link.springer.com/article/10.1038/s41421-021-00249-2","Article"
"CTRP12 ameliorates atherosclerosis by promoting cholesterol efflux and inhibiting inflammatory response via the miR-155-5p/LXRα pathway","Cell Death & Disease","","12","3","10.1038/s41419-021-03544-8","Gang WangJiao-Jiao ChenWen-Yi DengKun RenShan-Hui YinXiao-Hua Yu","2021","http://link.springer.com/article/10.1038/s41419-021-03544-8","Article"
"LncRNA CDKN2B-AS1 stabilized by IGF2BP3 drives the malignancy of renal clear cell carcinoma through epigenetically activating NUF2 transcription","Cell Death & Disease","","12","2","10.1038/s41419-021-03489-y","Xina XieJiatian LinXiaoqin FanYuantang ZhongYequn ChenKaiqing LiuYonggang RenXiangling ChenDaihuan LaiXuyi LiZesong LiAifa Tang","2021","http://link.springer.com/article/10.1038/s41419-021-03489-y","Article"
"Antenna arrangement and energy-transfer pathways of PSI–LHCI from the moss Physcomitrella patens","Cell Discovery","","7","1","10.1038/s41421-021-00242-9","Qiujing YanLiang ZhaoWenda WangXiong PiGuangye HanJie WangLingpeng ChengYi-Kun HeTingyun KuangXiaochun QinSen-Fang SuiJian-Ren Shen","2021","http://link.springer.com/article/10.1038/s41421-021-00242-9","Article"
