Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Integrated Approach in Production Planning and Scheduling","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-46804-9","Dr. Stéphane Dauzère-PéresJean-Bernard Lasserre","1994","http://link.springer.com/book/10.1007/978-3-642-46804-9","Book"
"Planning Stability in Material Requirements Planning Systems","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-55928-0","Dr. Gerald Heisig","2002","http://link.springer.com/book/10.1007/978-3-642-55928-0","Book"
"Nonlinear Dynamics in Economics and Social Sciences","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58031-4","Prof. Dr. Franco GoriProf. Dr. Lucio GeronazzoProf. Dr. Marcello Galeotti","1993","http://link.springer.com/book/10.1007/978-3-642-58031-4","Book"
"Pensionomics","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-34669-4","Matthias F. Jäkel","2006","http://link.springer.com/book/10.1007/3-540-34669-4","Book"
"Dynamic Competitive Analysis in Marketing","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-45753-1","Prof. Dr. Steffen JørgensenProf. Dr. Georges Zaccour","1996","http://link.springer.com/book/10.1007/978-3-642-45753-1","Book"
"Computer-aided Systems in Public Transport","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-73312-6","Professor Mark HickmanProfessor Pitu MirchandaniProfessor Dr. Stefan Voß","2008","http://link.springer.com/book/10.1007/978-3-540-73312-6","Book"
"The Complex Networks of Economic Interactions","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-28727-2","Professor Akira NamatameTaisei KaizoujiProfessor Yuuji Aruka","2006","http://link.springer.com/book/10.1007/3-540-28727-2","Book"
"Simulating Social Phenomena","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-03366-1","Dr. Rosaria ConteProf. Dr. Rainer HegselmannProf. Dr. Pietro Terna","1997","http://link.springer.com/book/10.1007/978-3-662-03366-1","Book"
"Production Planning in Automated Manufacturing","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-00459-3","Dr. Yves CramaDr. Alwin G. OerlemansDr. Frits C. R. Spieksma","1994","http://link.springer.com/book/10.1007/978-3-662-00459-3","Book"
"Fuzzy Mathematical Programming","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48753-8","Prof. Young-Jou LaiProf. Ching-Lai Hwang","1992","http://link.springer.com/book/10.1007/978-3-642-48753-8","Book"
"Generalized Convexity","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-46802-5","Prof. Dr. Sándor KomlósiProf. Dr. Tamás RapcsákProf. Dr. Siegfried Schaible","1994","http://link.springer.com/book/10.1007/978-3-642-46802-5","Book"
"Developments on Experimental Economics","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-68660-6","Professor Sobei Hidenori Oda","2007","http://link.springer.com/book/10.1007/978-3-540-68660-6","Book"
"Standardization and Expectations","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-28113-4","Tobias Langenberg","2006","http://link.springer.com/book/10.1007/3-540-28113-4","Book"
"Dynamic Pricing and Automated Resource Allocation for Complex Information Services","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-68003-1","Dr. Michael Schwind","2007","http://link.springer.com/book/10.1007/978-3-540-68003-1","Book"
"Trends in Multicriteria Decision Making","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-45772-2","Theodor J. StewartRobin C. van den Honert","1998","http://link.springer.com/book/10.1007/978-3-642-45772-2","Book"
"Computer-Aided Transit Scheduling","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-57762-8","Prof. Dr. Joachim R. DadunaProf. Dr. Isabel BrancoProf. Dr. José M. Pinto Paixão","1995","http://link.springer.com/book/10.1007/978-3-642-57762-8","Book"
"Bond Portfolio Optimization","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-76593-6","Dr. Michael Puhle","2008","http://link.springer.com/book/10.1007/978-3-540-76593-6","Book"
"Complexity and Self-Organization in Social and Economic Systems","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48406-3","Prof. Fukang FangProf. Michèle Sanglier","1997","http://link.springer.com/book/10.1007/978-3-642-48406-3","Book"
"Coping with Uncertainty","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-35262-7","Prof. Dr. Kurt MartiProf. Dr. Yuri ErmolievDr. Marek MakowskiProf. Dr. Georg Pflug","2006","http://link.springer.com/book/10.1007/3-540-35262-7","Book"
"Portfolio Selection and Asset Pricing","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-55934-1","Shouyang WangYusen Xia","2002","http://link.springer.com/book/10.1007/978-3-642-55934-1","Book"
"Optimization","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-57014-8","Prof. Van Hien NguyenProf. Jean-Jacques StrodiotDr. Patricia Tossings","2000","http://link.springer.com/book/10.1007/978-3-642-57014-8","Book"
"Real Options and Intellectual Property","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-48264-2","Dr. Philipp N. Baecker","2007","http://link.springer.com/book/10.1007/978-3-540-48264-2","Book"
"Network Optimization","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-59179-2","Prof. Panos M. PardalosProf. Donald W. HearnProf. William W. Hager","1997","http://link.springer.com/book/10.1007/978-3-642-59179-2","Book"
"Modelling Irregularly Spaced Financial Data","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-17015-7","Nikolaus Hautsch","2004","http://link.springer.com/book/10.1007/978-3-642-17015-7","Book"
"Markov-Switching Vector Autoregressions","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-51684-9","Dr. Hans-Martin Krolzig","1997","http://link.springer.com/book/10.1007/978-3-642-51684-9","Book"
"Strategic Closed-Loop Supply Chain Management","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-38908-8","Baptiste Lebreton PhD","2007","http://link.springer.com/book/10.1007/978-3-540-38908-8","Book"
"Ill-posed Variational Problems and Regularization Techniques","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-45780-7","Prof. Dr. Michel ThéraProf. Dr. Rainer Tichatschke","1999","http://link.springer.com/book/10.1007/978-3-642-45780-7","Book"
"Triangulations and Simplicial Methods","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48775-0","Chuangyin Dang","1995","http://link.springer.com/book/10.1007/978-3-642-48775-0","Book"
"Bargaining Power Effects in Financial Contracting","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-34496-9","Dr. Kai Rudolph","2006","http://link.springer.com/book/10.1007/3-540-34496-9","Book"
"Stochastic Programming","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-88272-2","Prof. Dr. Kurt MartiProf. Dr. Peter Kall","1995","http://link.springer.com/book/10.1007/978-3-642-88272-2","Book"
"New Trends in Distribution Logistics","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58568-5","Prof. M. Grazia SperanzaProf. Paul Stähly","1999","http://link.springer.com/book/10.1007/978-3-642-58568-5","Book"
"Generalized Convexity and Related Topics","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-37007-9","Professor Igor V. KonnovProfessor Dinh The LucProfessor Alexander M. Rubinov","2006","http://link.springer.com/book/10.1007/978-3-540-37007-9","Book"
"A Mathematical Theory of Hints","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-01674-9","Prof. Dr. Jürg KohlasDr. Paul-André Monney","1995","http://link.springer.com/book/10.1007/978-3-662-01674-9","Book"
"Partner Choice and Cooperation in Networks","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-73016-3","Dr. Aljaž Ule","2008","http://link.springer.com/book/10.1007/978-3-540-73016-3","Book"
"Representations of Preferences Orderings","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-51495-1","Douglas S. BridgesGhanshyam B. Mehta","1995","http://link.springer.com/book/10.1007/978-3-642-51495-1","Book"
"Vector Optimization","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-28445-1","Prof. Guang-ya ChenProf. Xuexiang HuangProf. Xiaoqi Yang","2005","http://link.springer.com/book/10.1007/3-540-28445-1","Book"
"Computational Aspects of General Equilibrium Theory","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-76591-2","Professor Donald BrownProfessor Felix Kubler","2008","http://link.springer.com/book/10.1007/978-3-540-76591-2","Book"
"Real Options Valuation","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-28512-1","Dr. Marcus Schulmerich CFA, FRM","2005","http://link.springer.com/book/10.1007/3-540-28512-1","Book"
"Heterogenous Agents, Interactions and Economic Performance","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-55651-7","Prof. Robin CowanDr. Nicolas Jonard","2003","http://link.springer.com/book/10.1007/978-3-642-55651-7","Book"
"Dynamic Models of the Firm","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48401-8","Dr. Mark W. J. BlokA. T. Kearney","1996","http://link.springer.com/book/10.1007/978-3-642-48401-8","Book"
"Preferences in Negotiations","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-72338-7","Dr. Henner Gimpel","2007","http://link.springer.com/book/10.1007/978-3-540-72338-7","Book"
"Research and Practice in Multiple Criteria Decision Making","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-57311-8","Prof. Yacov Y. HaimesProf. Ralph E. Steuer","2000","http://link.springer.com/book/10.1007/978-3-642-57311-8","Book"
"The Complex Dynamics of Economic Interaction","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-17045-4","Prof. Mauro GallegatiProf. Alan P. KirmanDr. Matteo Marsili","2004","http://link.springer.com/book/10.1007/978-3-642-17045-4","Book"
"The Alternating Double Auction Market","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58953-9","Abdolkarim Sadrieh","1998","http://link.springer.com/book/10.1007/978-3-642-58953-9","Book"
"Generalized Convexity and Optimization","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-70876-6","Prof. Alberto CambiniProf. Laura Martein","2009","http://link.springer.com/book/10.1007/978-3-540-70876-6","Book"
"Metaheuristics for Multiobjective Optimisation","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-17144-4","Prof. Xavier GandibleuxProf. Marc SevauxProf. Kenneth SörensenProf. Vincent T’kindt","2004","http://link.springer.com/book/10.1007/978-3-642-17144-4","Book"
"Recent Advances in Optimization","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-59073-3","Prof. Dr. Peter GritzmannProf. Dr. Reiner HorstProf. Dr. Ekkehard SachsProf. Dr. Rainer Tichatschke","1997","http://link.springer.com/book/10.1007/978-3-642-59073-3","Book"
"Strategic Safety Stocks in Supply Chains","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58296-7","Dr. Stefan Minner","2000","http://link.springer.com/book/10.1007/978-3-642-58296-7","Book"
"Stochastic Modelling in Innovative Manufacturing","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-59105-1","Prof. Anthony H. Christer Ph.D.Prof. Shunji Osaki Ph.D.Prof. Lyn C. Thomas Ph.D.","1997","http://link.springer.com/book/10.1007/978-3-642-59105-1","Book"
"Dynamic Timing Decisions Under Uncertainty","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-51508-8","Prof. Dr. Nguyen Manh HungProf. Dr. Nguyen Van Quyen","1994","http://link.springer.com/book/10.1007/978-3-642-51508-8","Book"
"Economic Dynamics and Information","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-32695-2","Prof. Jaroslav Zajac","2006","http://link.springer.com/book/10.1007/3-540-32695-2","Book"
"Agent-Based Modeling","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-73879-4","Dr. Norman Ehrentreich","2008","http://link.springer.com/book/10.1007/978-3-540-73879-4","Book"
"Nonlinear and Convex Analysis in Economic Theory","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48719-4","Toru MaruyamaWataru Takahashi","1995","http://link.springer.com/book/10.1007/978-3-642-48719-4","Book"
"Dynamic Urban Transportation Network Models","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-00773-0","Dr. Bin RanDr. David E. Boyce","1994","http://link.springer.com/book/10.1007/978-3-662-00773-0","Book"
"Model Reduction Methods for Vector Autoregressive Processes","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-17029-4","Ralf Brüggemann","2004","http://link.springer.com/book/10.1007/978-3-642-17029-4","Book"
"Fuzzy Portfolio Optimization","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-77926-1","Doctor Yong FangProfessor Kin Keung LaiProfessor Shouyang Wang","2008","http://link.springer.com/book/10.1007/978-3-540-77926-1","Book"
"Sports Leagues Scheduling","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-75518-0","Dirk Briskorn","2008","http://link.springer.com/book/10.1007/978-3-540-75518-0","Book"
"Recent Advances in Optimization","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-28258-0","Prof. Alberto Seeger","2006","http://link.springer.com/book/10.1007/3-540-28258-0","Book"
"Analysis, Controllability and Optimization of Time-Discrete Systems and Dynamical Games","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-18973-9","M. BeckmannH. P. KünziProf. Dr. G. FandelProf. Dr. W. TrockelC. D. AliprantisA. BasileA. DrexlG. FeichtingerW. GüthK. InderfurthP. KorhonenW. KürstenU. SchittkoR. SeltenR. SteuerF. Vega-Redondo","2003","http://link.springer.com/book/10.1007/978-3-642-18973-9","Book"
"Lotsizing and Scheduling for Production Planning","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-45735-7","Dr. Knut Haase","1994","http://link.springer.com/book/10.1007/978-3-642-45735-7","Book"
"Strategic Trading in Illiquid Markets","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/b137407","Burkart Mönch","2005","http://link.springer.com/book/10.1007/b137407","Book"
"Stochastic Programming Methods and Technical Applications","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-45767-8","Prof. Dr. Kurt MartiProf. Dr. Peter Kall","1998","http://link.springer.com/book/10.1007/978-3-642-45767-8","Book"
"Signal Extraction","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/b138291","PD Dr. Marc Wildi","2005","http://link.springer.com/book/10.1007/b138291","Book"
"Artificial Economics","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-28547-4","M. BeckmannH. P. KünziProf. Dr. G. FandelProf. Dr. W. TrockelA. BasileA. DrexlH. DawidK. InderfurthW. KürstenU. SchittkoProf. Philippe MathieuDr. Bruno BeaufilsProf. Olivier Brandouy","2006","http://link.springer.com/book/10.1007/3-540-28547-4","Book"
"Pricing Interest-Rate Derivatives","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-77066-4","Dr. Markus Bouziane","2008","http://link.springer.com/book/10.1007/978-3-540-77066-4","Book"
"Constructing Scalar-Valued Objective Functions","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48773-6","Dr. Dr. habil. Andranik TangianProf. Dr. Josef Gruber","1997","http://link.springer.com/book/10.1007/978-3-642-48773-6","Book"
"Constructing and Applying Objective Functions","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56038-5","PD Dr. Dr. Andranik S. TangianProf. Dr. Dr. Dr. h.c. Josef Gruber","2002","http://link.springer.com/book/10.1007/978-3-642-56038-5","Book"
"Computer-Aided Transit Scheduling","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-85970-0","Prof. Nigel H. M. Wilson","1999","http://link.springer.com/book/10.1007/978-3-642-85970-0","Book"
"Multiple Criteria Decision Making","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-59132-7","Prof. Dr. Günter FandelProf. Dr. Dr. Tomas Gal","1997","http://link.springer.com/book/10.1007/978-3-642-59132-7","Book"
"The Econometrics of Sequential Trade Models","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-17115-4","Stefan Kokot","2004","http://link.springer.com/book/10.1007/978-3-642-17115-4","Book"
"Term Structure Modeling and Estimation in a State Space Framework","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-28344-7","Wolfgang LemkeDeutsche Bundesbank","2006","http://link.springer.com/book/10.1007/3-540-28344-7","Book"
"Stochastic Two-Stage Programming","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-95696-6","Dr. Karl Frauendorfer","1992","http://link.springer.com/book/10.1007/978-3-642-95696-6","Book"
"Stochastic Orders and Applications","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-49972-2","Prof. Dr. Karl MoslerProf. Dr. Marco Scarsini","1993","http://link.springer.com/book/10.1007/978-3-642-49972-2","Book"
"Evolution of Non-Expected Utility Preferences","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-76845-6","Dr. Sven von Widekind","2008","http://link.springer.com/book/10.1007/978-3-540-76845-6","Book"
"Applied Simulated Annealing","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-46787-5","Prof. Dr. René V. V. Vidal","1993","http://link.springer.com/book/10.1007/978-3-642-46787-5","Book"
"Search Games and Other Applications of Game Theory","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-57304-0","Prof. Andrey Garnaev","2000","http://link.springer.com/book/10.1007/978-3-642-57304-0","Book"
"Advances in Multiple Objective and Goal Programming","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-46854-4","Prof. Rafael CaballeroProf. Francisco RuizProf. Ralph Steuer","1997","http://link.springer.com/book/10.1007/978-3-642-46854-4","Book"
"Auctions in the Electricity Market","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-85365-7","Stefan Schöne","2009","http://link.springer.com/book/10.1007/978-3-540-85365-7","Book"
"International Trade and Multinational Activity","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-32719-3","Dr. Julian Emami Namini","2006","http://link.springer.com/book/10.1007/3-540-32719-3","Book"
