Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dissection and integration of the autophagy signaling network initiated by bluetongue virus infection: crucial candidates ERK1/2, Akt and AMPK","Scientific Reports","","6","1","10.1038/srep23130","Shuang LvQing-Yuan XuEn-Cheng SunJi-Kai ZhangDong-Lai Wu","2016","http://link.springer.com/article/10.1038/srep23130","Article"
"Hierarchical nanostructured aluminum alloy with ultrahigh strength and large plasticity","Nature Communications","","10","1","10.1038/s41467-019-13087-4","Ge WuChang LiuLigang SunQing WangBaoan SunBin HanJi-Jung KaiJunhua LuanChain Tsuan LiuKe CaoYang LuLizi ChengJian Lu","2019","http://link.springer.com/article/10.1038/s41467-019-13087-4","Article"
"Interactive effect of sleep duration and sleep quality on risk of stroke: An 8-year follow-up study in China","Scientific Reports","","10","1","10.1038/s41598-020-65611-y","Ailing JiHeqing LouPeian LouChunrong XuPan ZhangCheng QiaoQing Yang","2020","http://link.springer.com/article/10.1038/s41598-020-65611-y","Article"
"Effects of let-7b and TLX on the proliferation and differentiation of retinal progenitor cells in vitro","Scientific Reports","","4","1","10.1038/srep06671","Ni NiDandan ZhangQing XieJunzhao ChenZi WangYuan DengXuyang WenMengyu ZhuJing JiXianqun FanMin LuoPing Gu","2014","http://link.springer.com/article/10.1038/srep06671","Article"
"Genetic polymorphisms in circadian negative feedback regulation genes predict overall survival and response to chemotherapy in gastric cancer patients","Scientific Reports","","6","1","10.1038/srep22424","Falin QuQing QiaoNan WangGang JiHuadong ZhaoLi HeHaichao WangGuoqiang Bao","2016","http://link.springer.com/article/10.1038/srep22424","Article"
"In-situ observation of silk nanofibril assembly via graphene plasmonic infrared sensor","Nature Communications","","15","1","10.1038/s41467-024-49076-5","Chenchen WuYu DuanLintao YuYao HuChenxi ZhaoChunwang JiXiangdong GuoShu ZhangXiaokang DaiPuyi MaQian WangShengjie LingXiaoxia YangQing Dai","2024","http://link.springer.com/article/10.1038/s41467-024-49076-5","Article"
"Realizing a facile and environmental-friendly fabrication of high-performance multi-crystalline silicon solar cells by employing ZnO nanostructures and an Al2O3 passivation layer","Scientific Reports","","6","1","10.1038/srep38486","Hong-Yan ChenHong-Liang LuLong SunQing-Hua RenHao ZhangXin-Ming JiWen-Jun LiuShi-Jin DingXiao-Feng YangDavid Wei Zhang","2016","http://link.springer.com/article/10.1038/srep38486","Article"
"Single virus fingerprinting by widefield interferometric defocus-enhanced mid-infrared photothermal microscopy","Nature Communications","","14","1","10.1038/s41467-023-42439-4","Qing XiaZhongyue GuoHaonan ZongScott SeitzCelalettin YurdakulM. Selim ÜnlüLe WangJohn H. ConnorJi-Xin Cheng","2023","http://link.springer.com/article/10.1038/s41467-023-42439-4","Article"
"Mechanisms of wheat (Triticum aestivum) grain storage proteins in response to nitrogen application and its impacts on processing quality","Scientific Reports","","8","1","10.1038/s41598-018-30451-4","Ting ZhengPeng-Fei QiYong-Li CaoYa-Nan HanHong-Liang MaZhen-Ru GuoYan WangYuan-Yuan QiaoShi-Yu HuaHai-Yue YuJiang-Ping WangJing ZhuCai-Yi ZhouYa-Zhou ZhangQing ChenLi Kong","2018","http://link.springer.com/article/10.1038/s41598-018-30451-4","Article"
"A 124-plex Microhaplotype Panel Based on Next-generation Sequencing Developed for Forensic Applications","Scientific Reports","","10","1","10.1038/s41598-020-58980-x","Jing-Bo PangMin RaoQing-Feng ChenAn-Quan JiChi ZhangKe-Lai KangHao WuJian YeSheng-Jie NieLe Wang","2020","http://link.springer.com/article/10.1038/s41598-020-58980-x","Article"
"Genetic risk factors identified in populations of European descent do not improve the prediction of osteoporotic fracture and bone mineral density in Chinese populations","Scientific Reports","","9","1","10.1038/s41598-019-42606-y","Yu-Mei LiCheng PengJi-Gang ZhangWei ZhuChao XuYong LinXiao-Ying FuQing TianLei ZhangYang XiangVictor ShengHong-Wen Deng","2019","http://link.springer.com/article/10.1038/s41598-019-42606-y","Article"
"Mushroom poisoning outbreaks in Guizhou Province, China: a prediction study using SARIMA and Prophet models","Scientific Reports","","13","1","10.1038/s41598-023-49095-0","Li ZhangQing-yuan ChenSu-fang XiongShu ZhuJi-gui TianJun LiHua Guo","2023","http://link.springer.com/article/10.1038/s41598-023-49095-0","Article"
"Development and validation of nomograms for predicting survival in patients with de novo metastatic triple-negative breast cancer","Scientific Reports","","12","1","10.1038/s41598-022-18727-2","Mao-Shan ChenPeng-Cheng LiuJin-Zhi YiLi XuTao HeHao WuJi-Qiao YangQing Lv","2022","http://link.springer.com/article/10.1038/s41598-022-18727-2","Article"
"miR-30a acts as a tumor suppressor by double-targeting COX-2 and BCL9 in H. pylori gastric cancer models","Scientific Reports","","7","1","10.1038/s41598-017-07193-w","Xuan LiuQing JiChengcheng ZhangXiaowei LiuYanna LiuNingning LiuHua SuiLihong ZhouSongpo WangQi Li","2017","http://link.springer.com/article/10.1038/s41598-017-07193-w","Article"
"Tuning lithium-peroxide formation and decomposition routes with single-atom catalysts for lithium–oxygen batteries","Nature Communications","","11","1","10.1038/s41467-020-15712-z","Li-Na SongWei ZhangYing WangXin GeLian-Chun ZouHuan-Feng WangXiao-Xue WangQing-Chao LiuFei LiJi-Jing Xu","2020","http://link.springer.com/article/10.1038/s41467-020-15712-z","Article"
"Nucleophilic aromatization of monoterpenes from isoprene under nickel/iodine cascade catalysis","Nature Communications","","14","1","10.1038/s41467-023-42847-6","Wei-Song ZhangDing-Wei JiYang YangTing-Ting SongGong ZhangXiao-Yu WangQing-An Chen","2023","http://link.springer.com/article/10.1038/s41467-023-42847-6","Article"
"CUG-BP1 regulates RyR1 ASI alternative splicing in skeletal muscle atrophy","Scientific Reports","","5","1","10.1038/srep16083","Yinglong TangHuiwen WangBin WeiYuting GuoLei GuZhiguang YangQing ZhangYanyun WuQi YuanGang ZhaoGuangju Ji","2015","http://link.springer.com/article/10.1038/srep16083","Article"
"A new platform for ultra-high dose rate radiobiological research using the BELLA PW laser proton beamline","Scientific Reports","","12","1","10.1038/s41598-022-05181-3","Jianhui BinLieselotte Obst-HueblJian-Hua MaoKei NakamuraLaura D. GeuligHang ChangQing JiLi HeJared De ChantZachary KoberAnthony J. GonsalvesStepan BulanovSusan E. CelnikerCarl B. SchroederCameron G. R. GeddesEric Esarey","2022","http://link.springer.com/article/10.1038/s41598-022-05181-3","Article"
"A de novo evolved gene contributes to rice grain shape difference between indica and japonica","Nature Communications","","14","1","10.1038/s41467-023-41669-w","Rujia ChenNing XiaoYue LuTianyun TaoQianfeng HuangShuting WangZhichao WangMingli ChuanQing BuZhou LuHanyao WangYanze SuYi JiJianheng DingAhmed GharibHuixin Liu","2023","http://link.springer.com/article/10.1038/s41467-023-41669-w","Article"
"Intrinsic and membrane-facilitated α-synuclein oligomerization revealed by label-free detection through solid-state nanopores","Scientific Reports","","6","1","10.1038/srep20776","Rui HuJiajie DiaoJi LiZhipeng TangXiaoqing LiJeremy LeitzJiangang LongJiankang LiuDapeng YuQing Zhao","2016","http://link.springer.com/article/10.1038/srep20776","Article"
"Disruption of TIGAR-TAK1 alleviates immunopathology in a murine model of sepsis","Nature Communications","","15","1","10.1038/s41467-024-48708-0","Dongdong WangYanxia LiHao YangXiaoqi ShenXiaolin ShiChenyu LiYongjing ZhangXiaoyu LiuBin JiangXudong ZhuHanwen ZhangXiaoyu LiHui BaiQing YangWei GaoFang Bai","2024","http://link.springer.com/article/10.1038/s41467-024-48708-0","Article"
"Characterization of the humoral immune response to the EBV proteome in extranodal NK/T-cell lymphoma","Scientific Reports","","11","1","10.1038/s41598-021-02788-w","Zhiwei LiuYomani D. SarathkumaraJohn K. C. ChanYok-Lam KwongTai Hing LamDennis Kai Ming IpBrian C.-H. ChiuJun XuYu-Chieh SuCarla ProiettiMartha M. CooperKelly J. YuBryan BassigRaymond LiangWei HuBu-Tian Ji","2021","http://link.springer.com/article/10.1038/s41598-021-02788-w","Article"
"Discovery, Semisynthesis, Antiparasitic and Cytotoxic Evaluation of 14-Membered Resorcylic Acid Lactones and Their Derivatives","Scientific Reports","","7","1","10.1038/s41598-017-12336-0","Xue-Qing ZhangCarmenza SpadaforaLaura M. PinedaMichelle G. NgJi-Hong SunWei WangChang-Yun WangYu-Cheng GuChang-Lun Shao","2017","http://link.springer.com/article/10.1038/s41598-017-12336-0","Article"
"Effects of total daily light integral from blue and broad-band red LEDs on flowering of saffron (Crocus sativus L.)","Scientific Reports","","13","1","10.1038/s41598-023-34424-0","Dan GaoXinyu JiQing YuanWeizhong PeiXue ZhangFusheng LiQiuyi HanShanduan Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-34424-0","Article"
"CRL4–DCAF1 ubiquitin E3 ligase directs protein phosphatase 2A degradation to control oocyte meiotic maturation","Nature Communications","","6","1","10.1038/ncomms9017","Chao YuShu-Yan JiQian-Qian ShaQing-Yuan SunHeng-Yu Fan","2015","http://link.springer.com/article/10.1038/ncomms9017","Article"
"Probing material absorption and optical nonlinearity of integrated photonic materials","Nature Communications","","13","1","10.1038/s41467-022-30966-5","Maodong GaoQi-Fan YangQing-Xin JiHeming WangLue WuBoqiang ShenJunqiu LiuGuanhao HuangLin ChangWeiqiang XieSu-Peng YuScott B. PappJohn E. BowersTobias J. KippenbergKerry J. Vahala","2022","http://link.springer.com/article/10.1038/s41467-022-30966-5","Article"
"Dispersive-wave induced noise limits in miniature soliton microwave sources","Nature Communications","","12","1","10.1038/s41467-021-21658-7","Qi-Fan YangQing-Xin JiLue WuBoqiang ShenHeming WangChengying BaoZhiquan YuanKerry Vahala","2021","http://link.springer.com/article/10.1038/s41467-021-21658-7","Article"
"Downregulation of miR-16 via URGCP pathway contributes to glioma growth","Scientific Reports","","7","1","10.1038/s41598-017-14035-2","Liang HongOuyang QingZhou JiZhang ChengquChen YingCui HaoXu MinhuiXu Lunshan","2017","http://link.springer.com/article/10.1038/s41598-017-14035-2","Article"
"New gliding mammaliaforms from the Jurassic","Nature","","548","7667","10.1038/nature23476","Qing-Jin MengDavid M. GrossnickleDi LiuYu-Guang ZhangApril I. NeanderQiang JiZhe-Xi Luo","2017","http://link.springer.com/article/10.1038/nature23476","Article"
"The gut microbiome in atherosclerotic cardiovascular disease","Nature Communications","","8","1","10.1038/s41467-017-00900-1","Zhuye JieHuihua XiaShi-Long ZhongQiang FengShenghui LiSuisha LiangHuanzi ZhongZhipeng LiuYuan GaoHui ZhaoDongya ZhangZheng SuZhiwei FangZhou LanJunhua LiLiang Xiao","2017","http://link.springer.com/article/10.1038/s41467-017-00900-1","Article"
"RNA interference-mediated knockdown of the hydroxyacid-oxoacid transhydrogenase gene decreases thiamethoxam resistance in adults of the whitefly Bemisia tabaci","Scientific Reports","","7","1","10.1038/srep41201","Xin YangWen XieRu-mei LiXiao-mao ZhouShao-li WangQing-jun WuNi-na YangJi-xing XiaZe-zong YangLi-tao GuoYa-ting LiuYou-jun Zhang","2017","http://link.springer.com/article/10.1038/srep41201","Article"
"Polar Solomon rings in ferroelectric nanocrystals","Nature Communications","","14","1","10.1038/s41467-023-39668-y","Jing WangDeshan LiangJing MaYuanyuan FanJi MaHasnain Mehdi JafriHuayu YangQinghua ZhangYue WangChangqing GuoShouzhe DongDi LiuXueyun WangJiawang HongNan ZhangLin Gu","2023","http://link.springer.com/article/10.1038/s41467-023-39668-y","Article"
"New evidence for mammaliaform ear evolution and feeding adaptation in a Jurassic ecosystem","Nature","","548","7667","10.1038/nature23483","Zhe-Xi LuoQing-Jin MengDavid M. GrossnickleDi LiuApril I. NeanderYu-Guang ZhangQiang Ji","2017","http://link.springer.com/article/10.1038/nature23483","Article"
