Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Myricetin mitigates motor disturbance and decreases neuronal ferroptosis in a rat model of Parkinson’s disease","Scientific Reports","","14","1","10.1038/s41598-024-62910-6","Si-Chun GuZhi-Guo XieMin-Jue GuChang-De WangLi-Min XuChen GaoXiao-Lei YuanYou WuYu-Qing HuYang CaoQing Ye","2024","http://link.springer.com/article/10.1038/s41598-024-62910-6","Article"
"Amniotic fluid stem cells provide considerable advantages in epidermal regeneration: B7H4 creates a moderate inflammation microenvironment to promote wound repair","Scientific Reports","","5","1","10.1038/srep11560","Qing SunFang LiHong LiRui-Hua ChenYan-Zheng GuYing ChenHan-Si LiangXin-Ran YouSi-Si DingLing GaoYun-Liang WangMing-De QinXue-Guang Zhang","2015","http://link.springer.com/article/10.1038/srep11560","Article"
"Transcript levels of spindle and kinetochore-associated complex 1/3 as prognostic biomarkers correlated with immune infiltrates in hepatocellular carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-89628-z","De-Chen YuXiang-Yi ChenXin LiHai-Yu ZhouDe-Quan YuXiao-Lei YuYi-Cun HuRui-Hao ZhangXiao-Bo ZhangKun ZhangJiang-Dong An","2021","http://link.springer.com/article/10.1038/s41598-021-89628-z","Article"
"The structural basis for cohesin–CTCF-anchored loops","Nature","","578","7795","10.1038/s41586-019-1910-z","Yan LiJudith H. I. HaarhuisÁngela Sedeño CacciatoreRoel OldenkampMarjon S. van RuitenLaureen WillemsHans TeunissenKyle W. MuirElzo de WitBenjamin D. RowlandDaniel Panne","2020","http://link.springer.com/article/10.1038/s41586-019-1910-z","Article"
"Efficient 3D printing via photooxidation of ketocoumarin based photopolymerization","Nature Communications","","12","1","10.1038/s41467-021-23170-4","Xiaoyu ZhaoYe ZhaoMing-De LiZhong’an LiHaiyan PengTao XieXiaolin Xie","2021","http://link.springer.com/article/10.1038/s41467-021-23170-4","Article"
"Long read genome assemblies complemented by single cell RNA-sequencing reveal genetic and cellular mechanisms underlying the adaptive evolution of yak","Nature Communications","","13","1","10.1038/s41467-022-32164-9","Xue GaoSheng WangYan-Fen WangShuang LiShi-Xin WuRong-Ge YanYi-Wen ZhangRui-Dong WanZhen HeRen-De SongXin-Quan ZhaoDong-Dong WuQi-En Yang","2022","http://link.springer.com/article/10.1038/s41467-022-32164-9","Article"
"Gigahertz optoacoustic vibration in Sub-5 nm tip-supported nano-optomechanical metasurface","Nature Communications","","14","1","10.1038/s41467-023-36127-6","Renxian GaoYonglin HeDumeng ZhangGuoya SunJia-Xing HeJian-Feng LiMing-De LiZhilin Yang","2023","http://link.springer.com/article/10.1038/s41467-023-36127-6","Article"
"Tobacco vein banding mosaic virus 6K2 Protein Hijacks NbPsbO1 for Virus Replication","Scientific Reports","","7","1","10.1038/srep43455","Chao GengZhi-Yong YanDe-Jie ChengJin LiuYan-Ping TianChang-Xiang ZhuHong-Yan WangXiang-Dong Li","2017","http://link.springer.com/article/10.1038/srep43455","Article"
"High expression of AKR1B10 predicts low risk of early tumor recurrence in patients with hepatitis B virus-related hepatocellular carcinoma","Scientific Reports","","7","1","10.1038/srep42199","Yan-Yan WangLu-Nan QiJian-Hong ZhongHong-Gui QinJia-Zhou YeShi-Dong LuLiang MaBang-De XiangLe-Qun LiXue-Mei You","2017","http://link.springer.com/article/10.1038/srep42199","Article"
"Attosecond electron bunches from a nanofiber driven by Laguerre-Gaussian laser pulses","Scientific Reports","","8","1","10.1038/s41598-018-25421-9","Li-Xiang HuTong-Pu YuZheng-Ming ShengJorge VieiraDe-Bin ZouYan YinPaul McKennaFu-Qiu Shao","2018","http://link.springer.com/article/10.1038/s41598-018-25421-9","Article"
"Optimizing mechanical properties of Fe26.7Co26.7Ni26.7Si8.9B11 high entropy alloy by inducing hypoeutectic to quasi-duplex microstructural transition","Scientific Reports","","9","1","10.1038/s41598-018-36464-3","Ze-Qun ZhangKai-Kai SongShu GuoQi-Sen XueHui XingChong-De CaoFu-Ping DaiBernhard VölkerAnton HohenwarterTapabrata MaityNiraj ChawakeJeong-Tae KimLi WangIvan KabanJürgen Eckert","2019","http://link.springer.com/article/10.1038/s41598-018-36464-3","Article"
