Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical and endoscopic characteristics of sessile serrated adenomas/polyps with dysplasia/adenocarcinoma in a Korean population: A Korean Association for the Study of Intestinal Diseases (KASID) multicenter study","Scientific Reports","","9","1","10.1038/s41598-019-40559-w","Ki-Hyun KimKyeong-Ok KimYunho JungJun LeeSang-Wook KimJae-Hyun KimTae-Jun KimYoung-Seok ChoYoung-Eun Joo","2019","http://link.springer.com/article/10.1038/s41598-019-40559-w","Article"
"Long-term morphologic fundus and optic nerve head pattern of progressive myopia in congenital glaucoma distinguished by age at first surgery","Scientific Reports","","10","1","10.1038/s41598-020-67051-0","Eun Jung LeeJong Chul HanDo Young ParkChangwon Kee","2020","http://link.springer.com/article/10.1038/s41598-020-67051-0","Article"
"Perioperative hemodynamic instability in pheochromocytoma and sympathetic paraganglioma patients","Scientific Reports","","11","1","10.1038/s41598-021-97964-3","Jung Hee KimHyung-Chul LeeSu-jin KimSoo Bin YoonSung Hye KongHyeong Won YuYoung Jun ChaiJune Young ChoiKyu Eun LeeKwang-Woong LeeSeung-Kee MinChan Soo ShinKyu Joo Park","2021","http://link.springer.com/article/10.1038/s41598-021-97964-3","Article"
"Polarity-tunable magnetic tunnel junctions based on ferromagnetism at oxide heterointerfaces","Nature Communications","","6","1","10.1038/ncomms9035","Thach D.N. NgoJung-Won ChangKyujoon LeeSeungju HanJoon Sung LeeYoung Heon KimMyung-Hwa JungYong-Joo DohMahn-Soo ChoiJonghyun SongJinhee Kim","2015","http://link.springer.com/article/10.1038/ncomms9035","Article"
"Contribution of p53 in sensitivity to EGFR tyrosine kinase inhibitors in non-small cell lung cancer","Scientific Reports","","11","1","10.1038/s41598-021-99267-z","Sangyong JungDong Ha KimYun Jung ChoiSeon Ye KimHyojeong ParkHyeonjeong LeeChang-Min ChoiYoung Hoon SungJae Cheol LeeJin Kyung Rho","2021","http://link.springer.com/article/10.1038/s41598-021-99267-z","Article"
"A randomised trial evaluating the effect of intraoperative iron administration","Scientific Reports","","10","1","10.1038/s41598-020-72827-5","Bora LeeEun Jung KimJaewoo SongYoung-Soo JungBon-Nyeo Koo","2020","http://link.springer.com/article/10.1038/s41598-020-72827-5","Article"
"Novel strip-cast Mg/Al clad sheets with excellent tensile and interfacial bonding properties","Scientific Reports","","6","1","10.1038/srep26333","Jung-Su KimDong Ho LeeSeung-Pill JungKwang Seok LeeKi Jong KimHyoung Seop KimByeong-Joo LeeYoung Won ChangJunhan YuhSunghak Lee","2016","http://link.springer.com/article/10.1038/srep26333","Article"
"Diesel exhaust particles increase nasal symptoms and IL-17A in house dust mite-induced allergic mice","Scientific Reports","","11","1","10.1038/s41598-021-94673-9","Hahn Jin JungYoung-Kyung KoWoo Sub ShimHyun Jik KimDong-Young KimChae-Seo RheeMoo Kyun ParkDoo Hee Han","2021","http://link.springer.com/article/10.1038/s41598-021-94673-9","Article"
"Genome sequence of mungbean and insights into evolution within Vigna species","Nature Communications","","5","1","10.1038/ncomms6443","Yang Jae KangSue K. KimMoon Young KimPuji LestariKil Hyun KimBo-Keun HaTae Hwan JunWon Joo HwangTaeyoung LeeJayern LeeSangrea ShimMin Young YoonYoung Eun JangKwang Soo HanPuntaree TaeprayoonNa Yoon","2014","http://link.springer.com/article/10.1038/ncomms6443","Article"
"Preclinical assessment of the VEGFR inhibitor axitinib as a therapeutic agent for epithelial ovarian cancer","Scientific Reports","","10","1","10.1038/s41598-020-61871-w","E Sun PaikTae-Hyun KimYoung Jae ChoJiyoon RyuJung-Joo ChoiYoo-Young LeeTae-Joong KimChel-Hun ChoiWoo Young KimJason K. SaJin-Ku LeeByoung-Gie KimDuk-Soo BaeHee Dong HanHyung Jun AhnJeong-Won Lee","2020","http://link.springer.com/article/10.1038/s41598-020-61871-w","Article"
"Effect of moderate-intensity statin with ezetimibe combination vs. high-intensity statin therapy according to sex in patients with atherosclerosis","Scientific Reports","","13","1","10.1038/s41598-023-47505-x","Byung Gyu KimSeung-Jun LeeYong-Joon LeeSeng Chan YouSoon Jun HongKyeong Ho YunBum-Kee HongJung Ho HeoSeung-Woon RhaSung-Jin HongChul-Min AhnByeong-Keuk KimYoung-Guk KoDonghoon ChoiMyeong-Ki HongYangsoo Jang","2023","http://link.springer.com/article/10.1038/s41598-023-47505-x","Article"
"Parallel processing of working memory and temporal information by distinct types of cortical projection neurons","Nature Communications","","12","1","10.1038/s41467-021-24565-z","Jung Won BaeHuijeong JeongYoung Ju YoonChan Mee BaeHyeonsu LeeSe-Bum PaikMin Whan Jung","2021","http://link.springer.com/article/10.1038/s41467-021-24565-z","Article"
"Dispersal and oviposition patterns of Lycorma delicatula (Hemiptera: Fulgoridae) during the oviposition period in Ailanthus altissima (Simaroubaceae)","Scientific Reports","","12","1","10.1038/s41598-022-14264-0","Minhyung JungJung-Wook KhoDo-Hun GookYoung Su LeeDoo-Hyung Lee","2022","http://link.springer.com/article/10.1038/s41598-022-14264-0","Article"
"Evaluating anti-thymocyte globulin induction doses for better allograft and patient survival in Asian kidney transplant recipients","Scientific Reports","","13","1","10.1038/s41598-023-39353-6","Ye Eun ShimYoungmin KoJung Pyo LeeJin Seok JeonHeungman JunJaeseok YangMyoung Soo KimSeong Jun LimHye Eun KwonJoo Hee JungHyunwook KwonYoung Hoon KimJungbok LeeSung Shin","2023","http://link.springer.com/article/10.1038/s41598-023-39353-6","Article"
"Risk of QT prolongation through drug interactions between hydroxychloroquine and concomitant drugs prescribed in real world practice","Scientific Reports","","11","1","10.1038/s41598-021-86321-z","Byung Jin ChoiYeryung KooTae Young KimWou Young ChungYun Jung JungJi Eun ParkHong-Seok LimBumhee ParkDukyong Yoon","2021","http://link.springer.com/article/10.1038/s41598-021-86321-z","Article"
"The usefulness of C-reactive protein and procalcitonin to predict prognosis in septic shock patients: A multicenter prospective registry-based observational study","Scientific Reports","","9","1","10.1038/s41598-019-42972-7","Seung Mok RyooKap Su HanShin AhnTae Gun ShinSung Yeon HwangSung Phil ChungYoon Jung HwangYoo Seok ParkYou Hwan JoHyung Lan ChangGil Joon SuhKyoung Min YouGu Hyun KangSung-Hyuk ChoiTae Ho LimWon Young Kim","2019","http://link.springer.com/article/10.1038/s41598-019-42972-7","Article"
"Distinctive patterns of peripheral neuropathy across the spectrum of plasma cell disorders","Scientific Reports","","9","1","10.1038/s41598-019-53289-w","Ja Min ByunYoung Nam KwonYoungil KohSung-Soo YoonJung-Joon SungInho Kim","2019","http://link.springer.com/article/10.1038/s41598-019-53289-w","Article"
"Short-term Reproducibility of Pulmonary Nodule and Mass Detection in Chest Radiographs: Comparison among Radiologists and Four Different Computer-Aided Detections with Convolutional Neural Net","Scientific Reports","","9","1","10.1038/s41598-019-55373-7","Young-Gon KimYongwon ChoChen-Jiang WuSejin ParkKyu-Hwan JungJoon Beom SeoHyun Joo LeeHye Jeon HwangSang Min LeeNamkug Kim","2019","http://link.springer.com/article/10.1038/s41598-019-55373-7","Article"
"Site-specific and time-course changes of postmenopausal osteoporosis in rat mandible: comparative study with femur","Scientific Reports","","9","1","10.1038/s41598-019-50554-w","Chena LeeJeong-Hee LeeSang-Sun HanYoung Hyun KimYoon-Joo ChoiKug Jin JeonHoi In Jung","2019","http://link.springer.com/article/10.1038/s41598-019-50554-w","Article"
"Effect of Metabolic Syndrome on the Functional Outcome of Corticosteroid Injection for Lateral Epicondylitis: Retrospective Matched Case-Control Study","Scientific Reports","","7","1","10.1038/s41598-017-11179-z","Young Hak RohMinjoon OhJung Ho NohHyun Sik GongGoo Hyun Baek","2017","http://link.springer.com/article/10.1038/s41598-017-11179-z","Article"
"Early postoperative hypoalbuminaemia is associated with pleural effusion after donor hepatectomy: A propensity score analysis of 2316 donors","Scientific Reports","","9","1","10.1038/s41598-019-39126-0","Hye-Won JeongJung-Won KimWon-Jung ShinSeon-Ok KimYoung-Jin MoonHye-Mee KwonKyeo-Woon JungIn-Gu JunJun-Gol SongGyu-Sam Hwang","2019","http://link.springer.com/article/10.1038/s41598-019-39126-0","Article"
"Digital symbol-digit modalities test with modified flexible protocols in patients with CNS demyelinating diseases","Scientific Reports","","14","1","10.1038/s41598-024-65486-3","Dayoung SeoJeong Min SoJiyon KimHeejae JungInhye JangHyunjin KimDong-Wha KangYoung-Min LimJaesoon ChoiEun-Jae Lee","2024","http://link.springer.com/article/10.1038/s41598-024-65486-3","Article"
"Navigation of frameless fixation for gamma knife radiosurgery using fixed augmented reality","Scientific Reports","","12","1","10.1038/s41598-022-08390-y","Hyeong Cheol MoonSang Joon ParkYoung Deok KimKyung Min KimHo KangEun Jung LeeMin-Sung KimJin Wook KimYong Hwy KimChul-Kee ParkYoung Gyu KimYun-Sik Dho","2022","http://link.springer.com/article/10.1038/s41598-022-08390-y","Article"
"Clinical and genomic landscape of gastric cancer with a mesenchymal phenotype","Nature Communications","","9","1","10.1038/s41467-018-04179-8","Sang Cheul OhBo Hwa SohnJae-Ho CheongSang-Bae KimJae Eun LeeKi Cheong ParkSang Ho LeeJong-Lyul ParkYun-Yong ParkHyun-Sung LeeHee-Jin JangEun Sung ParkSang-Cheol KimJeonghoon HeoIn-Sun ChuYou-Jin Jang","2018","http://link.springer.com/article/10.1038/s41467-018-04179-8","Article"
"REDD1 promotes obesity-induced metabolic dysfunction via atypical NF-κB activation","Nature Communications","","13","1","10.1038/s41467-022-34110-1","Dong-Keon LeeTaesam KimJunyoung ByeonMinsik ParkSuji KimJoohwan KimSeunghwan ChoiGihwan LeeChanin ParkKeun Woo LeeYong Jung KwonJeong-Hyung LeeYoung-Guen KwonYoung-Myeong Kim","2022","http://link.springer.com/article/10.1038/s41467-022-34110-1","Article"
"High-quality metagenome-assembled genomes from proximal colonic microbiomes of synbiotic-treated korean native black pigs reveal changes in functional capacity","Scientific Reports","","12","1","10.1038/s41598-022-18503-2","Jaehoon JungAndrew W. BugenyiMa-Ro LeeYeon-Jae ChoiKi-Duk SongHak-Kyo LeeYoung-Ok SonDong-Sun LeeSang-Chul LeeYoung-June SonJaeyoung Heo","2022","http://link.springer.com/article/10.1038/s41598-022-18503-2","Article"
"Hemifield-based analysis of pattern electroretinography in normal subjects and patients with preperimetric glaucoma","Scientific Reports","","14","1","10.1038/s41598-024-55601-9","Eun Jung AhnYoung In ShinYoung Kook KimJin Wook JeoungKi Ho Park","2024","http://link.springer.com/article/10.1038/s41598-024-55601-9","Article"
"Exosomes derived from palmitic acid-treated hepatocytes induce fibrotic activation of hepatic stellate cells","Scientific Reports","","7","1","10.1038/s41598-017-03389-2","Young-Sun LeeSo Yeon KimEunjung KoJun-Hee LeeHyon-Seung YiYang Jae YooJihye JeSang Jun SuhYoung Kul JungJi Hoon KimYeon Seok SeoHyung Joon YimWon-Il JeongJong Eun YeonSoon Ho UmKwan Soo Byun","2017","http://link.springer.com/article/10.1038/s41598-017-03389-2","Article"
"Establishment of patient-derived xenografts from patients with gastrointestinal stromal tumors: analysis of clinicopathological characteristics related to engraftment success","Scientific Reports","","10","1","10.1038/s41598-020-64552-w","Young-Soon NaMin-Hee RyuYoung Soo ParkChae-Won LeeJu-Kyung LeeYangsoon ParkJung Min ParkJungeun MaYoon-Koo Kang","2020","http://link.springer.com/article/10.1038/s41598-020-64552-w","Article"
"Predictive factors for inadequate bowel preparation using low-volume polyethylene glycol (PEG) plus ascorbic acid for an outpatient colonoscopy","Scientific Reports","","9","1","10.1038/s41598-019-56107-5","Seung Yong ShinKyeong Seon GaIn Young KimYoo Mi ParkDa Hyun JungJie-Hyun KimYoung Hoon YounHyojin ParkJae Jun Park","2019","http://link.springer.com/article/10.1038/s41598-019-56107-5","Article"
"High neutrophil-to-lymphocyte ratio predicts short survival duration in amyotrophic lateral sclerosis","Scientific Reports","","10","1","10.1038/s41598-019-57366-y","Seok-Jin ChoiYoon-Ho HongSung-Min KimJe-Young ShinYoung Ju SuhJung-Joon Sung","2020","http://link.springer.com/article/10.1038/s41598-019-57366-y","Article"
"Dissociated leg muscle atrophy in amyotrophic lateral sclerosis/motor neuron disease: the ‘split-leg’ sign","Scientific Reports","","10","1","10.1038/s41598-020-72887-7","Young Gi MinSeok-Jin ChoiYoon-Ho HongSung-Min KimJe-Young ShinJung-Joon Sung","2020","http://link.springer.com/article/10.1038/s41598-020-72887-7","Article"
"Imaging inflammation using an activated macrophage probe with Slc18b1 as the activation-selective gating target","Nature Communications","","10","1","10.1038/s41467-019-08990-9","Sung-Jin ParkBeomsue KimSejong ChoiSivaraman BalasubramaniamSung-Chan LeeJung Yeol LeeHeon Seok KimJun-Young KimJong-Jin KimYong-An LeeNam-Young KangJin-Soo KimYoung-Tae Chang","2019","http://link.springer.com/article/10.1038/s41467-019-08990-9","Article"
"Perovskite multifunctional logic gates via bipolar photoresponse of single photodetector","Nature Communications","","13","1","10.1038/s41467-022-28374-w","Woochul KimHyeonghun KimTae Jin YooJun Young LeeJi Young JoByoung Hun LeeAssa Aravindh SasikalaGun Young JungYusin Pak","2022","http://link.springer.com/article/10.1038/s41467-022-28374-w","Article"
"Catalyst-free synthesis of sub-5 nm silicon nanowire arrays with massive lattice contraction and wide bandgap","Nature Communications","","13","1","10.1038/s41467-022-31174-x","Sen GaoSanghyun HongSoohyung ParkHyun Young JungWentao LiangYonghee LeeChi Won AhnJi Young ByunJuyeon SeoMyung Gwan HahmHyehee KimKiwoong KimYeonjin YiHailong WangMoneesh UpmanyuSung-Goo Lee","2022","http://link.springer.com/article/10.1038/s41467-022-31174-x","Article"
"Developing a preoperative serum metabolome-based recurrence-predicting nomogram for patients with resected pancreatic ductal adenocarcinoma","Scientific Reports","","9","1","10.1038/s41598-019-55016-x","Seoung Yoon RhoSang-Guk LeeMinsu ParkJinae LeeSung Hwan LeeHo Kyoung HwangMin Jung LeeYoung-Ki PaikWoo Jung LeeChang Moo Kang","2019","http://link.springer.com/article/10.1038/s41598-019-55016-x","Article"
"A Dual Target-directed Agent against Interleukin-6 Receptor and Tumor Necrosis Factor α ameliorates experimental arthritis","Scientific Reports","","6","1","10.1038/srep20150","Youngkyun KimHyoju YiHyerin JungYeri Alice RimNarae ParkJuryun KimSeung Min JungSung-Hwan ParkYoung Woo ParkJi Hyeon Ju","2016","http://link.springer.com/article/10.1038/srep20150","Article"
"Memory and synaptic plasticity are impaired by dysregulated hippocampal O-GlcNAcylation","Scientific Reports","","7","1","10.1038/srep44921","Yong Ryoul YangSeungju SongHongik HwangJung Hoon JungSu-Jeong KimSora YoonJin-Hoe HurJae-Il ParkCheol LeeDougu NamYoung-Kyo SeoJoung-Hun KimHyewhon RhimPann-Ghill Suh","2017","http://link.springer.com/article/10.1038/srep44921","Article"
"Publisher Correction: Structural basis for the inhibitory effects of a novel reversible covalent ligand on PPARγ phosphorylation","Scientific Reports","","9","1","10.1038/s41598-019-50831-8","Jun Young JangHyunsoo KimHyun-Jung KimSe Won SuhSeung Bum ParkByung Woo Han","2019","http://link.springer.com/article/10.1038/s41598-019-50831-8","Article"
"Artificial intelligence-based iliofemoral deep venous thrombosis detection using a clinical approach","Scientific Reports","","13","1","10.1038/s41598-022-25849-0","Jae Won SeoSuyoung ParkYoung Jae KimJung Han HwangSung Hyun YuJeong Ho KimKwang Gi Kim","2023","http://link.springer.com/article/10.1038/s41598-022-25849-0","Article"
"Low anti-Müllerian hormone levels are associated with an increased risk of incident early-onset vasomotor symptoms among premenopausal women","Scientific Reports","","12","1","10.1038/s41598-022-16182-7","SunJu NamGoungYoosoo ChangYejin KimHoon KimIn Young ChoRia KwonGa-Young LimHye Rin ChoiJeonggyu KangKye-Hyun KimYun Soo HongDi ZhaoHyun-Young ParkJuhee ChoEliseo GuallarMin-Jung Kwon","2022","http://link.springer.com/article/10.1038/s41598-022-16182-7","Article"
"Impact of genetic variants on major bleeding after percutaneous coronary intervention based on a prospective multicenter registry","Scientific Reports","","11","1","10.1038/s41598-020-80319-9","Jung-Joon ChaHyung Joon JooJae Hyoung ParkSoon Jun HongTae Hoon AhnByeong-Keuk KimWonYong ShinSung Gyun AhnJungHan YoonYong Hoon KimYun-Hyeong ChoWoong Chol KangWeon KimYoung-Hyo LimHyeonCheol GwonWoongGil Choi","2021","http://link.springer.com/article/10.1038/s41598-020-80319-9","Article"
"ARAF mutations confer resistance to the RAF inhibitor belvarafenib in melanoma","Nature","","594","7863","10.1038/s41586-021-03515-1","Ivana YenFrances ShanahanJeeyun LeeYong Sang HongSang Joon ShinAmanda R. MooreJawahar SudhamsuMatthew T. ChangInhwan BaeDarlene Dela CruzThomas HunsakerChristiaan KlijnNicholas P. D. LiauEva LinScott E. MartinZora Modrusan","2021","http://link.springer.com/article/10.1038/s41586-021-03515-1","Article"
"Higher body mass index is associated with an increased risk of multiplicity in surveillance colonoscopy within 5 years","Scientific Reports","","7","1","10.1038/s41598-017-14163-9","Chung Hyun TaeChang Mo MoonSung-Ae JungChang Soo EunJae Jun ParkGeom Seog SeoJae Myung ChaSung Chul ParkJaeyoung ChunHyun Jung LeeYunho JungJin Oh KimYoung-Eun JooSun-Jin BooDong Il Park","2017","http://link.springer.com/article/10.1038/s41598-017-14163-9","Article"
"Implication of metabolic and dopamine transporter PET in dementia with Lewy bodies","Scientific Reports","","11","1","10.1038/s41598-021-93442-y","Sung Woo KangSeun JeonYoung-gun LeeMincheol ParkKyoungwon BaikJin Ho JungSeok Jong ChungHan Soo YooSeong Ho JeongMijin YunPhil Hyu LeeYoung H. SohnAlan C. EvansByoung Seok Ye","2021","http://link.springer.com/article/10.1038/s41598-021-93442-y","Article"
"Family history, socioeconomic factors, comorbidities, health behaviors, and the risk of sudden cardiac arrest","Scientific Reports","","13","1","10.1038/s41598-023-48357-1","Eujene JungJeong Ho ParkYoung Sun RoHyun Ho RyuKyoung-Chul ChaSang Do ShinSung Oh Hwang","2023","http://link.springer.com/article/10.1038/s41598-023-48357-1","Article"
"Effects of stent generation on clinical outcomes after acute myocardial infarction compared between prediabetes and diabetes patients","Scientific Reports","","11","1","10.1038/s41598-021-88593-x","Yong Hoon KimAe-Young HerMyung Ho JeongByeong-Keuk KimSung-Jin HongSeunghwan KimChul-Min AhnJung-Sun KimYoung-Guk KoDonghoon ChoiMyeong-Ki HongYangsoo Jang","2021","http://link.springer.com/article/10.1038/s41598-021-88593-x","Article"
"A cross-sectional study of ophthalmologic examination findings in 5385 Koreans presenting with intermittent exotropia","Scientific Reports","","13","1","10.1038/s41598-023-28015-2","Dae Hee KimJae Ho JungMi Young ChoiJeong-Min HwangSu Jin KimYeon-hee LeeSueng-Han HanDong Gyu Choi","2023","http://link.springer.com/article/10.1038/s41598-023-28015-2","Article"
"Comparison of outcomes of chronic kidney disease based on etiology: a prospective cohort study from KNOW-CKD","Scientific Reports","","13","1","10.1038/s41598-023-29844-x","Hyunjin RyuYeji HongEunjeong KangMinjung KangJayoun KimHayne Cho ParkYun Kyu OhHo Jun ChinSue K. ParkJi Yong JungYoung Youl HyunSu Ah SungCurie AhnKook-Hwan Oh","2023","http://link.springer.com/article/10.1038/s41598-023-29844-x","Article"
"Development of a greenhouse gas - air pollution interactions and synergies model for Korea (GAINS-Korea)","Scientific Reports","","14","1","10.1038/s41598-024-53632-w","Jung-Hun WooYounha KimKi-Chul ChoiYong-Mi LeeYoujung JangJinseok KimZbigniew KlimontDai-Gon KimJae-Bum LeeHyungah JinHyejung HuYoung-Hwan Ahn","2024","http://link.springer.com/article/10.1038/s41598-024-53632-w","Article"
"Metalloenzyme signatures in authigenic carbonates from the Chukchi Borderlands in the western Arctic Ocean","Scientific Reports","","12","1","10.1038/s41598-022-21184-6","Dong-Hun LeeJung-Hyun KimYung Mi LeeGermain BayonDahae KimYoung Jin JoeXudong WangKyung-Hoon ShinYoung Keun Jin","2022","http://link.springer.com/article/10.1038/s41598-022-21184-6","Article"
"Development and Characterization of A Novel Prox1-EGFP Lymphatic and Schlemm’s Canal Reporter Rat","Scientific Reports","","7","1","10.1038/s41598-017-06031-3","Eunson JungDaniel GardnerDongwon ChoiEunkyung ParkYoung Jin SeongSara YangJorge Castorena-GonzalezAntoine LouveauZhao ZhouGene K. LeeDavid P. PerraultSunju LeeMaxwell JohnsonGeorge DaghlianMaria LeeYeo Jin Hong","2017","http://link.springer.com/article/10.1038/s41598-017-06031-3","Article"
"Comorbidity index for predicting mortality at 6 months after reperfusion therapy","Scientific Reports","","11","1","10.1038/s41598-021-85390-4","Hyo Suk NamYoung Dae KimJoonsang YooHyungjong ParkByung Moon KimOh Young BangHyeon Chang KimEuna HanDong Joon KimJoonyung HeoMinyoung KimJin Kyo ChoiKyung-Yul LeeHye Sun LeeDong Hoon ShinHye-Yeon Choi","2021","http://link.springer.com/article/10.1038/s41598-021-85390-4","Article"
"Adipocyte lysoplasmalogenase TMEM86A regulates plasmalogen homeostasis and protein kinase A-dependent energy metabolism","Nature Communications","","13","1","10.1038/s41467-022-31805-3","Yoon Keun ChoYoung Cheol YoonHyeonyeong ImYeonho SonMinsu KimAbhirup SahaCheoljun ChoiJaewon LeeSumin LeeJae Hyun KimYun Pyo KangYoung-Suk JungHong Koo HaJe Kyung SeongJames G. GrannemanSung Won Kwon","2022","http://link.springer.com/article/10.1038/s41467-022-31805-3","Article"
"A lignan induces lysosomal dependent degradation of FoxM1 protein to suppress β-catenin nuclear translocation","Scientific Reports","","7","1","10.1038/srep45951","Guang-zhi DongJi Hye JeongYu-ih LeeYeong Eun HanJung Sook ShinYoon-Jung KimRaok JeonYoung Hwa KimTae Jun ParkKeun Il KimJae-Ha Ryu","2017","http://link.springer.com/article/10.1038/srep45951","Article"
"Triple-Junction Hybrid Tandem Solar Cells with Amorphous Silicon and Polymer-Fullerene Blends","Scientific Reports","","4","1","10.1038/srep07154","Taehee KimHyeok KimJinjoo ParkHyungchae KimYoungwoon YoonSung-Min KimChonghoon ShinHeesuk JungInho KimDoo Seok JeongHonggon KimJin Young KimBongSoo KimMin Jae KoHae Jung SonChangsoon Kim","2014","http://link.springer.com/article/10.1038/srep07154","Article"
"Prognostic significance of platelet–lymphocyte ratio in patients receiving first-line tyrosine kinase inhibitors for metastatic renal cell cancer","SpringerPlus","","5","1","10.1186/s40064-016-3592-4","Tae Ju ParkYang Hyun ChoHo Seok ChungEu Chang HwangSung-Hoon JungJun Eul HwangWoo Kyun BaeJin Woong KimSuk Hee HeoYoung Hoe HurSeung Il JungDong Deuk Kwon","2016","http://link.springer.com/article/10.1186/s40064-016-3592-4","Article"
"Wrist-wearable bioelectrical impedance analyzer with miniature electrodes for daily obesity management","Scientific Reports","","11","1","10.1038/s41598-020-79667-3","Myoung Hoon JungKak NamkoongYeolho LeeYoung Jun KohKunsun EomHyeongseok JangWonjong JungJungmok BaeJongae Park","2021","http://link.springer.com/article/10.1038/s41598-020-79667-3","Article"
"Trends in maintenance status and usability of public automated external defibrillators during a 5-year on-site inspection","Scientific Reports","","12","1","10.1038/s41598-022-14611-1","Tae Youn KimYun-kyoung JungSun Hwa YoonSun Ju KimKyoung-chul ChaWoo Jin JungYoung Il RohSoyeong KimSung Hwa KimDae Ryong KangSung Oh Hwang","2022","http://link.springer.com/article/10.1038/s41598-022-14611-1","Article"
"Preoperative serum thyroglobulin predicts initial distant metastasis in patients with differentiated thyroid cancer","Scientific Reports","","7","1","10.1038/s41598-017-17176-6","Hosu KimYoung Nam KimHye In KimSo Young ParkJun-Ho ChoeJung-Han KimJee Soo KimJae Hoon ChungTae Hyuk KimSun Wook Kim","2017","http://link.springer.com/article/10.1038/s41598-017-17176-6","Article"
"A Hybrid Gate Dielectrics of Ion Gel with Ultra-Thin Passivation Layer for High-Performance Transistors Based on Two-Dimensional Semiconductor Channels","Scientific Reports","","7","1","10.1038/s41598-017-14649-6","Hyunjin JoJeong-Hun ChoiCheol-Min HyunSeung-Young SeoDa Young KimChang-Min KimMyoung-Jae LeeJung-Dae KwonHyoung-Seok MoonSe-Hun KwonJi-Hoon Ahn","2017","http://link.springer.com/article/10.1038/s41598-017-14649-6","Article"
"Hydrophobic chirality amplification in confined water cages","Nature Communications","","10","1","10.1038/s41467-019-08792-z","Choong Eui SongSi Joon ParkIn-Soo HwangMin Jung JungSo Young ShimHan Yong BaeJi Yoon Jung","2019","http://link.springer.com/article/10.1038/s41467-019-08792-z","Article"
"Additive roles of antiferromagnetically coupled elements in the magnetic proximity effect in the GdFeCo/Pt system","Scientific Reports","","14","1","10.1038/s41598-024-60076-9","Jung Yun KeeKook Tae KimIn Hak LeeIlwan SeoJun-Young ChangAh-Yeon LeeWoo-suk NohYoung Jun ChangSeung-Young ParkSug-Bong ChoeDuck-Ho KimKyoung-Whan KimYongseong ChoiDong Ryeol LeeJun Woo Choi","2024","http://link.springer.com/article/10.1038/s41598-024-60076-9","Article"
"Large contributions of petrogenic and aged soil-derived organic carbon to Arctic fjord sediments in Svalbard","Scientific Reports","","13","1","10.1038/s41598-023-45141-z","Dahae KimJung-Hyun KimYoungkyu AhnKwangchul JangJi Young JungMinji BaeSeung-Il Nam","2023","http://link.springer.com/article/10.1038/s41598-023-45141-z","Article"
"Proton-transfer-induced 3D/2D hybrid perovskites suppress ion migration and reduce luminance overshoot","Nature Communications","","11","1","10.1038/s41467-020-17072-0","Hobeom KimJoo Sung KimJung-Min HeoMingyuan PeiIn-Hyeok ParkZhun LiuHyung Joong YunMin-Ho ParkSu-Hun JeongYoung-Hoon KimJin-Woo ParkEmad OveisiSatyawan NaganeAditya SadhanalaLijun ZhangJin Jung Kweon","2020","http://link.springer.com/article/10.1038/s41467-020-17072-0","Article"
"Laser-induced thermoelastic effects can evoke tactile sensations","Scientific Reports","","5","1","10.1038/srep11016","Jae-Hoon JunJong-Rak ParkSung-Phil KimYoung Min BaeJang-Yeon ParkHyung-Sik KimSeungmoon ChoiSung Jun JungSeung Hwa ParkDong-Il YeomGu-In JungJi-Sun KimSoon-Cheol Chung","2015","http://link.springer.com/article/10.1038/srep11016","Article"
"Vestibular hair cells are more prone to damage by excessive acceleration insult in the mouse with KCNQ4 dysfunction","Scientific Reports","","14","1","10.1038/s41598-024-66115-9","Hansol HongEun Ji KooYesai ParkGabae SongSun Young JooJung Ah KimHeon Yung GeeJinsei JungKangyoon ParkGyu Cheol HanJae Young ChoieSung Huhn Kim","2024","http://link.springer.com/article/10.1038/s41598-024-66115-9","Article"
"Comparison of retinal layer thickness and microvasculature changes in patients with diabetic retinopathy treated with intravitreous bevacizumab vs panretinal photocoagulation","Scientific Reports","","12","1","10.1038/s41598-022-05513-3","Min-Woo LeeSeung-Kook BaekKook-Hyung LeeSung-Chul LeeJung-Yeul KimYoung-Hoon Lee","2022","http://link.springer.com/article/10.1038/s41598-022-05513-3","Article"
"Photothermal therapy via a gold nanoparticle-coated stent for treating stent-induced granulation tissue formation in the rat esophagus","Scientific Reports","","11","1","10.1038/s41598-021-90182-x","Young Chul ChoJeon Min KangWooram ParkDong-Hyun KimJi Hoon ShinDo Hoon KimJung-Hoon Park","2021","http://link.springer.com/article/10.1038/s41598-021-90182-x","Article"
"Quantitatively estimating defects in graphene devices using discharge current analysis method","Scientific Reports","","4","1","10.1038/srep04886","Ukjin JungYoung Gon LeeChang Goo KangSangchul LeeJin Ju KimHyeon June HwangSung Kwan LimMoon-Ho HamByoung Hun Lee","2014","http://link.springer.com/article/10.1038/srep04886","Article"
"Visual field examinations using different strategies in Asian patients taking hydroxychloroquine","Scientific Reports","","12","1","10.1038/s41598-022-19048-0","Ko Eun KimSo Jung RyuYoung Hwan KimYuchan SeoSeong Joon Ahn","2022","http://link.springer.com/article/10.1038/s41598-022-19048-0","Article"
